1489996803;13.397;5.842;5.557;9.109;12.766
1489996809;13.393;5.840;5.557;9.018;12.907
1489996814;13.538;5.885;5.560;9.041;12.912
1489996819;13.382;5.893;5.573;9.185;12.837
1489996824;13.383;5.836;5.562;9.014;12.908
1489996829;13.465;5.839;5.554;9.033;12.913
1489996834;13.529;5.908;5.575;9.184;12.849
1489996839;13.384;5.836;5.570;9.903;12.857
1489996844;13.377;5.840;5.560;9.023;12.912
1489996849;13.536;5.908;5.576;9.176;12.752
1489996854;13.380;5.836;5.564;9.012;12.908
1489996859;13.389;5.840;5.554;9.024;12.907
1489996864;13.536;5.909;5.574;9.122;12.898
1489996869;13.394;5.842;5.574;9.127;12.791
1489996874;13.389;5.841;5.561;9.019;12.907
1489996879;13.535;5.909;5.555;9.022;12.911
1489996884;13.375;5.826;5.572;9.168;12.783
1489996889;13.389;5.841;5.567;9.036;12.916
1489996894;13.534;5.853;5.563;9.012;12.914
1489996899;13.377;5.908;5.581;9.161;12.856
1489996904;13.391;5.842;5.557;9.018;12.909
1489996909;13.485;5.837;5.560;9.045;12.912
1489996915;13.377;5.895;5.572;9.140;12.813
1489996920;13.359;5.833;5.558;9.006;12.815
1489996925;13.368;5.823;5.561;9.009;12.823
1489996930;13.529;5.907;5.574;9.188;12.856
1489996935;13.377;5.835;5.564;9.026;12.863
1489996940;13.385;5.841;5.556;9.012;12.907
1489996945;13.515;5.893;5.573;9.142;12.791
1489996950;13.386;5.841;5.554;9.010;12.851
1489996955;13.388;5.842;5.562;9.025;12.910
1489996960;13.531;5.909;5.576;9.012;12.910
1489996965;11.968;5.844;5.557;9.195;12.858
1489996970;11.973;5.843;5.564;9.026;12.913
1489996975;13.530;5.907;5.565;9.004;12.803
1489996980;13.386;5.830;5.579;9.185;12.850
1489996985;13.388;5.843;5.565;9.018;12.913
1489996990;13.530;5.833;5.559;9.019;12.915
1489996995;13.353;5.825;5.570;9.169;12.793
1489997000;13.377;5.843;5.567;9.029;12.908
1489997005;13.528;5.897;5.579;8.985;12.658
1489997010;13.334;5.807;5.566;9.844;12.516
1489997015;13.310;5.892;5.576;9.176;12.805
1489997020;13.387;5.843;5.558;9.000;12.886
1489997025;13.529;5.859;5.564;9.028;12.911
1489997030;13.367;5.831;5.575;9.175;12.859
1489997035;13.387;5.843;5.568;9.017;12.816
1489997041;13.513;5.902;5.569;9.904;12.852
1489997046;13.356;5.810;5.577;9.156;12.849
1489997051;13.379;5.835;5.567;9.057;12.504
1489997056;13.513;5.896;5.565;8.998;12.802
1489997061;13.354;5.823;5.601;9.156;12.578
1489997066;13.377;5.837;5.569;9.019;12.803
1489997071;13.504;5.837;5.564;9.029;12.796
1489997076;13.350;5.829;5.574;9.176;12.640
1489997081;13.373;5.835;5.585;8.991;12.637
1489997086;13.515;5.899;5.581;9.035;12.727
1489997091;13.359;5.814;5.577;9.902;12.849
1489997121;13.512;4.558;6.576;11.891;10.970
1489997126;13.535;4.557;6.583;11.874;10.878
