1490014807;13.602;4.624;6.556;11.705;10.994
1490014812;13.468;4.573;6.555;11.670;10.985
1490014817;13.451;4.568;6.557;11.561;10.882
1490014822;13.602;4.624;6.551;11.645;10.856
1490014827;13.472;4.563;6.549;11.418;11.051
1490014832;13.468;4.572;6.556;11.672;10.888
1490014837;13.603;4.625;6.556;11.691;10.882
1490014842;13.470;4.565;6.548;11.735;11.046
1490014847;13.455;4.566;6.556;11.600;10.880
1490014852;13.600;4.618;6.558;11.652;10.882
1490014857;13.462;4.584;6.551;11.525;11.043
1490014862;13.469;4.572;6.560;11.601;10.880
1490014867;13.603;4.564;6.549;11.674;10.886
1490014872;13.603;4.625;6.549;11.676;10.909
1490014877;13.452;4.566;6.566;11.561;10.938
1490014882;13.465;4.571;6.557;11.613;10.881
1490014887;13.604;4.623;6.549;11.659;10.859
1490014892;13.470;4.573;6.557;11.714;11.037
1490014898;13.469;4.572;6.560;11.632;10.879
1490014903;13.604;4.622;6.549;11.690;10.879
1490014908;13.449;4.565;6.563;11.576;11.034
1490014913;13.467;4.570;6.558;11.631;10.867
1490014918;13.604;4.624;6.545;11.647;10.870
1490014923;13.470;4.563;6.554;11.490;11.041
1490014928;13.470;4.570;6.555;11.608;10.880
1490014933;13.605;4.598;6.558;11.602;10.879
1490014938;13.444;4.597;6.561;11.509;11.021
1490014943;13.439;4.564;6.576;11.624;10.829
1490014948;13.601;4.564;6.560;11.665;10.879
1490014953;13.600;4.623;6.554;11.669;10.995
1490014958;13.471;4.569;6.550;11.561;10.846
1490014963;13.470;4.571;6.559;11.605;10.876
1490014968;13.605;4.623;6.551;11.739;10.864
1490014973;13.471;4.571;6.556;11.580;11.038
1490014978;13.455;4.566;6.554;11.643;10.870
1490014983;13.605;4.623;6.549;11.648;10.868
1490014988;13.472;4.571;6.559;11.482;11.029
1490014993;13.471;4.572;6.559;11.661;10.868
1490014998;13.606;4.623;6.542;11.646;10.866
1490015003;13.472;4.569;6.560;11.490;11.036
1490015009;13.463;4.568;6.548;11.601;10.873
1490015014;13.602;4.619;6.550;11.671;10.878
1490015019;13.472;4.570;6.556;11.640;11.045
1490015024;13.472;4.571;6.554;11.570;10.865
1490015029;13.606;4.611;6.555;11.534;10.872
1490015034;13.461;4.581;6.553;11.717;11.038
1490015039;13.459;4.568;6.567;11.695;10.805
1490015044;13.572;4.570;6.558;11.583;10.863
1490015049;13.484;4.623;6.548;11.560;11.040
1490015054;13.473;4.570;6.551;11.663;10.846
1490015059;13.454;4.570;6.558;11.660;10.871
1490015064;13.607;4.622;6.548;11.689;11.039
1490015069;13.453;4.565;6.558;11.605;10.814
1490015074;13.469;4.570;6.555;11.601;10.860
1490015079;13.607;4.624;6.555;11.779;10.888
1490015084;13.473;4.571;6.552;11.733;11.043
1490015089;13.472;4.571;6.560;11.576;10.860
1490015094;13.607;4.623;6.549;11.595;10.865
1490015099;13.457;4.564;6.563;11.335;11.004
1490015104;13.470;4.570;6.555;11.615;10.857
1490015109;13.607;4.623;6.561;11.676;10.858
1490015114;13.474;4.569;6.558;11.416;11.035
1490015120;13.473;4.568;6.549;11.602;10.857
1490015125;13.608;4.622;6.556;11.665;10.852
1490015130;13.475;4.560;6.572;11.727;11.004
1490015135;13.471;4.570;6.557;11.601;10.855
1490015140;13.608;4.566;6.554;11.658;10.854
1490015145;13.454;4.624;6.551;11.641;11.030
1490015150;13.474;4.572;6.554;11.710;10.853
1490015155;13.608;4.567;6.554;11.584;10.851
1490015160;13.465;4.624;6.555;11.598;11.000
1490015165;13.470;4.570;6.556;11.684;10.832
1490015170;13.462;4.570;6.555;11.657;10.851
1490015175;13.606;4.625;6.549;11.685;10.857
1490015180;13.475;4.573;6.556;11.690;11.025
1490015185;13.474;4.573;6.551;11.502;10.862
1490015190;13.608;4.623;6.557;11.688;10.849
1490015195;13.460;4.559;6.565;11.661;11.019
1490015200;13.475;4.572;6.551;11.643;10.855
1490015205;13.609;4.625;6.545;11.658;10.844
1490015210;13.476;4.564;6.554;11.550;11.037
1490015215;13.481;4.576;6.554;11.669;10.816
1490015220;13.474;4.574;6.560;11.682;10.852
1490015225;13.593;4.620;6.562;11.532;11.009
1490015231;13.473;4.573;6.550;11.631;10.847
1490015236;13.482;4.577;6.566;11.613;10.855
1490015241;13.609;4.626;6.549;11.647;10.851
1490015246;13.476;4.573;6.564;11.708;11.038
1490015251;13.482;4.576;6.543;11.589;10.851
1490015256;13.592;4.621;6.562;11.705;10.823
1490015261;13.474;4.573;6.558;11.432;11.027
1490015266;13.476;4.574;6.559;11.613;10.853
1490015271;13.583;4.620;6.554;11.733;10.821
1490015276;13.474;4.570;6.556;11.389;11.010
1490015281;13.476;4.574;6.558;11.713;10.854
1490015286;13.582;4.620;6.557;11.640;10.818
1490015291;13.475;4.563;6.556;11.722;11.010
1490015296;13.477;4.573;6.552;11.673;10.857
1490015301;13.610;4.606;6.558;11.615;10.853
1490015306;13.478;4.591;6.551;11.674;11.017
1490015311;13.477;4.576;6.547;11.729;10.849
1490015316;13.610;4.565;6.553;11.666;10.820
1490015321;13.452;4.626;6.545;11.650;11.007
1490015326;13.478;4.576;6.551;11.597;10.842
1490015331;13.457;4.575;6.552;11.667;10.841
1490015336;13.611;4.627;6.551;11.588;11.017
1490015341;13.478;4.575;6.558;11.617;10.815
1490015346;13.472;4.575;6.555;11.557;10.815
1490015352;13.608;4.625;6.544;11.654;10.911
1490015357;13.479;4.574;6.549;11.670;11.011
1490015362;13.477;4.575;6.561;11.526;10.844
1490015367;13.611;4.624;6.553;11.698;10.835
1490015372;13.479;4.574;6.554;11.589;11.024
1490015377;13.478;4.575;6.558;11.542;10.836
1490015382;13.596;4.621;6.558;11.689;10.838
1490015387;13.479;4.575;6.560;11.497;11.007
1490015392;13.479;4.576;6.548;11.567;10.849
1490015397;13.612;4.627;6.559;11.676;10.843
1490015402;13.480;4.566;6.551;11.416;11.013
1490015407;13.479;4.574;6.549;11.604;10.846
1490015412;13.598;4.597;6.548;11.636;10.841
1490015417;13.468;4.612;6.549;11.613;11.033
1490015422;13.484;4.577;6.553;11.672;10.811
1490015427;13.613;4.574;6.549;11.553;10.838
1490015432;13.469;4.626;6.552;11.657;11.011
1490015437;13.484;4.576;6.548;11.600;10.839
1490015442;13.454;4.568;6.557;11.644;10.826
1490015447;13.610;4.625;6.552;11.616;11.011
1490015452;13.480;4.576;6.551;11.614;10.817
1490015457;13.479;4.574;6.561;11.603;10.843
1490015462;13.613;4.626;6.552;11.612;11.008
1490015468;13.480;4.574;6.555;11.631;10.815
1490015473;13.453;4.568;6.546;11.573;10.815
1490015478;13.610;4.626;6.546;11.674;10.804
1490015483;13.481;4.575;6.551;11.579;11.011
1490015488;13.480;4.575;6.553;11.581;10.842
1490015493;13.614;4.626;6.548;11.713;10.826
1490015498;13.482;4.574;6.565;11.539;11.007
1490015503;13.477;4.562;6.554;11.623;10.796
1490015508;13.612;4.626;6.544;11.721;10.835
1490015513;13.482;4.571;6.551;11.491;11.013
1490015518;13.481;4.574;6.558;11.614;10.839
1490015523;13.614;4.592;6.561;11.680;10.838
1490015528;13.473;4.621;6.553;11.578;11.013
1490015533;13.482;4.574;6.554;11.460;10.817
1490015538;13.590;4.567;6.556;11.646;10.829
1490015543;13.531;4.626;6.560;11.389;10.977
1490015548;13.474;4.570;6.554;11.580;10.818
1490015553;13.459;4.573;6.557;11.709;10.834
1490015558;13.615;4.626;6.545;11.651;11.001
1490015563;13.486;4.577;6.549;11.739;11.001
1490015568;13.482;4.575;6.555;11.709;10.832
1490015573;13.615;4.626;6.552;11.658;10.832
1490015578;13.467;4.570;6.564;11.445;10.984
1490015584;13.479;4.574;6.556;11.511;10.829
1490015589;13.615;4.627;6.549;11.688;10.830
1490015594;13.483;4.566;6.567;11.412;11.011
1490015599;13.483;4.574;6.552;11.633;10.830
1490015604;13.615;4.621;6.560;11.628;10.836
1490015609;13.477;4.570;6.543;11.465;10.977
1490015614;13.479;4.564;6.555;11.550;10.831
1490015619;13.616;4.568;6.553;11.587;10.836
1490015624;13.461;4.627;6.551;11.607;11.002
1490015629;13.483;4.576;6.555;11.595;10.825
1490015634;13.463;4.575;6.548;11.734;10.825
1490015639;13.616;4.626;6.544;11.630;10.965
1490015644;13.470;4.574;6.555;11.650;10.807
1490015649;13.478;4.574;6.559;11.671;10.829
1490015654;13.617;4.627;6.550;11.596;10.829
1490015659;13.484;4.575;6.559;11.603;10.995
1490015664;13.483;4.577;6.551;11.624;10.827
1490015669;13.617;4.628;6.549;11.635;10.810
1490015674;13.470;4.570;6.545;11.617;10.984
1490015679;13.480;4.575;6.550;11.620;10.834
1490015684;13.617;4.627;6.548;11.654;10.836
1490015689;13.485;4.577;6.565;11.351;11.001
1490015694;13.484;4.575;6.546;11.592;10.830
1490015700;13.617;4.627;6.557;11.637;10.835
1490015705;13.466;4.559;6.556;11.381;10.959
1490015710;13.482;4.574;6.553;11.555;10.831
1490015715;13.617;4.602;6.553;11.634;10.828
1490015720;13.475;4.615;6.549;11.680;10.992
1490015725;13.485;4.575;6.546;11.636;10.831
1490015730;13.617;4.569;6.548;11.570;10.837
1490015735;13.484;4.617;6.553;11.549;10.979
1490015740;13.482;4.572;6.554;11.588;10.818
1490015745;13.465;4.577;6.543;11.486;10.834
1490015750;13.617;4.627;6.552;11.661;10.836
1490015755;13.486;4.575;6.562;11.663;10.978
1490015760;13.485;4.575;6.558;11.660;10.829
1490015765;13.617;4.623;6.564;11.656;10.798
1490015770;13.480;4.572;6.548;11.370;10.988
1490015775;13.485;4.574;6.544;11.539;10.828
1490015780;13.618;4.627;6.555;11.545;10.822
1490015785;13.486;4.566;6.548;11.547;10.991
1490015790;13.491;4.575;6.563;11.598;10.800
1490015795;13.480;4.574;6.552;11.648;10.771
1490015800;13.609;4.625;6.546;11.622;10.971
1490015805;13.486;4.574;6.548;11.554;10.795
1490015810;13.485;4.573;6.553;11.613;10.834
1490015816;13.619;4.626;6.553;11.587;10.833
1490015821;13.487;4.574;6.556;11.647;10.979
1490015826;13.486;4.574;6.560;11.613;10.823
1490015831;13.603;4.619;6.555;11.584;10.825
1490015836;13.484;4.574;6.540;11.493;10.993
1490015841;13.486;4.573;6.558;11.599;10.837
1490015846;13.619;4.625;6.547;11.648;10.833
1490015851;13.487;4.574;6.545;11.492;10.971
1490015856;13.487;4.573;6.558;11.650;10.823
1490015861;13.605;4.620;6.551;11.549;10.795
1490015866;13.485;4.565;6.543;11.515;10.981
1490015871;13.487;4.573;6.546;11.601;10.829
1490015876;13.620;4.574;6.557;11.569;10.830
1490015881;13.473;4.620;6.549;11.587;10.974
1490015886;13.487;4.574;6.543;11.624;10.836
1490015891;13.531;4.562;6.555;11.544;10.805
1490015896;13.573;4.624;6.546;11.672;10.979
1490015901;13.488;4.575;6.560;11.656;10.817
1490015906;13.469;4.574;6.546;11.595;10.818
1490015911;13.620;4.626;6.546;11.701;10.964
1490015916;13.489;4.573;6.550;11.592;10.926
1490015921;13.491;4.570;6.546;11.552;10.804
1490015926;13.617;4.626;6.551;11.673;10.814
1490015932;13.489;4.570;6.556;11.479;10.966
1490015937;13.488;4.575;6.558;11.608;10.826
1490015942;13.620;4.627;6.557;11.650;10.821
1490015947;13.489;4.566;6.554;11.469;10.969
1490015952;13.480;4.574;6.547;11.647;10.763
1490015957;13.604;4.622;6.559;11.681;10.816
1490015962;13.483;4.583;6.551;11.617;10.972
1490015967;13.489;4.574;6.544;11.611;10.819
1490015972;13.621;4.567;6.550;11.595;10.813
1490015977;13.467;4.627;6.551;11.640;10.965
1490015982;13.487;4.574;6.543;11.645;10.816
1490015987;13.477;4.566;6.554;11.494;10.810
1490015992;13.618;4.626;6.547;11.811;10.971
1490015997;13.490;4.576;6.544;11.661;10.794
1490016002;13.481;4.576;6.548;11.564;10.823
1490016007;13.622;4.626;6.552;11.633;10.856
1490016012;13.488;4.575;6.548;11.581;10.988
1490016017;13.472;4.569;6.559;11.654;10.789
1490016022;13.619;4.625;6.546;11.694;10.782
1490016027;13.490;4.576;6.555;11.717;10.975
1490016032;13.490;4.575;6.553;11.583;10.814
1490016037;13.622;4.627;6.548;11.652;10.813
1490016042;13.491;4.574;6.553;11.448;10.968
1490016048;13.453;4.568;6.546;11.590;10.788
1490016053;13.619;4.626;6.566;11.632;10.814
1490016058;13.491;4.572;6.551;11.500;10.973
1490016063;13.491;4.575;6.543;11.653;10.811
1490016068;13.622;4.568;6.558;11.618;10.827
1490016073;13.623;4.626;6.549;11.730;10.977
1490016078;13.488;4.570;6.570;11.587;10.760
1490016083;13.486;4.574;6.547;11.596;10.810
1490016088;13.623;4.628;6.548;11.635;10.782
1490016093;13.491;4.576;6.545;11.563;10.970
1490016098;13.490;4.575;6.546;11.670;10.817
1490016103;13.623;4.626;6.550;11.702;10.810
1490016108;13.492;4.575;6.566;11.442;10.960
1490016113;13.480;4.576;6.561;11.520;10.814
1490016118;13.623;4.574;6.555;11.609;10.813
1490016123;13.470;4.619;6.550;11.470;10.973
1490016128;13.496;4.577;6.559;11.646;10.800
1490016133;13.623;4.572;6.551;11.583;10.812
1490016138;13.470;4.627;6.549;11.528;10.975
1490016143;13.479;4.569;6.568;11.613;10.777
1490016148;13.474;4.569;6.555;11.652;10.800
1490016153;13.621;4.626;6.552;11.700;10.969
1490016158;13.492;4.575;6.547;11.549;10.775
1490016164;13.484;4.573;6.555;11.600;10.810
1490016169;13.624;4.626;6.549;11.709;10.839
1490016174;13.493;4.576;6.556;11.719;10.975
1490016179;13.485;4.567;6.566;11.423;10.787
1490016184;13.621;4.625;6.552;11.685;10.791
1490016189;13.493;4.573;6.549;11.698;10.973
1490016194;13.492;4.574;6.553;11.627;10.810
1490016199;13.624;4.624;6.541;11.681;10.806
1490016204;13.493;4.574;6.566;11.341;10.965
1490016209;13.493;4.574;6.550;11.553;10.719
1490016214;13.610;4.624;6.541;11.656;10.806
1490016219;13.494;4.563;6.549;11.399;10.975
1490016224;13.493;4.573;6.555;11.553;10.812
1490016229;13.625;4.566;6.545;11.542;10.802
1490016234;13.472;4.626;6.550;11.532;10.965
1490016239;13.490;4.573;6.551;11.597;10.808
1490016244;13.503;4.568;6.549;11.627;10.798
1490016249;13.622;4.621;6.546;11.627;10.965
1490016254;13.494;4.573;6.544;11.622;10.774
1490016259;13.483;4.572;6.558;11.493;10.800
1490016264;13.625;4.626;6.546;11.608;10.799
1490016269;13.494;4.574;6.549;11.559;10.990
1490016274;13.474;4.568;6.545;11.470;10.786
1490016280;13.622;4.623;6.553;11.632;10.778
1490016285;13.493;4.564;6.552;11.303;10.968
1490016290;13.494;4.572;6.559;11.513;10.805
1490016295;13.625;4.623;6.557;11.674;10.796
1490016300;13.489;4.566;6.549;11.506;10.973
1490016305;13.459;4.567;6.548;11.566;10.739
1490016310;13.520;4.571;6.550;11.619;10.800
1490016315;13.601;4.624;6.549;11.718;10.968
1490016320;13.495;4.573;6.555;11.652;10.774
1490016325;13.496;4.575;6.540;11.655;10.808
1490016330;13.626;4.623;6.547;11.587;10.800
1490016335;13.488;4.564;6.570;11.634;10.958
1490016340;13.491;4.571;6.549;11.653;10.798
1490016345;13.626;4.625;6.548;11.716;10.799
1490016350;13.496;4.572;6.554;11.443;10.969
1490016355;13.495;4.572;6.546;11.591;10.790
1490016360;13.626;4.624;6.546;11.641;10.796
1490016365;13.496;4.564;6.549;11.522;10.916
1490016370;13.482;4.573;6.551;11.589;10.796
1490016375;13.626;4.572;6.556;11.595;10.789
1490016380;13.475;4.624;6.549;11.540;10.967
1490016385;13.496;4.573;6.554;11.603;10.789
1490016390;13.535;4.571;6.556;11.559;10.791
1490016396;13.609;4.625;6.548;11.710;10.958
1490016401;13.482;4.567;6.553;11.613;10.776
1490016406;13.471;4.577;6.542;11.640;10.802
1490016411;13.627;4.625;6.547;11.638;10.787
1490016416;13.496;4.572;6.540;11.623;10.955
1490016421;13.502;4.576;6.543;11.574;10.795
1490016426;13.628;4.627;6.549;11.676;10.795
1490016431;13.483;4.568;6.551;11.430;10.965
1490016436;13.493;4.571;6.555;11.682;10.787
1490016441;13.628;4.625;6.554;11.627;10.793
1490016446;13.497;4.566;6.552;11.545;10.957
1490016451;13.497;4.573;6.563;11.539;10.785
1490016456;13.628;4.605;6.553;11.535;10.796
1490016461;13.470;4.601;6.542;11.629;10.948
1490016466;13.494;4.572;6.547;11.531;10.788
1490016471;13.628;4.568;6.549;11.508;10.791
1490016476;13.628;4.625;6.549;11.587;10.776
1490016481;13.497;4.573;6.555;11.610;10.858
1490016486;13.502;4.576;6.544;11.660;10.792
1490016491;13.606;4.612;6.561;11.705;10.910
1490016496;13.495;4.570;6.545;11.532;10.897
1490016501;13.496;4.572;6.558;11.660;10.783
1490016506;13.629;4.625;6.548;11.617;10.775
1490016512;13.498;4.573;6.551;11.546;10.958
1490016517;13.497;4.572;6.544;11.528;10.790
1490016522;13.629;4.624;6.538;11.521;10.755
1490016527;13.495;4.569;6.550;11.374;10.961
1490016532;13.498;4.574;6.557;11.596;10.793
1490016537;13.629;4.625;6.548;11.499;10.793
1490016542;13.499;4.584;6.547;11.658;10.954
1490016547;13.498;4.573;6.546;11.593;10.796
1490016552;13.629;4.564;6.552;11.598;10.758
1490016557;13.488;4.619;6.549;11.516;10.952
1490016562;13.498;4.572;6.543;11.691;10.785
1490016567;13.479;4.576;6.553;11.523;10.784
1490016572;13.629;4.624;6.547;11.616;10.786
1490016577;13.499;4.571;6.559;11.649;10.964
1490016582;13.498;4.572;6.545;11.569;10.782
1490016587;13.615;4.619;6.555;11.615;10.781
1490016592;13.496;4.572;6.537;11.577;10.958
1490016597;13.498;4.572;6.558;11.604;10.788
1490016602;13.630;4.625;6.560;11.695;10.782
1490016607;13.499;4.565;6.548;11.479;10.956
1490016612;13.499;4.573;6.553;11.552;10.780
1490016617;13.613;4.576;6.548;11.520;10.765
1490016622;13.480;4.623;6.549;11.517;10.956
1490016628;13.499;4.573;6.549;11.583;10.789
1490016633;13.585;4.569;6.541;11.589;10.785
1490016638;13.556;4.626;6.547;11.622;10.958
1490016643;13.499;4.574;6.553;11.453;10.758
1490016648;13.474;4.562;6.565;11.504;10.769
1490016653;13.627;4.624;6.546;11.686;10.824
1490016658;13.500;4.572;6.559;11.558;10.958
1490016663;13.504;4.575;6.555;11.566;10.792
1490016668;13.631;4.624;6.551;11.481;10.793
1490016673;13.473;4.573;6.553;11.478;10.951
1490016678;13.499;4.573;6.553;11.614;10.767
1490016683;13.617;4.620;6.537;11.622;10.767
1490016688;13.501;4.566;6.549;11.309;10.955
1490016693;13.500;4.574;6.546;11.611;10.783
1490016698;13.631;4.603;6.555;11.672;10.785
1490016703;13.484;4.612;6.550;11.594;10.950
1490016708;13.501;4.573;6.548;11.599;10.784
1490016713;13.614;4.562;6.556;11.646;10.781
1490016718;13.532;4.624;6.546;11.562;10.957
1490016723;13.501;4.575;6.556;11.437;10.772
1490016728;13.481;4.574;6.552;11.582;10.776
1490016733;13.632;4.625;6.542;11.521;10.954
1490016738;13.506;4.575;6.563;11.658;10.956
1490016744;13.482;4.566;6.551;11.580;10.740
1490016749;13.615;4.609;6.546;11.463;10.737
1490016754;13.499;4.570;6.552;11.494;10.946
1490016759;13.507;4.575;6.554;11.640;10.767
1490016764;13.632;4.624;6.547;11.586;10.772
1490016769;13.498;4.566;6.545;11.479;10.954
1490016774;13.502;4.572;6.540;11.725;10.771
1490016779;13.632;4.566;6.558;11.597;10.741
1490016784;13.464;4.619;6.549;11.504;10.943
1490016789;13.507;4.575;6.538;11.558;10.738
1490016794;13.493;4.573;6.559;11.597;10.775
1490016799;13.633;4.624;6.548;11.651;10.944
1490016804;13.506;4.573;6.536;11.523;10.765
1490016809;13.500;4.572;6.555;11.532;10.776
1490016814;13.616;4.618;6.553;11.587;10.799
1490016819;13.499;4.571;6.558;11.493;10.945
1490016824;13.497;4.572;6.554;11.498;10.770
1490016829;13.633;4.624;6.544;11.576;10.769
1490016834;13.503;4.573;6.534;11.428;10.953
1490016839;13.502;4.573;6.545;11.546;10.768
1490016844;13.617;4.618;6.540;11.654;10.731
1490016849;13.500;4.563;6.546;11.375;10.947
1490016854;13.498;4.572;6.553;11.555;10.765
1490016860;13.633;4.604;6.548;11.538;10.763
1490016865;13.494;4.614;6.547;11.525;10.953
1490016870;13.503;4.572;6.539;11.596;10.772
1490016875;13.578;4.559;6.559;11.670;10.748
1490016880;13.542;4.622;6.546;11.616;10.944
1490016885;13.498;4.573;6.554;11.619;10.752
1490016890;13.483;4.571;6.539;11.642;10.767
1490016895;13.634;4.624;6.547;11.630;10.829
1490016900;13.504;4.571;6.551;11.616;10.774
1490016905;13.502;4.569;6.539;11.512;10.740
1490016910;13.631;4.621;6.536;11.627;10.734
1490016915;13.504;4.571;6.544;11.656;10.954
1490016920;13.503;4.571;6.555;11.652;10.761
1490016925;13.634;4.623;6.539;11.616;10.757
1490016930;13.505;4.572;6.547;11.549;10.949
1490016935;13.504;4.573;6.535;11.644;10.752
1490016940;13.618;4.618;6.559;11.636;10.741
1490016945;13.504;4.562;6.542;11.627;10.946
1490016950;13.504;4.571;6.546;11.576;10.764
1490016955;13.634;4.564;6.534;11.495;10.768
1490016960;13.483;4.621;6.543;11.533;10.939
1490016965;13.504;4.571;6.550;11.524;10.762
1490016970;13.469;4.564;6.556;11.503;10.749
1490016976;13.632;4.621;6.544;11.596;10.949
1490016981;13.505;4.571;6.542;11.534;10.823
1490016986;13.503;4.572;6.554;11.586;10.756
1490016991;13.635;4.624;6.543;11.735;10.720
1490016996;13.505;4.572;6.555;11.565;10.947
1490017001;13.466;4.565;6.553;11.548;10.732
1490017006;13.632;4.622;6.545;11.669;10.744
1490017011;13.505;4.572;6.548;11.560;10.944
1490017016;13.505;4.573;6.543;11.615;10.755
1490017021;13.636;4.624;6.557;11.466;10.752
1490017026;13.506;4.564;6.548;11.382;10.944
1490017031;13.504;4.567;6.569;11.657;10.705
1490017036;13.632;4.564;6.555;11.519;10.747
1490017041;13.485;4.625;6.545;11.550;10.936
1490017046;13.510;4.574;6.560;11.635;10.805
1490017051;13.511;4.574;6.559;11.589;10.760
1490017056;13.636;4.625;6.548;11.644;10.934
1490017061;13.506;4.574;6.541;11.650;10.751
1490017066;13.493;4.572;6.546;11.571;10.746
1490017071;13.636;4.624;6.544;11.531;10.748
1490017076;13.507;4.573;6.548;11.531;10.931
1490017081;13.511;4.577;6.559;11.580;10.760
1490017086;13.636;4.572;6.551;11.671;10.745
1490017092;13.485;4.598;6.546;11.432;10.933
1490017097;13.496;4.569;6.548;11.633;10.732
1490017102;13.633;4.570;6.559;11.526;10.749
1490017107;13.485;4.625;6.546;11.452;10.940
1490017112;13.507;4.573;6.554;11.658;10.756
1490017117;13.487;4.573;6.550;11.535;10.750
1490017122;13.637;4.625;6.546;11.709;10.933
1490017127;13.491;4.569;6.544;11.586;10.717
1490017132;13.502;4.572;6.556;11.557;10.758
1490017137;13.637;4.624;6.548;11.667;10.759
1490017142;13.507;4.574;6.539;11.700;10.934
1490017147;13.506;4.575;6.538;11.544;10.750
1490017152;13.637;4.625;6.546;11.673;10.747
1490017157;13.500;4.556;6.552;11.505;10.915
1490017162;13.504;4.572;6.538;11.548;10.752
1490017167;13.637;4.626;6.545;11.553;10.749
1490017172;13.508;4.567;6.546;11.451;10.926
1490017177;13.507;4.573;6.552;11.566;10.753
1490017182;13.638;4.598;6.548;11.569;10.748
1490017187;13.498;4.619;6.547;11.404;10.898
1490017192;13.504;4.572;6.542;11.513;10.749
1490017197;13.638;4.567;6.539;11.599;10.753
1490017202;13.512;4.625;6.545;11.571;10.933
1490017208;13.508;4.574;6.551;11.514;10.744
1490017213;13.488;4.573;6.552;11.647;10.746
1490017218;13.638;4.624;6.544;11.702;10.895
1490017223;13.492;4.571;6.555;11.634;10.844
1490017228;13.506;4.574;6.548;11.616;10.751
1490017233;13.638;4.625;6.546;11.582;10.721
1490017238;13.508;4.573;6.557;11.606;10.929
1490017243;13.507;4.572;6.551;11.538;10.739
1490017248;13.638;4.625;6.543;11.676;10.737
1490017253;13.492;4.568;6.552;11.491;10.926
1490017258;13.505;4.573;6.558;11.579;10.744
1490017263;13.638;4.624;6.533;11.449;10.749
1490017268;13.509;4.565;6.544;11.465;10.924
1490017273;13.509;4.572;6.548;11.597;10.736
1490017278;13.638;4.566;6.541;11.637;10.743
1490017283;13.472;4.618;6.534;11.716;10.908
1490017288;13.506;4.572;6.543;11.545;10.750
1490017293;13.486;4.572;6.550;11.524;10.744
1490017298;13.639;4.625;6.546;11.519;10.930
1490017303;13.509;4.572;6.556;11.606;10.822
1490017308;13.513;4.575;6.555;11.611;10.756
1490017313;13.623;4.610;6.544;11.655;10.725
1490017318;13.506;4.569;6.570;11.425;10.898
1490017324;13.506;4.571;6.539;11.456;10.742
1490017329;13.639;4.625;6.536;11.595;10.739
1490017334;13.509;4.563;6.548;11.518;10.920
1490017339;13.509;4.573;6.560;11.585;10.747
1490017344;13.639;4.571;6.563;11.538;10.707
1490017349;13.450;4.617;6.570;11.606;10.825
1490017354;13.496;4.567;6.547;11.581;10.736
1490017359;13.538;4.572;6.549;11.552;10.744
1490017364;13.634;4.624;6.544;11.602;10.735
1490017369;13.510;4.572;6.548;11.559;10.918
1490017374;13.509;4.572;6.536;11.500;10.739
1490017379;13.640;4.625;6.547;11.615;10.738
1490017384;13.497;4.566;6.551;11.434;10.901
1490017389;13.507;4.571;6.557;11.585;10.740
1490017394;13.637;4.623;6.557;11.614;10.737
1490017399;13.511;4.563;6.544;11.519;10.920
1490017404;13.510;4.572;6.557;11.534;10.736
1490017409;13.640;4.569;6.556;11.541;10.747
1490017414;13.624;4.616;6.546;11.633;10.892
1490017419;13.507;4.572;6.538;11.514;10.699
1490017424;13.509;4.572;6.538;11.569;10.739
1490017430;13.641;4.623;6.541;11.733;10.709
1490017435;13.511;4.571;6.539;11.534;10.919
1490017440;13.510;4.571;6.540;11.505;10.731
1490017445;13.632;4.608;6.549;11.532;10.710
1490017450;13.509;4.570;6.533;11.496;10.908
1490017455;13.510;4.570;6.547;11.518;10.741
1490017460;13.640;4.623;6.550;11.543;10.738
1490017465;13.512;4.565;6.540;11.461;10.918
1490017470;13.511;4.572;6.557;11.549;10.730
1490017475;13.641;4.582;6.545;11.306;10.722
1490017480;13.638;4.620;6.544;11.619;10.907
1490017485;13.512;4.570;6.532;11.643;10.692
1490017490;13.510;4.571;6.557;11.553;10.730
1490017495;13.641;4.624;6.545;11.645;10.692
1490017500;13.512;4.571;6.551;11.478;10.918
1490017505;13.511;4.570;6.539;11.549;10.711
1490017510;13.625;4.621;6.545;11.595;10.730
1490017515;13.512;4.572;6.549;11.303;10.911
1490017520;13.512;4.571;6.548;11.525;10.741
1490017525;13.641;4.623;6.551;11.589;10.735
1490017530;13.512;4.572;6.539;11.550;10.913
1490017535;13.517;4.573;6.532;11.627;10.704
1490017541;13.494;4.564;6.545;11.502;10.724
1490017546;13.639;4.623;6.542;11.549;10.909
1490017551;13.512;4.571;6.541;11.619;10.686
1490017556;13.511;4.570;6.531;11.502;10.730
1490017561;13.641;4.623;6.547;11.627;10.711
1490017566;13.512;4.572;6.538;11.624;10.914
1490017571;13.493;4.564;6.548;11.589;10.691
1490017576;13.639;4.622;6.545;11.607;10.732
1490017581;13.513;4.572;6.539;11.366;10.901
1490017586;13.512;4.572;6.548;11.641;10.724
1490017591;13.642;4.623;6.535;11.595;10.718
1490017596;13.513;4.563;6.542;11.500;10.910
1490017601;13.498;4.557;6.547;11.510;10.690
1490017606;13.639;4.572;6.541;11.616;10.716
1490017611;13.495;4.625;6.542;11.599;10.905
1490017616;13.513;4.572;6.533;11.547;10.730
1490017621;13.529;4.570;6.541;11.609;10.719
1490017626;13.638;4.625;6.546;11.537;10.905
