1490029203;13.699;4.623;6.541;11.539;10.612
1490029208;13.576;4.572;6.542;11.658;10.724
1490029213;13.576;4.572;6.535;10.904;10.638
1490029218;13.700;4.623;6.536;11.237;10.600
1490029223;13.574;4.592;6.525;11.228;10.724
1490029228;13.575;4.571;6.535;10.923;10.637
1490029233;13.658;4.564;6.526;10.817;10.621
1490029238;13.700;4.622;6.539;11.562;10.726
1490029243;13.576;4.573;6.533;10.924;10.600
1490029248;13.562;4.572;6.526;10.827;10.609
1490029253;13.687;4.622;6.523;11.532;10.576
1490029258;13.576;4.573;6.537;11.560;10.726
1490029263;13.575;4.572;6.536;10.813;10.628
1490029268;13.700;4.623;6.525;10.850;10.627
1490029273;13.576;4.573;6.542;11.231;10.719
1490029278;13.576;4.572;6.534;10.963;10.628
1490029283;13.687;4.618;6.528;11.504;10.637
1490029288;13.648;4.623;6.527;11.420;10.715
1490029294;13.576;4.572;6.530;10.971;10.599
1490029299;13.575;4.573;6.535;10.809;10.615
1490029304;13.700;4.624;6.530;11.131;10.646
1490029309;13.576;4.572;6.526;11.010;10.741
1490029314;13.567;4.571;6.541;11.292;10.613
1490029319;13.697;4.622;6.533;11.338;10.615
1490029324;13.577;4.571;6.533;11.354;10.717
1490029329;13.582;4.576;6.526;10.979;10.602
1490029334;13.700;4.624;6.518;10.851;10.614
1490029339;13.576;4.564;6.536;11.408;10.723
1490029344;13.561;4.567;6.529;11.571;10.598
1490029349;13.697;4.564;6.522;11.185;10.613
1490029354;13.557;4.624;6.532;11.171;10.714
1490029359;13.576;4.573;6.529;10.970;10.599
1490029364;13.553;4.572;6.531;11.178;10.618
1490029369;13.700;4.625;6.527;11.177;10.714
1490029374;13.570;4.561;6.529;11.355;10.700
1490029379;13.539;4.567;6.542;11.303;10.597
1490029384;13.697;4.623;6.522;11.562;10.625
1490029389;13.577;4.573;6.531;11.150;10.721
1490029394;13.575;4.574;6.529;10.946;10.617
1490029399;13.700;4.622;6.526;11.555;10.614
1490029404;13.577;4.591;6.531;11.328;10.720
1490029410;13.570;4.561;6.526;10.913;10.594
1490029415;13.697;4.565;6.531;10.903;10.613
1490029420;13.656;4.625;6.521;11.222;10.716
1490029425;13.582;4.575;6.517;10.965;10.758
1490029430;13.576;4.574;6.527;10.920;10.627
1490029435;13.700;4.625;6.525;11.366;10.624
1490029440;13.577;4.573;6.537;11.389;10.706
1490029445;13.573;4.573;6.525;11.364;10.620
1490029450;13.700;4.625;6.527;11.434;10.625
1490029455;13.576;4.565;6.520;11.074;10.714
1490029460;13.576;4.575;6.527;11.502;10.622
1490029465;13.700;4.567;6.531;10.922;10.622
1490029470;13.557;4.625;6.529;11.042;10.681
1490029475;13.564;4.574;6.537;11.359;10.613
1490029480;13.558;4.574;6.526;10.775;10.621
1490029485;13.700;4.626;6.522;11.153;10.659
1490029490;13.576;4.574;6.525;10.771;10.741
1490029495;13.576;4.574;6.532;10.869;10.624
1490029500;13.701;4.626;6.520;11.033;10.625
1490029505;13.553;4.560;6.527;11.157;10.713
1490029510;13.572;4.574;6.532;10.810;10.633
1490029515;13.701;4.569;6.536;11.398;10.620
1490029520;13.557;4.625;6.541;11.389;10.723
1490029526;13.577;4.575;6.530;11.054;10.615
1490029531;13.580;4.574;6.528;11.400;10.616
1490029536;13.685;4.619;6.533;11.257;10.714
1490029541;13.574;4.574;6.535;11.590;10.601
1490029546;13.575;4.574;6.527;10.775;10.625
1490029551;13.699;4.626;6.538;11.537;10.605
1490029556;13.577;4.575;6.521;11.416;10.716
1490029561;13.576;4.574;6.534;10.994;10.618
1490029566;13.683;4.621;6.520;11.569;10.607
1490029571;13.575;4.567;6.539;11.158;10.714
1490029576;13.576;4.575;6.531;10.829;10.632
1490029581;13.701;4.567;6.534;10.925;10.634
1490029586;13.557;4.626;6.525;11.461;10.724
1490029591;13.577;4.575;6.532;10.941;10.620
1490029596;13.536;4.568;6.528;11.258;10.586
1490029601;13.698;4.624;6.522;11.368;10.635
1490029606;13.577;4.576;6.533;11.321;10.730
1490029611;13.550;4.568;6.545;11.219;10.601
1490029616;13.698;4.625;6.536;11.522;10.602
1490029621;13.578;4.576;6.542;11.620;10.725
1490029626;13.574;4.566;6.539;11.208;10.600
1490029631;13.698;4.627;6.529;10.895;10.613
1490029636;13.578;4.567;6.519;11.611;10.715
1490029642;13.577;4.576;6.533;10.882;10.618
1490029647;13.701;4.569;6.531;10.860;10.624
1490029652;13.701;4.626;6.525;11.305;10.671
1490029657;13.578;4.576;6.538;11.512;10.669
1490029662;13.574;4.574;6.520;10.907;10.624
1490029667;13.701;4.627;6.526;11.129;10.616
1490029672;13.577;4.576;6.531;11.146;10.723
1490029677;13.583;4.577;6.519;10.939;10.632
1490029682;13.701;4.628;6.538;10.904;10.627
1490029687;13.575;4.576;6.538;11.189;10.699
1490029692;13.564;4.575;6.524;11.529;10.614
1490029697;13.701;4.598;6.533;11.046;10.614
1490029702;13.558;4.623;6.526;11.462;10.716
1490029707;13.577;4.576;6.535;10.911;10.621
1490029712;13.631;4.574;6.522;11.500;10.611
1490029717;13.701;4.628;6.530;11.284;10.710
1490029722;13.562;4.571;6.537;11.150;10.654
1490029727;13.576;4.576;6.529;10.804;10.613
1490029732;13.701;4.627;6.521;11.401;10.594
1490029737;13.577;4.577;6.533;11.384;10.716
1490029742;13.577;4.574;6.534;11.092;10.619
1490029747;13.701;4.629;6.522;11.356;10.624
1490029752;13.563;4.566;6.532;11.376;10.714
1490029758;13.574;4.578;6.530;10.767;10.613
1490029763;13.701;4.569;6.530;11.281;10.624
1490029768;13.570;4.628;6.528;11.413;10.723
1490029773;13.583;4.579;6.535;10.922;10.711
1490029778;13.582;4.579;6.526;11.581;10.633
1490029783;13.688;4.623;6.543;11.526;10.671
1490029788;13.574;4.576;6.524;10.856;10.753
1490029793;13.576;4.577;6.529;10.861;10.615
1490029798;13.701;4.628;6.528;11.426;10.617
1490029803;13.575;4.577;6.524;11.472;10.714
1490029808;13.577;4.577;6.535;10.976;10.621
1490029813;13.686;4.622;6.534;11.221;10.585
1490029818;13.575;4.567;6.523;11.071;10.726
1490029823;13.577;4.575;6.528;10.930;10.632
1490029828;13.701;4.593;6.535;11.015;10.626
1490029833;13.555;4.628;6.529;11.426;10.728
1490029838;13.577;4.577;6.532;11.427;10.624
1490029843;13.546;4.566;6.522;11.618;10.585
1490029848;13.698;4.626;6.521;11.465;10.712
1490029853;13.577;4.577;6.532;10.934;10.646
1490029858;13.574;4.576;6.527;10.859;10.624
1490029863;13.695;4.628;6.525;11.629;10.605
1490029868;13.578;4.577;6.530;11.023;10.720
1490029873;13.577;4.575;6.545;11.520;10.583
1490029879;13.699;4.628;6.516;11.569;10.615
1490029884;13.577;4.576;6.525;11.504;10.719
1490029889;13.577;4.575;6.533;10.862;10.626
1490029894;13.701;4.627;6.533;11.467;10.617
1490029899;13.578;4.577;6.538;11.239;10.724
1490029904;13.583;4.578;6.530;11.216;10.592
1490029909;13.561;4.571;6.521;11.607;10.605
1490029914;13.701;4.625;6.547;11.389;10.585
1490029919;13.578;4.576;6.533;10.852;10.713
1490029924;13.577;4.574;6.531;11.316;10.626
1490029929;13.701;4.627;6.539;11.483;10.622
1490029934;13.558;4.628;6.536;11.423;10.713
1490029939;13.563;4.569;6.536;10.799;10.597
1490029944;13.558;4.573;6.529;11.486;10.615
1490029949;13.702;4.626;6.540;11.209;10.690
1490029954;13.578;4.576;6.527;10.932;10.593
1490029959;13.582;4.578;6.527;11.240;10.622
1490029964;13.701;4.626;6.525;11.420;10.619
1490029969;13.563;4.569;6.522;11.116;10.702
1490029974;13.574;4.574;6.533;11.202;10.633
1490029979;13.667;4.612;6.536;11.614;10.591
1490029984;13.576;4.564;6.538;11.267;10.723
1490029989;13.578;4.574;6.533;10.790;10.632
1490029995;13.701;4.580;6.526;10.916;10.612
1490030000;13.558;4.626;6.535;11.169;10.722
1490030005;13.578;4.573;6.530;10.931;10.633
1490030010;13.582;4.575;6.529;11.460;10.588
1490030015;13.699;4.625;6.532;11.409;10.720
1490030020;13.578;4.573;6.526;10.852;10.611
1490030025;13.577;4.574;6.521;10.874;10.626
1490030030;13.701;4.626;6.537;11.529;10.600
1490030035;13.578;4.573;6.527;11.050;10.729
1490030040;13.578;4.575;6.530;10.865;10.604
1490030045;13.687;4.622;6.522;11.610;10.619
1490030050;13.578;4.574;6.523;11.228;10.713
1490030055;13.577;4.573;6.527;11.224;10.625
1490030060;13.702;4.605;6.524;11.504;10.617
1490030065;13.570;4.605;6.538;11.453;10.727
1490030070;13.577;4.572;6.524;10.774;10.618
1490030075;13.655;4.564;6.532;10.889;10.631
1490030080;13.699;4.626;6.534;11.398;10.622
1490030085;13.578;4.574;6.526;11.020;10.723
1490030090;13.584;4.576;6.525;10.804;10.627
1490030095;13.702;4.624;6.525;11.189;10.622
1490030100;13.579;4.567;6.532;11.291;10.727
1490030106;13.563;4.569;6.518;11.495;10.589
1490030111;13.699;4.601;6.540;11.463;10.617
1490030116;13.564;4.624;6.538;11.455;10.727
1490030121;13.579;4.574;6.531;10.891;10.636
1490030126;13.559;4.573;6.527;11.355;10.625
1490030131;13.702;4.623;6.539;11.467;10.726
1490030136;13.561;4.567;6.530;11.163;10.653
1490030141;13.574;4.572;6.527;11.023;10.608
1490030146;13.702;4.623;6.542;11.632;10.598
1490030151;13.579;4.573;6.545;11.501;10.716
1490030156;13.578;4.574;6.528;10.954;10.622
1490030161;13.702;4.623;6.519;11.690;10.621
1490030166;13.549;4.613;6.535;11.248;10.711
1490030171;13.576;4.573;6.534;11.213;10.595
1490030176;13.563;4.573;6.526;10.826;10.631
1490030181;13.702;4.624;6.524;11.317;10.658
1490030186;13.579;4.572;6.530;10.967;10.745
1490030191;13.577;4.573;6.529;10.899;10.627
1490030196;13.702;4.626;6.535;11.520;10.575
1490030201;13.576;4.572;6.520;11.099;10.714
1490030206;13.578;4.573;6.528;10.951;10.631
1490030212;13.702;4.625;6.515;11.459;10.630
1490030217;13.580;4.569;6.536;11.462;10.721
1490030222;13.579;4.573;6.528;10.866;10.625
1490030227;13.702;4.579;6.528;10.831;10.619
1490030232;13.547;4.621;6.534;11.159;10.720
1490030237;13.576;4.574;6.527;10.767;10.622
1490030242;13.560;4.573;6.530;11.368;10.634
1490030247;13.702;4.624;6.519;11.738;10.616
1490030252;13.580;4.574;6.527;10.909;10.696
1490030257;13.578;4.574;6.530;10.794;10.623
1490030262;13.689;4.621;6.521;11.487;10.588
1490030267;13.568;4.565;6.538;11.274;10.718
1490030272;13.579;4.575;6.528;10.851;10.622
1490030277;13.699;4.586;6.528;11.326;10.621
1490030282;13.579;4.580;6.523;11.427;10.714
1490030287;13.579;4.576;6.528;10.936;10.628
1490030292;13.689;4.563;6.544;11.414;10.606
1490030297;13.618;4.625;6.520;11.457;10.713
1490030302;13.579;4.575;6.529;10.865;10.583
1490030307;13.566;4.575;6.535;11.222;10.614
1490030312;13.703;4.626;6.519;11.074;10.657
1490030317;13.580;4.575;6.532;10.906;10.743
1490030323;13.565;4.567;6.520;11.414;10.594
1490030328;13.700;4.625;6.521;11.343;10.617
1490030333;13.559;4.567;6.520;11.192;10.718
1490030338;13.579;4.575;6.530;10.897;10.621
1490030343;13.702;4.573;6.534;11.535;10.607
1490030348;13.581;4.626;6.525;11.473;10.716
1490030353;13.579;4.574;6.530;11.066;10.551
1490030358;13.562;4.573;6.538;11.550;10.605
1490030363;13.703;4.627;6.541;11.364;10.578
1490030368;13.579;4.576;6.530;10.943;10.666
1490030373;13.579;4.576;6.523;10.894;10.617
1490030378;13.703;4.627;6.531;11.321;10.594
1490030383;13.580;4.575;6.517;11.602;10.678
1490030388;13.570;4.574;6.531;11.100;10.602
1490030393;13.703;4.626;6.514;10.894;10.615
1490030398;13.580;4.569;6.526;11.195;10.706
1490030403;13.579;4.573;6.528;11.580;10.602
1490030408;13.702;4.573;6.524;11.484;10.611
1490030413;13.561;4.626;6.543;11.299;10.704
1490030418;13.564;4.570;6.528;11.300;10.607
1490030423;13.561;4.575;6.524;11.610;10.623
1490030428;13.703;4.627;6.522;11.109;10.714
1490030433;13.580;4.575;6.528;10.946;10.668
1490030439;13.578;4.576;6.532;10.898;10.610
1490030444;13.703;4.626;6.531;11.280;10.587
1490030449;13.565;4.569;6.519;11.330;10.698
1490030454;13.576;4.574;6.525;11.565;10.606
1490030459;13.703;4.627;6.522;11.571;10.608
1490030464;13.580;4.571;6.526;11.136;10.705
1490030469;13.580;4.575;6.530;10.810;10.599
1490030474;13.703;4.588;6.525;10.843;10.602
1490030479;13.552;4.621;6.534;11.497;10.704
1490030484;13.576;4.574;6.536;11.050;10.612
1490030489;13.561;4.575;6.527;10.857;10.612
1490030494;13.702;4.627;6.539;11.182;10.611
1490030499;13.580;4.576;6.532;10.919;10.704
1490030504;13.579;4.576;6.532;10.942;10.623
1490030509;13.683;4.622;6.531;11.519;10.561
1490030514;13.577;4.576;6.529;11.215;10.702
1490030519;13.579;4.577;6.529;10.798;10.608
1490030524;13.695;4.628;6.523;11.430;10.615
1490030529;13.580;4.569;6.528;11.646;10.714
1490030534;13.580;4.576;6.529;10.910;10.606
1490030539;13.703;4.565;6.543;11.544;10.592
1490030544;13.557;4.624;6.522;11.645;10.701
1490030549;13.580;4.575;6.527;10.941;10.601
1490030554;13.559;4.575;6.533;10.783;10.608
1490030560;13.703;4.627;6.534;11.082;10.618
1490030565;13.580;4.575;6.530;10.827;10.660
1490030570;13.579;4.577;6.526;11.234;10.552
1490030575;13.700;4.626;6.520;11.439;10.575
1490030580;13.559;4.567;6.548;11.129;10.643
1490030585;13.569;4.570;6.538;10.850;10.600
1490030590;13.703;4.626;6.528;11.279;10.607
1490030595;13.581;4.569;6.521;11.442;10.713
1490030600;13.579;4.576;6.533;11.433;10.617
1490030605;13.703;4.570;6.527;10.734;10.602
1490030610;13.560;4.629;6.540;11.342;10.715
1490030615;13.567;4.570;6.545;10.907;10.600
1490030620;13.559;4.574;6.526;10.841;10.610
1490030625;13.703;4.628;6.541;11.262;10.701
1490030630;13.581;4.576;6.531;10.936;10.717
1490030635;13.579;4.576;6.534;10.800;10.613
1490030640;13.703;4.628;6.518;11.316;10.606
1490030645;13.566;4.571;6.531;11.420;10.695
1490030650;13.577;4.575;6.524;11.175;10.608
1490030655;13.703;4.628;6.527;11.163;10.615
1490030660;13.581;4.569;6.524;11.336;10.702
1490030665;13.580;4.577;6.528;10.885;10.604
1490030670;13.703;4.570;6.532;10.908;10.601
1490030676;13.636;4.622;6.534;11.393;10.706
1490030681;13.577;4.576;6.525;11.027;10.612
1490030686;13.560;4.577;6.533;10.876;10.619
1490030691;13.703;4.629;6.520;11.548;10.583
1490030696;13.581;4.577;6.529;10.956;10.703
1490030701;13.580;4.576;6.526;11.572;10.610
1490030706;13.702;4.621;6.542;11.534;10.588
1490030711;13.577;4.575;6.537;11.249;10.713
1490030716;13.579;4.576;6.534;10.952;10.601
1490030721;13.703;4.628;6.528;11.133;10.606
1490030726;13.581;4.580;6.540;11.245;10.708
1490030731;13.586;4.578;6.528;11.258;10.588
1490030736;13.578;4.576;6.535;11.272;10.606
1490030741;13.701;4.626;6.540;11.345;10.716
1490030746;13.581;4.576;6.526;10.847;10.718
1490030751;13.580;4.576;6.529;10.749;10.606
1490030756;13.703;4.628;6.533;11.389;10.610
1490030761;13.581;4.576;6.517;11.248;10.717
1490030766;13.580;4.577;6.531;10.938;10.594
1490030771;13.688;4.624;6.518;11.483;10.607
1490030776;13.576;4.573;6.532;11.205;10.706
1490030781;13.580;4.577;6.524;11.212;10.631
1490030786;13.704;4.603;6.524;10.734;10.608
1490030792;13.572;4.620;6.518;11.254;10.709
1490030797;13.580;4.577;6.528;10.904;10.608
1490030802;13.589;4.568;6.516;11.498;10.605
1490030807;13.701;4.626;6.522;11.248;10.710
1490030812;13.580;4.576;6.531;11.295;10.694
1490030817;13.577;4.576;6.531;11.501;10.624
1490030822;13.704;4.628;6.522;11.412;10.582
1490030827;13.581;4.576;6.532;11.486;10.719
1490030832;13.566;4.570;6.531;11.160;10.590
1490030837;13.701;4.626;6.530;11.021;10.604
1490030842;13.581;4.574;6.531;11.181;10.714
1490030847;13.580;4.576;6.527;11.035;10.627
1490030852;13.704;4.575;6.538;10.865;10.628
1490030857;13.566;4.627;6.521;11.193;10.720
1490030862;13.561;4.570;6.518;11.575;10.593
1490030867;13.559;4.574;6.531;10.780;10.614
1490030872;13.704;4.628;6.523;11.315;10.709
1490030877;13.581;4.577;6.530;10.824;10.657
1490030882;13.579;4.577;6.527;10.782;10.618
1490030887;13.704;4.628;6.536;11.019;10.585
1490030892;13.575;4.563;6.530;11.331;10.695
1490030897;13.577;4.575;6.530;11.175;10.615
1490030902;13.704;4.628;6.528;10.804;10.613
1490030908;13.581;4.572;6.538;11.603;10.710
1490030913;13.580;4.577;6.529;11.457;10.605
1490030918;13.704;4.578;6.533;11.230;10.613
1490030923;13.568;4.628;6.532;11.554;10.701
1490030928;13.578;4.576;6.531;11.317;10.620
1490030933;13.562;4.577;6.534;10.779;10.611
1490030938;13.704;4.628;6.536;11.432;10.701
1490030943;13.581;4.575;6.530;10.774;10.695
1490030948;13.579;4.577;6.527;11.139;10.618
1490030953;13.703;4.628;6.541;11.449;10.558
1490030958;13.567;4.575;6.523;11.310;10.705
1490030963;13.581;4.576;6.527;10.830;10.627
1490030968;13.704;4.627;6.533;11.508;10.622
1490030973;13.582;4.570;6.529;11.268;10.719
1490030978;13.581;4.576;6.529;10.912;10.613
1490030983;13.704;4.568;6.532;11.282;10.607
1490030988;13.558;4.620;6.536;11.152;10.705
1490030993;13.584;4.576;6.528;11.061;10.591
1490030998;13.580;4.574;6.526;10.787;10.621
1490031003;13.704;4.626;6.531;11.043;10.605
1490031008;13.582;4.575;6.536;11.472;10.722
1490031014;13.580;4.575;6.532;11.202;10.614
1490031019;13.689;4.622;6.522;11.286;10.616
1490031024;13.579;4.568;6.521;11.622;10.717
1490031029;13.581;4.575;6.527;11.308;10.610
1490031034;13.704;4.568;6.528;10.857;10.613
1490031039;13.562;4.625;6.535;11.346;10.710
1490031044;13.581;4.577;6.527;11.425;10.620
1490031049;13.548;4.569;6.517;11.016;10.594
1490031054;13.701;4.626;6.541;11.431;10.732
1490031059;13.581;4.575;6.524;10.929;10.691
1490031064;13.580;4.575;6.528;10.789;10.618
1490031069;13.704;4.627;6.538;11.277;10.601
1490031074;13.581;4.575;6.534;11.306;10.722
1490031079;13.561;4.569;6.546;11.492;10.582
1490031084;13.702;4.626;6.511;11.443;10.602
1490031089;13.582;4.570;6.526;11.526;10.721
1490031094;13.581;4.575;6.534;10.746;10.616
1490031099;13.704;4.570;6.521;11.122;10.636
1490031104;13.704;4.628;6.539;11.320;10.631
1490031109;13.582;4.574;6.528;11.156;10.571
1490031114;13.583;4.577;6.522;11.109;10.612
1490031119;13.705;4.626;6.537;11.594;10.608
1490031125;13.582;4.573;6.529;11.031;10.720
1490031130;13.580;4.575;6.525;11.241;10.617
1490031135;13.704;4.627;6.527;10.877;10.607
1490031140;13.582;4.568;6.534;11.271;10.689
1490031145;13.570;4.575;6.529;11.527;10.613
1490031150;13.705;4.576;6.536;10.833;10.612
1490031155;13.563;4.628;6.532;11.661;10.719
1490031160;13.582;4.576;6.528;10.917;10.616
1490031165;13.566;4.574;6.525;10.799;10.616
1490031170;13.705;4.626;6.539;11.120;10.709
1490031175;13.567;4.572;6.533;11.015;10.610
1490031180;13.576;4.575;6.540;11.362;10.560
1490031185;13.692;4.622;6.522;11.139;10.590
1490031190;13.575;4.567;6.535;11.509;10.710
1490031195;13.588;4.578;6.535;10.928;10.586
1490031200;13.705;4.627;6.529;10.901;10.614
1490031205;13.580;4.570;6.543;11.169;10.718
1490031210;13.582;4.576;6.529;10.858;10.622
1490031215;13.689;4.565;6.527;10.802;10.616
1490031220;13.650;4.623;6.523;11.195;10.709
1490031225;13.587;4.576;6.523;10.967;10.724
1490031230;13.581;4.575;6.530;11.227;10.618
1490031236;13.705;4.627;6.529;11.560;10.613
1490031241;13.582;4.574;6.536;11.621;10.719
1490031246;13.567;4.569;6.531;11.479;10.603
1490031251;13.702;4.625;6.541;11.278;10.608
1490031256;13.577;4.595;6.520;11.188;10.711
1490031261;13.582;4.575;6.529;11.450;10.621
1490031266;13.683;4.570;6.533;10.734;10.610
1490031271;13.688;4.627;6.528;11.439;10.718
1490031276;13.562;4.570;6.542;11.209;10.575
1490031281;13.569;4.574;6.534;11.608;10.615
1490031286;13.705;4.626;6.540;11.281;10.608
1490031291;13.582;4.574;6.532;11.519;10.720
1490031296;13.581;4.574;6.529;10.843;10.606
1490031301;13.705;4.626;6.535;11.261;10.601
1490031306;13.582;4.573;6.536;11.308;10.705
1490031311;13.579;4.575;6.535;11.510;10.608
1490031316;13.706;4.611;6.519;10.864;10.620
1490031321;13.583;4.620;6.538;11.458;10.719
1490031326;13.582;4.575;6.527;10.892;10.616
1490031331;13.636;4.567;6.527;11.580;10.613
1490031336;13.707;4.625;6.532;11.490;10.693
1490031341;13.571;4.572;6.521;11.372;10.640
1490031347;13.572;4.574;6.530;10.845;10.606
1490031352;13.705;4.626;6.533;11.327;10.586
1490031357;13.583;4.575;6.521;11.468;10.710
1490031362;13.582;4.576;6.526;10.857;10.620
1490031367;13.705;4.627;6.523;11.212;10.618
1490031372;13.568;4.570;6.525;11.067;10.720
1490031377;13.584;4.577;6.516;11.534;10.610
1490031382;13.632;4.574;6.529;10.877;10.618
1490031387;13.649;4.624;6.535;11.378;10.720
1490031392;13.582;4.575;6.528;10.840;10.585
1490031397;13.576;4.574;6.532;11.249;10.615
1490031402;13.688;4.620;6.528;11.313;10.571
1490031407;13.579;4.575;6.524;11.307;10.711
1490031412;13.581;4.575;6.530;10.847;10.614
1490031417;13.705;4.626;6.536;10.878;10.608
1490031422;13.583;4.575;6.535;11.328;10.724
1490031427;13.582;4.573;6.528;11.472;10.619
1490031432;13.683;4.610;6.534;11.171;10.586
1490031437;13.575;4.616;6.528;11.598;10.725
1490031442;13.583;4.576;6.528;10.941;10.616
1490031447;13.619;4.570;6.529;10.760;10.614
1490031452;13.706;4.625;6.538;11.381;10.711
1490031458;13.582;4.575;6.524;11.049;10.596
1490031463;13.570;4.568;6.526;11.044;10.595
1490031468;13.703;4.625;6.530;11.549;10.617
1490031473;13.583;4.573;6.531;11.114;10.714
1490031478;13.582;4.574;6.529;11.481;10.620
1490031483;13.706;4.626;6.529;11.217;10.613
1490031488;13.583;4.569;6.533;11.641;10.713
1490031493;13.583;4.573;6.522;11.312;10.582
1490031498;13.703;4.597;6.535;10.716;10.616
1490031503;13.567;4.627;6.525;11.230;10.717
1490031508;13.583;4.574;6.528;10.744;10.619
1490031513;13.602;4.573;6.526;10.847;10.611
1490031518;13.706;4.626;6.536;11.515;10.725
1490031523;13.583;4.573;6.526;11.229;10.569
1490031528;13.567;4.573;6.527;11.308;10.604
1490031533;13.706;4.626;6.530;11.236;10.592
1490031538;13.583;4.575;6.527;11.226;10.715
1490031543;13.582;4.574;6.525;10.764;10.617
1490031548;13.706;4.625;6.525;11.484;10.613
1490031553;13.583;4.572;6.535;11.161;10.719
1490031558;13.570;4.568;6.530;11.463;10.615
1490031563;13.701;4.587;6.515;11.454;10.616
1490031569;13.572;4.625;6.531;11.546;10.717
1490031574;13.583;4.574;6.528;11.475;10.608
1490031579;13.564;4.574;6.527;10.778;10.616
1490031584;13.706;4.627;6.527;11.125;10.722
1490031589;13.568;4.569;6.521;10.898;10.683
1490031594;13.579;4.574;6.530;10.809;10.615
1490031599;13.706;4.625;6.519;11.600;10.607
1490031604;13.583;4.576;6.534;11.209;10.714
1490031609;13.589;4.578;6.527;10.751;10.617
1490031614;13.706;4.575;6.528;11.569;10.614
1490031619;13.548;4.619;6.534;11.315;10.697
1490031624;13.580;4.574;6.526;11.398;10.607
1490031629;13.564;4.574;6.528;11.401;10.617
1490031634;13.706;4.626;6.523;11.309;10.643
1490031639;13.583;4.574;6.531;10.877;10.605
1490031644;13.581;4.574;6.527;10.742;10.601
1490031649;13.694;4.616;6.529;11.459;10.572
1490031654;13.581;4.573;6.534;11.186;10.707
1490031659;13.583;4.562;6.535;11.314;10.589
1490031664;13.703;4.625;6.531;11.294;10.603
1490031669;13.584;4.568;6.534;11.498;10.719
1490031674;13.583;4.575;6.529;10.845;10.607
1490031679;13.706;4.566;6.535;11.501;10.581
1490031685;13.562;4.625;6.513;11.443;10.715
1490031690;13.584;4.575;6.528;10.877;10.612
1490031695;13.565;4.574;6.528;10.972;10.604
1490031700;13.706;4.626;6.529;11.433;10.706
1490031705;13.583;4.575;6.525;10.747;10.652
1490031710;13.582;4.575;6.526;11.052;10.552
1490031715;13.699;4.625;6.528;11.255;10.588
1490031720;13.584;4.575;6.530;11.460;10.710
1490031725;13.583;4.575;6.529;10.873;10.617
1490031730;13.707;4.627;6.530;11.560;10.614
1490031735;13.584;4.569;6.537;11.506;10.707
1490031740;13.583;4.575;6.528;10.902;10.614
1490031745;13.691;4.563;6.529;10.987;10.614
1490031750;13.563;4.626;6.538;11.682;10.718
1490031755;13.583;4.574;6.532;11.458;10.618
1490031760;13.565;4.575;6.529;10.716;10.620
1490031765;13.707;4.626;6.535;11.128;10.633
1490031770;13.584;4.575;6.528;10.906;10.726
1490031775;13.568;4.569;6.542;11.453;10.594
1490031780;13.704;4.626;6.533;11.534;10.545
1490031785;13.560;4.563;6.525;11.146;10.702
1490031790;13.581;4.575;6.528;11.493;10.612
1490031795;13.707;4.586;6.527;10.767;10.609
1490031801;13.564;4.629;6.523;11.106;10.719
1490031806;13.589;4.579;6.528;11.569;10.587
1490031811;13.576;4.576;6.527;10.836;10.615
1490031816;13.691;4.620;6.533;11.437;10.705
1490031821;13.585;4.566;6.528;11.293;10.613
1490031826;13.582;4.575;6.528;10.767;10.615
1490031831;13.707;4.627;6.536;11.617;10.602
1490031836;13.584;4.576;6.522;11.006;10.707
1490031841;13.583;4.577;6.528;10.897;10.604
1490031846;13.681;4.623;6.525;11.445;10.585
1490031851;13.582;4.575;6.530;11.038;10.704
1490031856;13.583;4.577;6.528;10.874;10.609
1490031861;13.706;4.626;6.538;11.390;10.610
1490031866;13.580;4.609;6.535;11.211;10.713
1490031871;13.584;4.575;6.526;10.767;10.611
1490031876;13.639;4.562;6.543;11.319;10.527
1490031881;13.661;4.622;6.528;11.091;10.700
1490031886;13.581;4.576;6.523;11.257;10.597
1490031891;13.576;4.578;6.527;10.877;10.616
1490031896;13.707;4.628;6.521;11.376;10.569
1490031901;13.585;4.576;6.528;11.502;10.718
1490031906;13.585;4.580;6.524;10.863;10.620
1490031911;13.691;4.575;6.534;11.098;10.574
1490031917;13.561;4.623;6.538;11.459;10.708
1490031922;13.584;4.579;6.528;10.956;10.611
1490031927;13.610;4.578;6.527;10.789;10.620
1490031932;13.707;4.629;6.536;11.037;10.709
1490031937;13.584;4.578;6.527;11.420;10.632
1490031942;13.576;4.565;6.526;11.393;10.594
1490031947;13.704;4.628;6.533;11.274;10.590
1490031952;13.584;4.576;6.520;11.038;10.719
1490031957;13.584;4.577;6.527;10.892;10.618
1490031962;13.707;4.629;6.538;10.795;10.608
1490031967;13.584;4.570;6.530;11.128;10.718
1490031972;13.584;4.578;6.535;11.139;10.582
1490031977;13.704;4.569;6.519;11.273;10.615
1490031982;13.568;4.630;6.525;11.591;10.712
1490031987;13.584;4.579;6.529;11.417;10.617
1490031992;13.566;4.578;6.529;11.380;10.613
1490031997;13.708;4.629;6.533;11.001;10.604
1490032002;13.589;4.575;6.526;11.355;10.710
1490032007;13.580;4.576;6.527;10.793;10.615
1490032012;13.708;4.630;6.513;11.079;10.615
1490032017;13.585;4.571;6.522;11.033;10.721
1490032022;13.584;4.579;6.528;10.935;10.611
