1490022005;13.539;4.567;6.538;11.223;10.809
1490022010;13.549;4.572;6.539;11.548;10.649
1490022015;13.678;4.569;6.526;11.447;10.657
1490022020;13.578;4.624;6.527;11.284;10.808
1490022025;13.558;4.575;6.530;11.411;10.807
1490022030;13.552;4.575;6.545;11.548;10.657
1490022035;13.634;4.621;6.545;11.508;10.647
1490022040;13.550;4.574;6.541;11.176;10.809
1490022045;13.552;4.575;6.527;11.500;10.658
1490022051;13.678;4.624;6.531;11.265;10.647
1490022056;13.553;4.566;6.545;11.370;10.818
1490022061;13.553;4.574;6.525;11.240;10.651
1490022066;13.679;4.587;6.534;11.357;10.582
1490022071;13.521;4.624;6.543;11.356;10.806
1490022076;13.553;4.574;6.544;11.513;10.651
1490022081;13.537;4.573;6.526;11.381;10.654
1490022086;13.679;4.626;6.529;11.579;10.810
1490022091;13.553;4.575;6.544;11.467;10.732
1490022096;13.557;4.577;6.540;11.539;10.663
1490022101;13.665;4.619;6.528;11.248;10.645
1490022106;13.550;4.569;6.537;11.350;10.811
1490022111;13.553;4.574;6.542;11.421;10.645
1490022116;13.679;4.603;6.550;11.631;10.659
1490022121;13.541;4.626;6.529;11.455;10.802
1490022126;13.553;4.574;6.542;11.374;10.646
1490022131;13.518;4.568;6.532;11.432;10.652
1490022136;13.676;4.624;6.528;11.532;10.650
1490022141;13.548;4.574;6.529;11.335;10.810
1490022146;13.552;4.574;6.533;11.587;10.660
1490022151;13.679;4.626;6.534;11.636;10.648
1490022156;13.554;4.572;6.546;11.148;10.813
1490022161;13.550;4.569;6.550;11.403;10.584
1490022167;13.663;4.622;6.529;11.429;10.655
1490022172;13.550;4.569;6.543;11.588;10.801
1490022177;13.553;4.572;6.534;11.424;10.660
1490022182;13.679;4.567;6.546;11.535;10.654
1490022187;13.598;4.626;6.542;11.500;10.801
1490022192;13.553;4.574;6.540;11.405;10.653
1490022197;13.508;4.564;6.541;11.343;10.642
1490022202;13.676;4.624;6.540;11.394;10.680
1490022207;13.558;4.570;6.538;11.388;10.806
1490022212;13.553;4.573;6.545;11.517;10.660
1490022217;13.679;4.624;6.528;11.545;10.657
1490022222;13.554;4.567;6.532;11.388;10.815
1490022227;13.553;4.571;6.540;11.483;10.641
1490022232;13.677;4.590;6.526;11.529;10.646
1490022237;13.536;4.625;6.531;11.277;10.797
1490022242;13.554;4.574;6.544;11.484;10.649
1490022247;13.531;4.576;6.534;11.602;10.655
1490022252;13.677;4.625;6.536;11.464;10.653
1490022257;13.554;4.575;6.536;11.483;10.802
1490022262;13.537;4.568;6.534;11.560;10.660
1490022267;13.677;4.623;6.531;11.549;10.658
1490022272;13.554;4.568;6.541;11.117;10.812
1490022277;13.554;4.574;6.546;11.310;10.649
1490022283;13.679;4.595;6.546;11.478;10.649
1490022288;13.542;4.625;6.542;11.277;10.800
1490022293;13.538;4.569;6.546;11.542;10.646
1490022298;13.624;4.569;6.530;11.410;10.651
1490022303;13.651;4.623;6.545;11.367;10.812
1490022308;13.554;4.575;6.527;11.451;10.642
1490022313;13.543;4.574;6.538;11.454;10.646
1490022318;13.680;4.625;6.529;11.496;10.634
1490022323;13.541;4.565;6.537;11.372;10.779
1490022328;13.550;4.572;6.530;11.543;10.648
1490022333;13.679;4.626;6.543;11.563;10.652
1490022338;13.554;4.574;6.538;11.114;10.811
1490022343;13.554;4.575;6.542;11.455;10.648
1490022348;13.680;4.626;6.536;11.530;10.646
1490022353;13.555;4.564;6.526;11.237;10.757
1490022358;13.541;4.573;6.535;11.468;10.644
1490022363;13.680;4.567;6.525;11.496;10.660
1490022368;13.541;4.626;6.543;11.521;10.812
1490022373;13.554;4.574;6.544;11.406;10.649
1490022378;13.535;4.573;6.535;11.471;10.652
1490022383;13.680;4.625;6.531;11.286;10.724
1490022388;13.538;4.567;6.535;11.293;10.665
1490022394;13.550;4.570;6.536;11.550;10.647
1490022399;13.680;4.626;6.527;11.278;10.636
1490022404;13.555;4.575;6.543;11.423;10.812
1490022409;13.554;4.574;6.533;11.370;10.654
1490022414;13.681;4.625;6.539;11.598;10.660
1490022419;13.538;4.567;6.545;11.164;10.781
1490022424;13.551;4.574;6.528;11.625;10.652
1490022429;13.680;4.604;6.534;11.262;10.656
1490022434;13.648;4.625;6.534;11.569;10.802
1490022439;13.555;4.574;6.539;11.389;10.636
1490022444;13.551;4.574;6.530;11.368;10.663
1490022449;13.655;4.620;6.537;11.449;10.698
1490022454;13.552;4.573;6.531;11.565;10.795
1490022459;13.554;4.573;6.542;11.472;10.647
1490022464;13.680;4.624;6.539;11.530;10.652
1490022469;13.555;4.573;6.536;11.288;10.798
1490022474;13.555;4.572;6.544;11.386;10.653
1490022479;13.678;4.618;6.551;11.516;10.650
1490022484;13.552;4.563;6.530;11.220;10.807
1490022489;13.555;4.573;6.551;11.560;10.653
1490022494;13.674;4.567;6.523;11.422;10.659
1490022499;13.534;4.625;6.543;11.350;10.813
1490022504;13.555;4.573;6.533;11.445;10.660
1490022510;13.551;4.574;6.541;11.492;10.579
1490022515;13.670;4.623;6.542;11.359;10.807
1490022520;13.555;4.573;6.539;11.635;10.647
1490022525;13.554;4.571;6.531;11.516;10.656
1490022530;13.681;4.624;6.531;11.535;10.643
1490022535;13.555;4.572;6.528;11.608;10.795
1490022540;13.554;4.573;6.546;11.446;10.647
1490022545;13.666;4.620;6.536;11.459;10.656
1490022550;13.553;4.571;6.538;11.230;10.809
1490022555;13.555;4.570;6.531;11.280;10.652
1490022560;13.681;4.623;6.539;11.278;10.650
1490022565;13.555;4.568;6.530;11.399;10.787
1490022570;13.555;4.573;6.530;11.306;10.658
1490022575;13.668;4.560;6.533;11.616;10.663
1490022580;13.678;4.621;6.530;11.309;10.662
1490022585;13.555;4.571;6.537;11.242;10.814
1490022590;13.550;4.572;6.527;11.552;10.662
1490022595;13.681;4.622;6.536;11.359;10.660
1490022600;13.537;4.563;6.543;11.281;10.798
1490022605;13.540;4.566;6.544;11.405;10.639
1490022610;13.678;4.621;6.530;11.402;10.648
1490022615;13.556;4.563;6.529;11.299;10.808
1490022620;13.555;4.570;6.524;11.470;10.653
1490022626;13.681;4.605;6.523;11.450;10.657
1490022631;13.543;4.618;6.526;11.523;10.804
1490022636;13.516;4.563;6.535;11.390;10.648
1490022641;13.576;4.569;6.529;11.548;10.646
1490022646;13.681;4.622;6.543;11.406;10.809
1490022651;13.556;4.570;6.533;11.362;10.632
1490022656;13.553;4.570;6.526;11.426;10.652
1490022661;13.681;4.622;6.543;11.379;10.645
1490022666;13.556;4.561;6.541;11.546;10.771
1490022671;13.552;4.569;6.525;11.296;10.646
1490022676;13.679;4.622;6.522;11.489;10.661
1490022681;13.556;4.569;6.530;11.463;10.799
1490022686;13.555;4.570;6.544;11.280;10.647
1490022691;13.682;4.607;6.537;11.369;10.659
1490022696;13.556;4.611;6.533;11.260;10.771
1490022701;13.548;4.569;6.526;11.576;10.654
1490022706;13.640;4.562;6.539;11.411;10.648
1490022711;13.665;4.621;6.542;11.360;10.773
1490022716;13.556;4.571;6.525;11.287;10.643
1490022721;13.540;4.568;6.524;11.482;10.650
1490022726;13.682;4.621;6.526;11.394;10.650
1490022732;13.541;4.568;6.539;11.286;10.800
1490022737;13.554;4.569;6.523;11.541;10.650
1490022742;13.682;4.622;6.542;11.547;10.660
1490022747;13.556;4.570;6.534;11.343;10.803
1490022752;13.555;4.570;6.544;11.464;10.660
1490022757;13.682;4.622;6.536;11.313;10.652
1490022762;13.542;4.555;6.533;11.417;10.781
1490022767;13.538;4.566;6.529;11.498;10.645
1490022772;13.678;4.562;6.536;11.552;10.657
1490022777;13.682;4.621;6.527;11.469;10.798
1490022782;13.556;4.571;6.526;11.503;10.641
1490022787;13.555;4.567;6.523;11.524;10.647
1490022792;13.681;4.622;6.528;11.500;10.650
1490022797;13.522;4.562;6.534;11.319;10.765
1490022802;13.559;4.571;6.539;11.596;10.658
1490022807;13.681;4.621;6.522;11.336;10.651
1490022812;13.557;4.563;6.529;11.204;10.795
1490022817;13.556;4.571;6.527;11.289;10.654
1490022822;13.682;4.622;6.530;11.525;10.650
1490022827;13.556;4.619;6.538;11.312;10.772
1490022832;13.553;4.570;6.522;11.343;10.649
1490022838;13.547;4.572;6.543;11.520;10.649
1490022843;13.682;4.622;6.529;11.407;10.797
1490022848;13.556;4.571;6.533;11.498;10.645
1490022853;13.555;4.570;6.539;11.433;10.652
1490022858;13.682;4.621;6.542;11.375;10.624
1490022863;13.554;4.569;6.543;11.574;10.794
1490022868;13.556;4.571;6.525;11.422;10.652
1490022873;13.682;4.622;6.535;11.606;10.656
1490022878;13.557;4.571;6.541;11.399;10.795
1490022883;13.556;4.571;6.526;11.410;10.656
1490022888;13.682;4.624;6.537;11.626;10.648
1490022893;13.544;4.569;6.529;11.281;10.794
1490022898;13.562;4.573;6.541;11.457;10.645
1490022903;13.556;4.570;6.530;11.558;10.647
1490022908;13.682;4.621;6.530;11.569;10.605
1490022913;13.561;4.562;6.549;11.214;10.800
1490022918;13.557;4.571;6.544;11.486;10.656
1490022923;13.669;4.616;6.530;11.558;10.642
1490022928;13.554;4.568;6.534;11.349;10.802
1490022933;13.556;4.569;6.525;11.471;10.655
1490022938;13.683;4.621;6.535;11.480;10.646
1490022943;13.557;4.562;6.546;11.424;10.798
1490022948;13.557;4.570;6.541;11.191;10.641
1490022953;13.664;4.556;6.545;11.357;10.649
1490022959;13.680;4.618;6.538;11.519;10.803
1490022964;13.557;4.568;6.522;11.491;10.643
1490022969;13.556;4.568;6.523;11.204;10.648
1490022974;13.683;4.621;6.531;11.426;10.639
1490022979;13.557;4.569;6.527;11.120;10.799
1490022984;13.536;4.562;6.527;11.585;10.646
1490022989;13.680;4.618;6.528;11.509;10.649
1490022994;13.558;4.567;6.533;11.060;10.798
1490022999;13.556;4.568;6.529;11.565;10.655
1490023004;13.683;4.620;6.535;11.458;10.659
1490023009;13.536;4.621;6.544;11.180;10.800
1490023014;13.553;4.554;6.531;11.386;10.633
1490023019;13.548;4.567;6.521;11.280;10.617
1490023024;13.634;4.609;6.529;11.298;10.776
1490023029;13.559;4.556;6.546;11.490;10.673
1490023034;13.554;4.567;6.520;11.387;10.642
1490023039;13.683;4.618;6.545;11.343;10.651
1490023044;13.547;4.559;6.547;11.063;10.762
1490023049;13.554;4.568;6.526;11.204;10.654
1490023054;13.682;4.619;6.533;11.520;10.653
1490023059;13.558;4.558;6.541;11.653;10.794
1490023064;13.557;4.568;6.545;11.436;10.645
1490023070;13.683;4.582;6.520;11.560;10.646
1490023075;13.541;4.619;6.522;11.451;10.801
1490023080;13.542;4.561;6.538;11.494;10.652
1490023085;13.570;4.568;6.535;11.298;10.643
1490023090;13.683;4.621;6.538;11.402;10.801
1490023095;13.558;4.569;6.538;11.530;10.709
1490023100;13.556;4.567;6.522;11.464;10.655
1490023105;13.683;4.620;6.530;11.473;10.635
1490023110;13.543;4.564;6.545;11.568;10.790
1490023115;13.561;4.572;6.532;11.530;10.653
1490023120;13.683;4.602;6.536;11.520;10.647
1490023125;13.542;4.578;6.541;11.145;10.790
1490023130;13.558;4.569;6.541;11.667;10.646
1490023135;13.683;4.566;6.541;11.352;10.645
1490023140;13.563;4.615;6.536;11.705;10.770
1490023145;13.555;4.567;6.533;11.428;10.633
1490023150;13.545;4.569;6.536;11.163;10.649
1490023155;13.683;4.621;6.525;11.439;10.615
1490023160;13.558;4.571;6.541;11.436;10.781
1490023165;13.557;4.570;6.524;11.539;10.651
1490023170;13.658;4.615;6.536;11.046;10.639
1490023175;13.555;4.567;6.530;11.496;10.785
1490023180;13.557;4.570;6.540;11.405;10.647
1490023186;13.683;4.622;6.532;11.303;10.652
1490023191;13.558;4.563;6.542;11.377;10.788
1490023196;13.558;4.570;6.523;11.562;10.651
1490023201;13.684;4.570;6.543;11.378;10.633
1490023206;13.537;4.619;6.525;11.334;10.785
1490023211;13.558;4.570;6.536;11.414;10.641
1490023216;13.570;4.570;6.532;11.578;10.642
1490023221;13.683;4.621;6.530;11.274;10.786
1490023226;13.558;4.569;6.532;11.414;10.626
1490023231;13.562;4.572;6.531;11.312;10.618
1490023236;13.680;4.620;6.534;11.413;10.639
1490023241;13.558;4.565;6.540;11.222;10.791
1490023246;13.557;4.571;6.540;11.569;10.640
1490023251;13.683;4.623;6.525;11.381;10.640
1490023256;13.556;4.574;6.535;11.507;10.790
1490023261;13.558;4.570;6.538;11.200;10.641
1490023266;13.637;4.561;6.545;11.473;10.645
1490023271;13.646;4.621;6.526;11.470;10.788
1490023276;13.558;4.570;6.526;11.401;10.627
1490023281;13.543;4.570;6.523;11.573;10.635
1490023286;13.684;4.620;6.523;11.465;10.655
1490023291;13.558;4.570;6.539;11.383;10.721
1490023296;13.542;4.564;6.524;11.352;10.639
1490023301;13.681;4.623;6.526;11.345;10.630
1490023307;13.550;4.562;6.537;11.356;10.792
1490023312;13.558;4.570;6.526;11.420;10.649
1490023317;13.683;4.563;6.526;11.441;10.644
1490023322;13.538;4.616;6.525;11.345;10.792
1490023327;13.541;4.564;6.536;11.372;10.639
1490023332;13.568;4.568;6.524;11.496;10.638
1490023337;13.684;4.622;6.523;11.472;10.782
1490023342;13.559;4.570;6.539;11.528;10.636
1490023347;13.557;4.572;6.535;11.455;10.648
1490023352;13.683;4.623;6.535;11.460;10.620
1490023357;13.540;4.563;6.532;11.546;10.762
1490023362;13.555;4.569;6.536;11.557;10.641
1490023367;13.650;4.615;6.534;11.581;10.649
1490023372;13.556;4.569;6.526;11.346;10.781
1490023377;13.564;4.574;6.534;11.472;10.638
1490023382;13.579;4.573;6.533;11.494;10.642
1490023387;13.559;4.622;6.536;11.374;10.781
1490023392;13.558;4.569;6.530;11.604;10.644
1490023397;13.569;4.560;6.530;11.451;10.625
1490023402;13.681;4.621;6.525;11.404;10.779
1490023407;13.558;4.571;6.524;11.114;10.626
1490023413;13.557;4.571;6.535;11.501;10.650
1490023418;13.684;4.622;6.528;11.333;10.636
1490023423;13.559;4.570;6.542;11.554;10.787
1490023428;13.557;4.569;6.546;11.564;10.618
1490023433;13.681;4.621;6.528;11.488;10.647
1490023438;13.538;4.604;6.533;11.503;10.782
1490023443;13.558;4.572;6.535;11.464;10.628
1490023448;13.540;4.571;6.545;11.365;10.643
1490023453;13.684;4.622;6.530;11.431;10.754
1490023458;13.559;4.570;6.543;11.416;10.606
1490023463;13.545;4.569;6.545;11.461;10.647
1490023468;13.674;4.620;6.543;11.282;10.626
1490023473;13.559;4.572;6.540;11.469;10.790
1490023478;13.558;4.571;6.525;11.483;10.637
1490023483;13.684;4.623;6.533;11.572;10.637
1490023488;13.559;4.569;6.543;11.232;10.780
1490023493;13.543;4.566;6.542;11.582;10.631
1490023498;13.682;4.604;6.537;11.512;10.651
1490023503;13.553;4.593;6.544;11.281;10.790
1490023508;13.559;4.571;6.542;11.440;10.640
1490023513;13.672;4.571;6.525;11.403;10.648
1490023518;13.626;4.622;6.529;11.533;10.781
1490023523;13.545;4.564;6.526;11.480;10.620
1490023529;13.546;4.569;6.537;11.576;10.648
1490023534;13.685;4.622;6.535;11.513;10.714
1490023539;13.559;4.569;6.531;11.081;10.789
1490023544;13.558;4.570;6.531;11.389;10.645
1490023549;13.684;4.623;6.526;11.224;10.639
1490023554;13.544;4.565;6.524;11.402;10.758
1490023559;13.556;4.568;6.533;11.289;10.649
1490023564;13.684;4.621;6.531;11.345;10.645
1490023569;13.559;4.565;6.541;11.264;10.783
1490023574;13.559;4.571;6.533;11.332;10.641
1490023579;13.684;4.591;6.521;11.321;10.641
1490023584;13.537;4.612;6.534;11.154;10.755
1490023589;13.556;4.569;6.521;11.516;10.641
1490023594;13.642;4.568;6.530;11.446;10.641
1490023599;13.683;4.622;6.528;11.501;10.780
1490023604;13.559;4.569;6.527;11.069;10.635
1490023609;13.549;4.570;6.535;11.193;10.642
1490023614;13.685;4.620;6.528;11.122;10.581
1490023619;13.557;4.571;6.526;11.416;10.798
1490023624;13.558;4.571;6.538;11.449;10.643
1490023629;13.684;4.622;6.538;11.472;10.656
1490023634;13.560;4.571;6.537;11.248;10.791
1490023639;13.559;4.570;6.526;11.274;10.644
1490023644;13.685;4.621;6.532;11.503;10.598
1490023650;13.560;4.621;6.525;11.457;10.790
1490023655;13.559;4.571;6.534;11.256;10.637
1490023660;13.546;4.572;6.525;11.528;10.647
1490023665;13.685;4.623;6.523;11.453;10.785
1490023670;13.563;4.566;6.531;11.557;10.707
1490023675;13.559;4.570;6.522;11.511;10.643
1490023680;13.669;4.616;6.539;11.434;10.654
1490023685;13.551;4.570;6.524;11.450;10.788
1490023690;13.559;4.571;6.533;11.429;10.643
1490023695;13.685;4.624;6.520;11.626;10.646
1490023700;13.560;4.569;6.531;11.281;10.782
1490023705;13.565;4.574;6.532;11.223;10.621
1490023710;13.669;4.563;6.542;11.639;10.649
1490023715;13.537;4.621;6.531;11.414;10.783
1490023720;13.565;4.574;6.536;11.478;10.648
1490023725;13.657;4.572;6.535;11.600;10.648
1490023730;13.636;4.624;6.525;11.308;10.794
1490023735;13.560;4.572;6.536;11.401;10.638
1490023740;13.534;4.564;6.523;11.490;10.636
1490023745;13.682;4.622;6.527;11.559;10.770
1490023750;13.560;4.572;6.541;11.386;10.769
1490023755;13.559;4.573;6.545;11.367;10.645
1490023760;13.685;4.624;6.530;11.548;10.651
1490023766;13.560;4.571;6.533;11.306;10.791
1490023771;13.553;4.559;6.539;11.398;10.627
1490023776;13.682;4.623;6.533;11.485;10.649
1490023781;13.560;4.566;6.535;11.370;10.784
1490023786;13.560;4.573;6.537;11.211;10.648
1490023791;13.685;4.565;6.533;11.363;10.653
1490023796;13.541;4.624;6.537;11.416;10.783
1490023801;13.561;4.572;6.542;11.322;10.634
1490023806;13.574;4.571;6.538;11.238;10.646
1490023811;13.685;4.624;6.523;11.595;10.787
1490023816;13.560;4.572;6.523;11.368;10.635
1490023821;13.558;4.572;6.534;11.402;10.639
1490023826;13.685;4.622;6.532;11.401;10.640
1490023831;13.564;4.563;6.539;11.628;10.744
1490023836;13.553;4.573;6.525;11.426;10.638
1490023841;13.686;4.623;6.537;11.284;10.652
1490023846;13.560;4.562;6.541;11.273;10.790
1490023851;13.560;4.572;6.535;11.250;10.653
1490023856;13.686;4.565;6.532;11.246;10.651
1490023861;13.540;4.624;6.531;11.332;10.794
1490023866;13.548;4.567;6.536;11.398;10.634
1490023871;13.534;4.572;6.523;11.105;10.652
1490023876;13.685;4.623;6.528;11.393;10.600
1490023882;13.560;4.572;6.539;11.537;10.783
1490023887;13.559;4.573;6.541;11.503;10.645
1490023892;13.686;4.624;6.528;11.520;10.640
1490023897;13.548;4.566;6.543;11.209;10.768
1490023902;13.557;4.570;6.540;11.292;10.643
1490023907;13.686;4.624;6.533;11.553;10.651
1490023912;13.554;4.565;6.525;11.440;10.785
1490023917;13.560;4.570;6.534;11.215;10.652
1490023922;13.686;4.563;6.529;11.580;10.654
1490023927;13.524;4.617;6.531;11.528;10.749
1490023932;13.558;4.570;6.530;11.383;10.644
1490023937;13.541;4.571;6.522;11.204;10.642
1490023942;13.686;4.624;6.525;11.331;10.785
1490023947;13.561;4.573;6.529;11.492;10.756
1490023952;13.559;4.574;6.540;11.587;10.643
1490023957;13.674;4.615;6.533;11.352;10.603
1490023962;13.558;4.573;6.525;11.578;10.782
1490023967;13.538;4.564;6.519;11.391;10.573
1490023972;13.682;4.623;6.533;11.543;10.640
1490023977;13.561;4.572;6.542;11.391;10.788
1490023982;13.560;4.572;6.526;11.642;10.654
1490023987;13.685;4.624;6.537;11.714;10.653
1490023992;13.561;4.568;6.533;11.347;10.784
1490023998;13.561;4.574;6.533;11.483;10.634
1490024003;13.671;4.564;6.548;11.443;10.645
1490024008;13.569;4.624;6.530;11.321;10.789
1490024013;13.560;4.572;6.542;11.584;10.645
1490024018;13.541;4.574;6.533;11.073;10.649
1490024023;13.686;4.625;6.528;11.604;10.657
1490024028;13.541;4.572;6.525;11.422;10.791
1490024033;13.548;4.567;6.531;11.290;10.655
1490024038;13.683;4.622;6.539;11.574;10.656
1490024043;13.541;4.571;6.540;11.295;10.792
1490024048;13.560;4.574;6.525;11.642;10.655
1490024053;13.686;4.625;6.524;11.553;10.643
1490024058;13.558;4.578;6.530;11.536;10.793
1490024063;13.546;4.568;6.528;11.220;10.628
1490024068;13.683;4.566;6.528;11.630;10.654
1490024073;13.592;4.625;6.531;11.480;10.784
1490024078;13.561;4.573;6.534;11.521;10.635
1490024083;13.548;4.573;6.533;11.290;10.647
1490024088;13.686;4.624;6.542;11.564;10.623
1490024093;13.544;4.566;6.533;11.483;10.763
1490024098;13.557;4.574;6.544;11.471;10.647
1490024103;13.686;4.627;6.525;11.478;10.643
1490024108;13.542;4.567;6.543;11.470;10.786
1490024114;13.561;4.574;6.526;11.303;10.653
1490024119;13.686;4.569;6.538;11.288;10.651
1490024124;13.541;4.622;6.539;11.595;10.764
1490024129;13.558;4.573;6.544;11.474;10.635
1490024134;13.544;4.574;6.541;11.427;10.641
1490024139;13.686;4.626;6.538;11.412;10.759
1490024144;13.561;4.575;6.542;11.564;10.802
1490024149;13.560;4.573;6.533;11.356;10.643
1490024154;13.686;4.625;6.528;11.564;10.551
1490024159;13.546;4.566;6.529;11.501;10.784
1490024164;13.560;4.574;6.536;11.199;10.654
1490024169;13.686;4.594;6.535;11.435;10.647
1490024174;13.542;4.627;6.527;11.302;10.789
1490024179;13.561;4.574;6.530;11.515;10.651
1490024184;13.589;4.574;6.542;11.538;10.648
1490024189;13.674;4.621;6.539;11.489;10.778
1490024194;13.557;4.573;6.535;11.566;10.628
1490024199;13.560;4.574;6.523;11.573;10.649
1490024204;13.686;4.628;6.524;11.452;10.640
1490024209;13.562;4.575;6.538;11.465;10.781
1490024214;13.558;4.576;6.532;11.574;10.650
1490024219;13.675;4.593;6.543;11.611;10.652
1490024225;13.559;4.573;6.526;11.279;10.799
1490024230;13.561;4.575;6.536;11.198;10.642
1490024235;13.686;4.574;6.531;11.538;10.646
1490024240;13.561;4.627;6.525;11.167;10.780
1490024245;13.558;4.575;6.540;11.509;10.623
1490024250;13.535;4.568;6.539;11.347;10.622
1490024255;13.684;4.624;6.533;11.354;10.777
1490024260;13.566;4.567;6.533;11.571;10.740
1490024265;13.561;4.575;6.535;11.204;10.649
1490024270;13.687;4.628;6.527;11.438;10.640
1490024275;13.561;4.575;6.534;11.303;10.777
1490024280;13.529;4.568;6.532;11.128;10.622
1490024285;13.684;4.623;6.537;11.577;10.647
1490024290;13.562;4.566;6.544;11.312;10.780
1490024295;13.562;4.574;6.526;11.322;10.644
1490024300;13.686;4.598;6.545;11.475;10.646
1490024305;13.548;4.626;6.531;11.375;10.789
1490024310;13.561;4.574;6.543;11.458;10.638
1490024315;13.594;4.569;6.540;11.250;10.646
1490024320;13.681;4.625;6.531;11.291;10.783
1490024325;13.562;4.572;6.538;11.494;10.621
1490024330;13.554;4.573;6.524;11.369;10.640
1490024336;13.687;4.625;6.530;11.449;10.632
1490024341;13.562;4.575;6.529;11.158;10.763
1490024346;13.548;4.573;6.540;11.071;10.638
1490024351;13.687;4.626;6.522;11.490;10.647
1490024356;13.562;4.573;6.536;11.279;10.780
1490024361;13.561;4.573;6.528;11.471;10.647
1490024366;13.687;4.623;6.531;11.415;10.647
1490024371;13.562;4.574;6.527;11.387;10.778
1490024376;13.549;4.566;6.524;11.437;10.640
1490024381;13.683;4.565;6.530;11.294;10.652
1490024386;13.687;4.625;6.535;11.356;10.647
1490024391;13.562;4.573;6.528;11.326;10.634
1490024396;13.561;4.571;6.536;11.517;10.638
1490024401;13.687;4.623;6.529;11.233;10.642
1490024406;13.549;4.567;6.545;11.417;10.778
1490024411;13.559;4.571;6.538;11.534;10.645
1490024416;13.687;4.625;6.529;10.936;10.640
1490024421;13.562;4.565;6.527;11.150;10.781
1490024426;13.561;4.572;6.538;11.076;10.638
1490024431;13.687;4.563;6.522;11.566;10.637
1490024436;13.526;4.616;6.527;11.416;10.752
1490024441;13.559;4.571;6.536;11.494;10.638
1490024446;13.543;4.571;6.540;11.568;10.641
1490024451;13.687;4.623;6.526;11.570;10.792
1490024457;13.562;4.573;6.539;11.475;10.703
1490024462;13.567;4.574;6.532;11.534;10.644
1490024467;13.675;4.614;6.529;11.282;10.622
1490024472;13.559;4.561;6.542;11.181;10.769
1490024477;13.562;4.571;6.536;11.112;10.648
1490024482;13.687;4.618;6.543;11.565;10.637
1490024487;13.551;4.603;6.526;11.481;10.781
1490024492;13.562;4.572;6.541;11.533;10.652
1490024497;13.655;4.568;6.540;11.406;10.625
1490024502;13.646;4.620;6.524;11.299;10.775
1490024507;13.563;4.571;6.525;11.488;10.635
1490024512;13.551;4.571;6.527;11.635;10.649
1490024517;13.688;4.624;6.533;11.495;10.631
1490024522;13.563;4.572;6.534;11.086;10.772
1490024527;13.562;4.572;6.531;11.491;10.632
1490024532;13.672;4.618;6.531;11.573;10.642
1490024537;13.563;4.571;6.535;11.393;10.785
1490024542;13.562;4.571;6.524;11.148;10.638
1490024547;13.684;4.622;6.531;11.289;10.645
1490024552;13.562;4.563;6.531;11.323;10.776
1490024557;13.562;4.571;6.527;11.344;10.647
1490024562;13.672;4.558;6.530;11.276;10.637
1490024567;13.519;4.616;6.548;11.299;10.744
1490024573;13.550;4.567;6.520;11.333;10.640
1490024578;13.544;4.569;6.526;11.183;10.652
1490024583;13.688;4.622;6.526;11.326;10.778
1490024588;13.562;4.571;6.529;11.593;10.741
1490024593;13.561;4.571;6.529;11.620;10.650
1490024598;13.688;4.623;6.542;11.490;10.586
1490024603;13.550;4.567;6.546;11.384;10.780
1490024608;13.562;4.571;6.535;11.548;10.649
1490024613;13.688;4.623;6.520;11.555;10.646
1490024618;13.563;4.568;6.542;11.404;10.777
1490024623;13.562;4.571;6.536;11.447;10.642
1490024628;13.688;4.564;6.539;11.470;10.643
1490024633;13.534;4.616;6.538;11.391;10.780
1490024638;13.563;4.570;6.540;11.498;10.642
1490024643;13.544;4.569;6.523;11.458;10.638
1490024648;13.688;4.622;6.539;11.521;10.680
1490024653;13.563;4.570;6.523;11.403;10.665
1490024658;13.562;4.570;6.523;11.323;10.638
1490024663;13.672;4.617;6.530;11.274;10.631
1490024668;13.560;4.570;6.536;11.408;10.777
1490024673;13.562;4.572;6.524;11.098;10.642
1490024678;13.688;4.623;6.533;11.340;10.640
1490024683;13.563;4.569;6.530;11.326;10.781
1490024689;13.563;4.571;6.540;11.335;10.650
1490024694;13.673;4.585;6.530;11.486;10.631
1490024699;13.554;4.620;6.528;11.400;10.779
1490024704;13.563;4.571;6.535;11.203;10.638
1490024709;13.605;4.566;6.530;11.584;10.647
1490024714;13.692;4.622;6.539;11.417;10.772
1490024719;13.568;4.574;6.535;11.573;10.777
1490024724;13.530;4.565;6.535;11.441;10.632
1490024729;13.685;4.621;6.533;11.544;10.645
1490024734;13.563;4.570;6.532;11.099;10.766
1490024739;13.563;4.569;6.538;11.522;10.650
1490024744;13.688;4.622;6.536;11.051;10.651
1490024749;13.563;4.561;6.533;11.354;10.781
1490024754;13.564;4.567;6.542;11.212;10.609
1490024759;13.685;4.562;6.527;11.235;10.640
1490024764;13.543;4.622;6.538;11.610;10.778
1490024769;13.563;4.572;6.540;11.480;10.640
1490024774;13.569;4.570;6.533;11.521;10.646
1490024779;13.688;4.622;6.540;11.596;10.771
1490024784;13.563;4.571;6.524;11.232;10.631
1490024789;13.558;4.569;6.524;11.532;10.643
1490024794;13.688;4.622;6.525;11.382;10.625
1490024799;13.561;4.569;6.523;11.399;10.769
1490024804;13.563;4.571;6.534;11.194;10.644
1490024810;13.688;4.621;6.524;11.277;10.639
1490024815;13.564;4.567;6.527;11.400;10.761
1490024820;13.550;4.566;6.526;11.245;10.645
1490024825;13.688;4.601;6.524;11.527;10.649
