1490047206;13.638;4.575;6.516;11.301;10.513
1490047211;13.631;4.572;6.517;11.038;10.534
1490047216;13.736;4.618;6.509;10.916;10.540
1490047222;13.618;4.567;6.515;11.224;10.698
1490047227;13.629;4.572;6.511;11.419;10.536
1490047232;13.751;4.625;6.517;11.235;10.549
1490047237;13.613;4.575;6.513;10.744;10.695
1490047242;13.632;4.573;6.520;11.288;10.532
1490047247;13.735;4.557;6.513;11.400;10.519
1490047252;13.601;4.618;6.509;11.100;10.690
1490047257;13.630;4.572;6.509;11.304;10.512
1490047262;13.618;4.573;6.499;11.186;10.531
1490047267;13.751;4.624;6.508;11.310;10.609
1490047272;13.633;4.571;6.506;11.330;10.685
1490047277;13.631;4.570;6.516;10.881;10.528
1490047282;13.734;4.619;6.514;11.507;10.511
1490047287;13.630;4.571;6.513;10.856;10.701
1490047292;13.632;4.571;6.498;11.060;10.533
1490047297;13.751;4.618;6.507;11.206;10.546
1490047302;13.632;4.622;6.512;11.004;10.696
1490047307;13.632;4.573;6.505;11.027;10.477
1490047312;13.630;4.562;6.509;11.227;10.523
1490047317;13.749;4.620;6.518;11.058;10.700
1490047322;13.632;4.572;6.501;11.216;10.550
1490047327;13.631;4.573;6.522;11.292;10.536
1490047332;13.751;4.622;6.511;10.611;10.515
1490047338;13.633;4.571;6.504;11.136;10.689
1490047343;13.617;4.566;6.511;11.323;10.502
1490047348;13.748;4.621;6.504;11.151;10.529
1490047353;13.632;4.564;6.512;11.221;10.688
1490047358;13.632;4.572;6.501;11.031;10.538
1490047363;13.751;4.564;6.518;11.310;10.541
1490047368;13.676;4.622;6.513;10.578;10.692
1490047373;13.615;4.565;6.510;11.318;10.510
1490047378;13.619;4.571;6.520;11.225;10.525
1490047383;13.751;4.623;6.510;11.096;10.526
1490047388;13.633;4.570;6.501;11.241;10.700
1490047393;13.632;4.572;6.522;11.412;10.540
1490047398;13.751;4.624;6.496;11.038;10.535
1490047403;13.605;4.561;6.520;11.023;10.659
1490047408;13.636;4.573;6.512;11.095;10.511
1490047413;13.622;4.568;6.505;11.297;10.511
1490047418;13.740;4.617;6.505;10.934;10.664
1490047423;13.630;4.571;6.511;11.047;10.703
1490047428;13.632;4.573;6.522;11.291;10.541
1490047433;13.752;4.626;6.514;10.960;10.528
1490047438;13.629;4.573;6.521;10.967;10.690
1490047443;13.604;4.565;6.506;11.225;10.530
1490047448;13.723;4.616;6.507;11.212;10.518
1490047454;13.631;4.574;6.510;10.982;10.694
1490047459;13.633;4.573;6.514;11.044;10.544
1490047464;13.752;4.566;6.524;11.375;10.542
1490047469;13.717;4.626;6.516;10.604;10.690
1490047474;13.635;4.569;6.512;11.138;10.685
1490047479;13.626;4.563;6.508;11.238;10.518
1490047484;13.749;4.624;6.509;11.253;10.527
1490047489;13.633;4.569;6.518;10.782;10.689
1490047494;13.632;4.574;6.509;11.136;10.536
1490047499;13.752;4.607;6.523;11.291;10.531
1490047504;13.620;4.625;6.515;11.182;10.666
1490047509;13.630;4.573;6.517;11.224;10.495
1490047514;13.609;4.575;6.518;11.150;10.535
1490047519;13.752;4.624;6.516;11.309;10.536
1490047524;13.633;4.575;6.513;10.802;10.690
1490047529;13.632;4.575;6.503;11.308;10.530
1490047534;13.752;4.626;6.511;11.239;10.510
1490047539;13.619;4.570;6.515;10.904;10.658
1490047544;13.626;4.574;6.522;11.248;10.530
1490047549;13.746;4.569;6.503;11.273;10.530
1490047554;13.720;4.627;6.513;11.348;10.692
1490047559;13.633;4.576;6.502;11.222;10.511
1490047565;13.627;4.576;6.503;11.214;10.534
1490047570;13.737;4.622;6.505;11.043;10.503
1490047575;13.619;4.572;6.499;10.995;10.694
1490047580;13.632;4.575;6.519;11.246;10.530
1490047585;13.752;4.628;6.509;11.037;10.536
1490047590;13.633;4.572;6.518;10.740;10.693
1490047595;13.632;4.576;6.511;11.266;10.533
1490047600;13.737;4.563;6.513;11.239;10.521
1490047605;13.623;4.623;6.525;11.089;10.688
1490047610;13.631;4.574;6.515;11.117;10.538
1490047615;13.615;4.577;6.515;11.302;10.534
1490047620;13.752;4.628;6.513;10.599;10.518
1490047625;13.633;4.577;6.509;11.136;10.678
1490047630;13.615;4.571;6.513;10.937;10.515
1490047635;13.739;4.623;6.523;11.187;10.519
1490047640;13.631;4.575;6.514;10.876;10.697
1490047645;13.633;4.576;6.502;11.093;10.520
1490047650;13.752;4.611;6.507;11.198;10.524
1490047655;13.632;4.626;6.517;11.450;10.697
1490047660;13.626;4.566;6.509;11.132;10.517
1490047665;13.600;4.567;6.515;11.419;10.507
1490047670;13.749;4.625;6.517;11.054;10.645
1490047675;13.633;4.575;6.512;11.116;10.700
1490047681;13.627;4.575;6.508;11.213;10.529
1490047686;13.752;4.626;6.517;10.921;10.509
1490047691;13.634;4.575;6.515;10.933;10.664
1490047696;13.615;4.570;6.515;11.280;10.509
1490047701;13.749;4.625;6.526;11.110;10.539
1490047706;13.634;4.597;6.516;11.102;10.686
1490047711;13.632;4.575;6.510;11.294;10.523
1490047716;13.678;4.568;6.504;11.248;10.525
1490047721;13.752;4.626;6.513;10.645;10.666
1490047726;13.617;4.569;6.515;11.410;10.594
1490047731;13.627;4.574;6.509;11.265;10.527
1490047736;13.752;4.627;6.518;10.745;10.519
1490047741;13.633;4.576;6.512;11.320;10.686
1490047746;13.633;4.576;6.521;11.306;10.539
1490047751;13.752;4.627;6.512;11.276;10.519
1490047756;13.618;4.564;6.520;11.247;10.657
1490047761;13.630;4.574;6.508;11.211;10.534
1490047766;13.752;4.569;6.514;11.430;10.539
1490047771;13.670;4.627;6.517;10.615;10.686
1490047776;13.633;4.576;6.510;11.254;10.536
1490047781;13.615;4.576;6.511;11.335;10.530
1490047786;13.729;4.621;6.517;11.296;10.491
1490047791;13.631;4.574;6.502;11.422;10.692
1490047797;13.633;4.575;6.521;11.305;10.531
1490047802;13.753;4.627;6.515;11.312;10.535
1490047807;13.634;4.588;6.516;10.846;10.687
1490047812;13.633;4.575;6.510;11.279;10.528
1490047817;13.727;4.562;6.515;11.087;10.504
1490047822;13.728;4.626;6.507;11.186;10.684
1490047827;13.633;4.576;6.504;11.165;10.524
1490047832;13.626;4.578;6.523;11.176;10.547
1490047837;13.752;4.627;6.517;11.281;10.523
1490047842;13.633;4.567;6.524;11.200;10.696
1490047847;13.626;4.569;6.513;11.379;10.484
1490047852;13.750;4.580;6.517;11.276;10.532
1490047857;13.614;4.625;6.514;11.027;10.686
1490047862;13.635;4.575;6.513;11.273;10.526
1490047867;13.632;4.573;6.523;11.232;10.533
1490047872;13.753;4.625;6.514;10.637;10.518
1490047877;13.634;4.573;6.530;11.202;10.650
1490047882;13.630;4.573;6.502;11.278;10.524
1490047887;13.753;4.627;6.517;11.500;10.536
1490047892;13.634;4.574;6.513;10.819;10.686
1490047897;13.633;4.574;6.508;11.352;10.521
1490047902;13.752;4.613;6.505;11.269;10.535
1490047907;13.628;4.625;6.514;10.989;10.662
1490047913;13.636;4.575;6.524;11.320;10.514
1490047918;13.632;4.575;6.512;11.086;10.522
1490047923;13.752;4.625;6.512;10.579;10.528
1490047928;13.634;4.574;6.503;11.096;10.686
1490047933;13.633;4.573;6.522;11.058;10.531
1490047938;13.753;4.625;6.507;11.331;10.520
1490047943;13.619;4.564;6.518;11.088;10.694
1490047948;13.639;4.576;6.522;11.274;10.506
1490047953;13.632;4.573;6.520;11.039;10.521
1490047958;13.753;4.623;6.513;10.662;10.513
1490047963;13.634;4.571;6.519;11.376;10.677
1490047968;13.638;4.576;6.500;11.292;10.546
1490047973;13.738;4.620;6.506;11.248;10.519
1490047978;13.632;4.564;6.512;10.792;10.686
1490047983;13.633;4.572;6.497;11.122;10.538
1490047988;13.753;4.565;6.500;11.215;10.518
1490047993;13.615;4.622;6.509;10.587;10.686
1490047998;13.633;4.572;6.498;11.024;10.523
1490048003;13.604;4.566;6.515;11.163;10.514
1490048008;13.750;4.622;6.513;10.595;10.498
1490048013;13.616;4.560;6.513;11.336;10.679
1490048018;13.605;4.564;6.509;11.297;10.513
1490048023;13.750;4.620;6.509;11.385;10.518
1490048029;13.634;4.571;6.526;10.765;10.699
1490048034;13.633;4.570;6.511;11.432;10.531
1490048039;13.753;4.599;6.504;11.224;10.526
1490048044;13.629;4.623;6.510;11.131;10.680
1490048049;13.631;4.567;6.518;10.946;10.516
1490048054;13.611;4.567;6.521;11.225;10.535
1490048059;13.753;4.622;6.514;10.583;10.686
1490048064;13.634;4.571;6.510;11.144;10.681
1490048069;13.633;4.572;6.503;11.056;10.522
1490048074;13.753;4.623;6.512;10.924;10.486
1490048079;13.622;4.570;6.517;11.005;10.651
1490048084;13.631;4.569;6.500;11.266;10.524
1490048089;13.753;4.622;6.506;11.256;10.533
1490048094;13.634;4.575;6.514;10.662;10.699
1490048099;13.634;4.571;6.502;11.383;10.534
1490048104;13.727;4.563;6.508;11.038;10.535
1490048109;13.666;4.615;6.514;10.879;10.685
1490048114;13.622;4.568;6.506;11.117;10.508
1490048119;13.621;4.568;6.523;11.131;10.532
1490048124;13.752;4.621;6.509;10.657;10.504
1490048129;13.635;4.570;6.493;11.129;10.691
1490048134;13.634;4.571;6.508;11.404;10.537
1490048139;13.740;4.617;6.501;11.223;10.538
1490048145;13.602;4.616;6.505;10.851;10.694
1490048150;13.627;4.573;6.495;11.344;10.514
1490048155;13.629;4.573;6.513;11.022;10.539
1490048160;13.753;4.622;6.513;11.427;10.694
1490048165;13.634;4.571;6.501;11.060;10.514
1490048170;13.617;4.564;6.501;11.079;10.500
1490048175;13.739;4.617;6.517;11.198;10.527
1490048180;13.632;4.568;6.505;10.861;10.694
1490048185;13.634;4.570;6.503;11.353;10.537
1490048190;13.753;4.622;6.516;11.197;10.525
1490048195;13.634;4.563;6.513;10.688;10.682
1490048200;13.626;4.561;6.523;11.233;10.480
1490048205;13.743;4.559;6.516;11.186;10.516
1490048210;13.687;4.622;6.515;10.878;10.694
1490048215;13.634;4.572;6.508;11.212;10.518
1490048220;13.619;4.573;6.510;11.233;10.520
1490048225;13.753;4.623;6.513;10.720;10.523
1490048230;13.634;4.573;6.516;11.243;10.645
1490048235;13.619;4.565;6.511;11.138;10.485
1490048240;13.750;4.622;6.517;11.419;10.532
1490048245;13.634;4.572;6.513;10.674;10.697
1490048250;13.634;4.572;6.522;11.364;10.530
1490048255;13.753;4.600;6.518;11.108;10.516
1490048261;13.628;4.622;6.514;10.787;10.646
1490048266;13.610;4.566;6.509;11.415;10.500
1490048271;13.610;4.569;6.516;11.284;10.520
1490048276;13.753;4.623;6.513;10.629;10.658
1490048281;13.639;4.570;6.519;10.894;10.684
1490048286;13.634;4.573;6.501;11.313;10.523
1490048291;13.754;4.623;6.509;11.293;10.519
1490048296;13.620;4.555;6.519;11.063;10.668
1490048301;13.632;4.572;6.507;11.113;10.533
1490048306;13.676;4.572;6.503;11.386;10.524
1490048311;13.753;4.624;6.513;10.600;10.651
1490048316;13.635;4.574;6.506;11.529;10.686
1490048321;13.633;4.573;6.522;11.153;10.516
1490048326;13.740;4.617;6.519;11.372;10.469
1490048331;13.632;4.573;6.521;10.760;10.687
1490048336;13.633;4.574;6.501;11.262;10.518
1490048341;13.753;4.625;6.517;11.157;10.526
1490048346;13.635;4.585;6.512;10.957;10.691
1490048351;13.634;4.574;6.517;11.086;10.533
1490048356;13.709;4.561;6.519;11.138;10.490
1490048361;13.751;4.624;6.509;11.324;10.694
1490048366;13.634;4.574;6.508;11.029;10.499
1490048372;13.626;4.573;6.509;11.474;10.519
1490048377;13.753;4.625;6.514;10.867;10.508
1490048382;13.635;4.575;6.505;11.121;10.688
1490048387;13.623;4.569;6.521;11.368;10.501
1490048392;13.751;4.574;6.514;11.164;10.513
1490048397;13.615;4.625;6.512;11.186;10.690
1490048402;13.630;4.574;6.504;11.197;10.517
1490048407;13.630;4.574;6.522;11.169;10.533
1490048412;13.754;4.626;6.513;10.927;10.699
1490048417;13.635;4.572;6.521;11.084;10.556
1490048422;13.631;4.574;6.523;11.346;10.535
1490048427;13.753;4.626;6.512;11.264;10.521
1490048432;13.635;4.574;6.504;10.880;10.693
1490048437;13.634;4.576;6.522;11.177;10.530
1490048442;13.753;4.625;6.512;11.087;10.531
1490048447;13.635;4.615;6.512;10.934;10.637
1490048452;13.624;4.573;6.502;11.400;10.533
1490048457;13.617;4.573;6.503;11.105;10.522
1490048462;13.754;4.626;6.513;10.659;10.505
1490048467;13.635;4.574;6.508;11.236;10.682
1490048472;13.634;4.574;6.500;11.208;10.535
1490048477;13.754;4.625;6.505;11.250;10.514
1490048483;13.623;4.568;6.518;10.780;10.697
1490048488;13.635;4.574;6.520;11.465;10.536
1490048493;13.753;4.602;6.498;11.268;10.526
1490048498;13.633;4.625;6.507;10.620;10.698
1490048503;13.641;4.576;6.512;11.108;10.499
1490048508;13.634;4.573;6.508;11.270;10.524
1490048513;13.739;4.619;6.504;10.890;10.520
1490048518;13.632;4.571;6.515;11.284;10.694
1490048523;13.639;4.577;6.521;11.247;10.537
1490048528;13.754;4.623;6.512;11.286;10.532
1490048533;13.635;4.573;6.516;11.137;10.700
1490048538;13.635;4.572;6.513;11.201;10.525
1490048543;13.739;4.611;6.506;11.278;10.500
1490048548;13.624;4.611;6.511;11.284;10.691
1490048553;13.634;4.573;6.500;11.101;10.537
1490048558;13.654;4.569;6.509;11.387;10.538
1490048563;13.754;4.624;6.515;10.594;10.702
1490048568;13.635;4.572;6.502;11.479;10.592
1490048573;13.609;4.565;6.517;11.128;10.526
1490048578;13.751;4.622;6.510;11.211;10.520
1490048583;13.635;4.572;6.512;10.973;10.693
1490048588;13.640;4.574;6.509;11.110;10.538
1490048594;13.754;4.571;6.502;11.036;10.536
1490048599;13.630;4.624;6.510;10.571;10.702
1490048604;13.633;4.565;6.515;11.377;10.490
1490048609;13.623;4.570;6.521;11.308;10.534
1490048614;13.745;4.619;6.523;11.430;10.634
1490048619;13.624;4.567;6.511;11.009;10.690
1490048624;13.631;4.570;6.517;11.090;10.521
1490048629;13.754;4.624;6.513;11.338;10.541
1490048634;13.636;4.570;6.514;11.033;10.689
1490048639;13.634;4.572;6.520;11.176;10.533
1490048644;13.754;4.595;6.512;11.174;10.521
1490048649;13.610;4.620;6.514;10.815;10.690
1490048654;13.623;4.570;6.510;11.246;10.523
1490048659;13.617;4.572;6.501;11.308;10.544
1490048664;13.754;4.623;6.514;11.273;10.539
1490048669;13.635;4.573;6.505;10.987;10.702
1490048674;13.635;4.572;6.523;11.097;10.528
1490048679;13.740;4.617;6.518;11.222;10.527
1490048684;13.609;4.566;6.506;10.722;10.689
1490048689;13.628;4.570;6.522;11.271;10.537
1490048694;13.754;4.568;6.516;10.993;10.528
1490048699;13.670;4.624;6.514;11.242;10.705
1490048705;13.635;4.572;6.509;11.169;10.504
1490048710;13.614;4.567;6.518;11.264;10.525
1490048715;13.741;4.619;6.505;11.016;10.528
1490048720;13.633;4.571;6.517;11.286;10.701
1490048725;13.634;4.572;6.518;11.204;10.528
1490048730;13.754;4.623;6.521;11.084;10.538
1490048735;13.636;4.583;6.513;10.639;10.703
1490048740;13.612;4.567;6.510;11.196;10.505
1490048745;13.739;4.560;6.515;11.262;10.528
1490048750;13.695;4.623;6.513;11.022;10.698
1490048755;13.635;4.574;6.520;11.297;10.513
1490048760;13.628;4.575;6.524;11.190;10.536
1490048765;13.754;4.623;6.512;10.620;10.543
1490048770;13.636;4.574;6.515;11.022;10.672
1490048775;13.621;4.567;6.518;11.066;10.508
1490048780;13.752;4.624;6.501;11.326;10.532
1490048785;13.636;4.566;6.512;10.792;10.693
1490048790;13.635;4.573;6.516;11.260;10.545
1490048795;13.754;4.568;6.513;11.442;10.539
1490048800;13.644;4.625;6.513;10.692;10.662
1490048805;13.613;4.567;6.517;11.162;10.492
1490048810;13.617;4.573;6.513;11.230;10.530
1490048815;13.754;4.624;6.512;10.762;10.544
1490048821;13.636;4.574;6.518;11.286;10.695
1490048826;13.635;4.574;6.515;11.265;10.538
1490048831;13.754;4.624;6.511;11.421;10.528
1490048836;13.619;4.568;6.511;10.913;10.672
1490048841;13.633;4.573;6.504;11.306;10.535
1490048846;13.754;4.600;6.513;11.090;10.533
1490048851;13.628;4.625;6.511;10.950;10.705
1490048856;13.635;4.575;6.510;11.244;10.528
1490048861;13.615;4.572;6.507;11.088;10.540
1490048866;13.734;4.619;6.510;11.201;10.673
1490048871;13.633;4.573;6.502;11.235;10.611
1490048876;13.635;4.574;6.513;11.213;10.539
1490048881;13.754;4.627;6.517;11.361;10.531
1490048886;13.636;4.573;6.524;10.856;10.705
1490048891;13.635;4.574;6.522;11.260;10.522
1490048896;13.725;4.591;6.519;11.398;10.494
1490048901;13.629;4.623;6.514;11.035;10.689
1490048906;13.636;4.574;6.508;11.314;10.539
1490048911;13.618;4.577;6.508;11.285;10.544
1490048916;13.754;4.624;6.514;11.369;10.528
1490048921;13.636;4.572;6.507;11.018;10.697
1490048926;13.628;4.568;6.513;11.261;10.490
1490048931;13.752;4.624;6.515;11.251;10.534
1490048937;13.626;4.584;6.518;10.989;10.694
1490048942;13.636;4.574;6.500;11.161;10.534
1490048947;13.755;4.571;6.513;11.283;10.534
1490048952;13.723;4.626;6.515;11.216;10.706
1490048957;13.636;4.573;6.518;11.122;10.482
1490048962;13.632;4.572;6.520;11.180;10.540
1490048967;13.755;4.626;6.511;11.000;10.516
1490048972;13.636;4.572;6.505;11.029;10.701
1490048977;13.641;4.576;6.520;11.431;10.545
1490048982;13.755;4.575;6.513;11.140;10.528
1490048987;13.617;4.625;6.513;10.775;10.635
1490048992;13.623;4.573;6.512;11.377;10.515
1490048997;13.624;4.575;6.517;11.145;10.530
1490049002;13.755;4.624;6.513;10.965;10.513
1490049007;13.636;4.574;6.520;11.199;10.711
1490049012;13.635;4.574;6.516;11.021;10.540
1490049017;13.755;4.626;6.514;11.272;10.525
1490049022;13.622;4.569;6.519;11.095;10.689
1490049027;13.633;4.573;6.509;11.248;10.537
1490049032;13.755;4.592;6.513;11.092;10.526
1490049037;13.626;4.625;6.512;10.634;10.694
1490049042;13.636;4.574;6.520;10.993;10.529
1490049047;13.619;4.577;6.498;11.076;10.541
1490049053;13.742;4.620;6.509;11.158;10.530
1490049058;13.634;4.573;6.513;10.990;10.705
1490049063;13.635;4.574;6.518;11.083;10.527
1490049068;13.755;4.625;6.513;11.211;10.541
1490049073;13.636;4.566;6.514;11.099;10.692
1490049078;13.636;4.574;6.506;11.327;10.527
1490049083;13.728;4.561;6.510;10.790;10.515
1490049088;13.632;4.626;6.513;11.252;10.702
1490049093;13.634;4.576;6.499;11.037;10.521
1490049098;13.619;4.575;6.500;11.238;10.526
1490049103;13.755;4.626;6.515;11.230;10.510
1490049108;13.637;4.574;6.525;11.421;10.689
1490049113;13.619;4.566;6.503;11.274;10.517
1490049118;13.752;4.627;6.517;11.288;10.539
1490049123;13.611;4.557;6.540;10.895;10.647
1490049128;13.633;4.575;6.522;11.188;10.469
1490049133;13.746;4.612;6.519;11.154;10.537
1490049138;13.630;4.626;6.513;10.794;10.687
1490049143;13.637;4.573;6.538;11.109;10.510
1490049148;13.622;4.572;6.522;11.053;10.516
1490049153;13.755;4.627;6.510;10.900;10.685
1490049158;13.637;4.575;6.524;11.214;10.644
1490049163;13.635;4.575;6.501;11.199;10.520
1490049169;13.755;4.626;6.514;10.798;10.514
1490049174;13.636;4.574;6.507;11.141;10.638
1490049179;13.626;4.572;6.522;11.255;10.539
1490049184;13.755;4.626;6.503;11.201;10.522
1490049189;13.637;4.590;6.513;11.077;10.687
1490049194;13.636;4.574;6.504;11.127;10.521
1490049199;13.708;4.567;6.525;11.297;10.519
1490049204;13.754;4.626;6.514;10.620;10.697
1490049209;13.625;4.571;6.502;11.385;10.516
1490049214;13.630;4.565;6.508;11.064;10.470
1490049219;13.745;4.615;6.554;10.965;10.428
1490049224;13.632;4.565;6.515;10.936;10.694
1490049229;13.636;4.574;6.507;11.057;10.536
1490049234;13.755;4.597;6.512;11.042;10.535
1490049239;13.618;4.625;6.515;10.804;10.694
1490049244;13.636;4.575;6.512;11.334;10.513
1490049249;13.605;4.570;6.509;11.220;10.520
1490049254;13.740;4.622;6.514;11.209;10.565
1490049259;13.634;4.573;6.519;11.182;10.649
1490049264;13.641;4.577;6.524;11.082;10.533
1490049269;13.755;4.626;6.506;11.290;10.533
1490049274;13.631;4.575;6.500;11.025;10.698
1490049279;13.622;4.569;6.505;11.316;10.533
1490049285;13.740;4.620;6.527;11.426;10.519
1490049290;13.631;4.595;6.512;11.093;10.698
1490049295;13.639;4.577;6.518;11.260;10.513
1490049300;13.636;4.575;6.508;11.306;10.533
1490049305;13.756;4.626;6.512;10.883;10.531
1490049310;13.622;4.571;6.523;11.311;10.661
1490049315;13.624;4.570;6.509;11.206;10.504
1490049320;13.752;4.625;6.512;11.251;10.521
1490049325;13.637;4.565;6.516;10.669;10.699
1490049330;13.636;4.575;6.508;11.280;10.535
1490049335;13.755;4.568;6.526;11.334;10.525
1490049340;13.738;4.618;6.517;11.234;10.487
1490049345;13.619;4.570;6.509;11.241;10.651
1490049350;13.634;4.574;6.519;11.203;10.526
1490049355;13.756;4.625;6.514;11.283;10.523
1490049360;13.637;4.572;6.516;11.089;10.699
1490049365;13.636;4.575;6.518;11.333;10.524
1490049370;13.756;4.579;6.520;11.392;10.496
1490049375;13.595;4.616;6.511;10.743;10.672
1490049380;13.634;4.574;6.506;11.402;10.533
1490049385;13.628;4.576;6.501;11.287;10.537
1490049390;13.755;4.625;6.511;11.327;10.528
1490049395;13.636;4.574;6.518;11.227;10.690
1490049400;13.642;4.577;6.503;11.216;10.453
1490049406;13.751;4.620;6.518;11.226;10.487
1490049411;13.634;4.565;6.515;10.720;10.693
1490049416;13.636;4.574;6.522;11.395;10.532
1490049421;13.756;4.566;6.501;11.433;10.535
1490049426;13.618;4.625;6.515;10.549;10.692
1490049431;13.636;4.574;6.510;11.421;10.516
1490049436;13.611;4.568;6.524;11.210;10.479
1490049441;13.753;4.624;6.512;11.459;10.521
1490049446;13.637;4.574;6.501;11.213;10.682
1490049451;13.636;4.574;6.510;11.372;10.532
1490049456;13.756;4.626;6.509;11.104;10.518
1490049461;13.637;4.572;6.514;10.610;10.696
1490049466;13.624;4.568;6.513;11.368;10.477
1490049471;13.753;4.565;6.522;11.227;10.512
1490049476;13.618;4.625;6.515;10.934;10.691
1490049481;13.637;4.574;6.499;11.298;10.526
1490049486;13.619;4.574;6.507;11.242;10.531
1490049491;13.756;4.623;6.514;10.612;10.505
1490049496;13.628;4.559;6.518;11.130;10.654
1490049501;13.640;4.577;6.522;11.420;10.504
1490049507;13.756;4.625;6.515;11.112;10.517
1490049512;13.637;4.564;6.514;10.721;10.692
1490049517;13.637;4.573;6.507;11.022;10.519
1490049522;13.756;4.568;6.495;11.126;10.519
1490049527;13.614;4.617;6.519;10.913;10.647
1490049532;13.634;4.572;6.520;11.204;10.524
1490049537;13.620;4.574;6.504;11.034;10.531
1490049542;13.755;4.624;6.509;10.620;10.509
1490049547;13.637;4.573;6.503;11.188;10.695
1490049552;13.637;4.573;6.513;10.978;10.527
1490049557;13.749;4.616;6.504;11.000;10.482
1490049562;13.632;4.570;6.515;10.817;10.679
1490049567;13.637;4.573;6.506;11.375;10.530
1490049572;13.756;4.565;6.506;11.281;10.524
1490049577;13.618;4.624;6.510;10.767;10.694
1490049582;13.637;4.571;6.516;11.290;10.523
1490049587;13.620;4.572;6.512;11.158;10.507
1490049592;13.744;4.623;6.518;11.246;10.593
1490049597;13.637;4.572;6.500;11.240;10.698
1490049602;13.636;4.571;6.500;11.218;10.532
1490049607;13.757;4.624;6.517;11.418;10.531
1490049612;13.637;4.573;6.520;10.806;10.687
1490049618;13.637;4.572;6.508;11.213;10.494
1490049623;13.743;4.602;6.507;11.141;10.526
1490049628;13.633;4.622;6.516;11.234;10.697
1490049633;13.643;4.574;6.526;11.024;10.540
1490049638;13.636;4.572;6.521;11.315;10.518
1490049643;13.756;4.623;6.515;10.941;10.517
1490049648;13.637;4.572;6.519;11.088;10.697
1490049653;13.625;4.565;6.512;11.007;10.519
1490049658;13.751;4.622;6.521;11.191;10.527
1490049663;13.637;4.561;6.515;10.674;10.686
1490049668;13.637;4.571;6.510;11.150;10.521
1490049673;13.756;4.564;6.517;11.200;10.534
1490049678;13.625;4.621;6.515;10.583;10.691
1490049683;13.625;4.565;6.516;11.212;10.490
1490049688;13.618;4.569;6.514;11.045;10.533
1490049693;13.757;4.622;6.513;10.656;10.501
1490049698;13.638;4.571;6.526;11.082;10.691
1490049703;13.637;4.571;6.502;11.120;10.523
1490049708;13.756;4.623;6.508;11.175;10.523
1490049713;13.622;4.564;6.512;11.118;10.672
1490049718;13.635;4.569;6.507;11.047;10.534
1490049723;13.756;4.563;6.517;11.155;10.530
1490049728;13.623;4.621;6.516;10.762;10.686
1490049734;13.637;4.569;6.522;11.136;10.524
1490049739;13.620;4.570;6.507;11.260;10.521
1490049744;13.739;4.614;6.516;11.015;10.533
1490049749;13.635;4.569;6.515;11.416;10.687
1490049754;13.634;4.569;6.522;11.254;10.537
1490049759;13.756;4.621;6.514;11.218;10.523
1490049764;13.619;4.581;6.512;10.959;10.695
1490049769;13.638;4.571;6.513;11.296;10.524
1490049774;13.757;4.566;6.520;11.235;10.499
1490049779;13.699;4.620;6.517;11.078;10.686
1490049784;13.635;4.569;6.517;11.296;10.509
1490049789;13.636;4.569;6.514;11.180;10.521
1490049794;13.756;4.620;6.515;10.634;10.508
1490049799;13.638;4.570;6.509;11.082;10.685
1490049804;13.637;4.570;6.502;11.166;10.462
1490049809;13.750;4.621;6.506;11.154;10.532
1490049814;13.638;4.562;6.510;10.960;10.636
1490049819;13.625;4.565;6.510;11.210;10.416
1490049824;13.744;4.557;6.513;11.245;10.530
1490049829;13.686;4.621;6.509;11.016;10.686
1490049834;13.638;4.570;6.522;11.018;10.506
1490049839;13.622;4.571;6.523;11.057;10.535
1490049844;13.756;4.621;6.513;10.643;10.513
1490049850;13.624;4.565;6.510;11.260;10.685
1490049855;13.625;4.564;6.504;11.160;10.521
1490049860;13.754;4.617;6.512;11.175;10.533
1490049865;13.638;4.568;6.512;10.732;10.699
1490049870;13.638;4.571;6.506;11.316;10.532
1490049875;13.756;4.563;6.513;11.068;10.538
1490049880;13.608;4.616;6.504;11.063;10.665
1490049885;13.621;4.564;6.512;11.079;10.512
1490049890;13.617;4.568;6.513;11.224;10.537
1490049895;13.757;4.620;6.515;10.584;10.509
1490049900;13.637;4.569;6.504;10.879;10.688
1490049905;13.637;4.570;6.522;11.394;10.524
1490049910;13.734;4.615;6.519;11.198;10.499
1490049915;13.625;4.563;6.519;10.846;10.685
1490049920;13.635;4.569;6.504;11.445;10.516
1490049925;13.757;4.584;6.515;11.132;10.527
1490049930;13.629;4.620;6.514;11.162;10.701
1490049935;13.638;4.568;6.516;11.216;10.532
1490049940;13.620;4.565;6.525;11.295;10.487
1490049945;13.754;4.619;6.511;10.815;10.467
1490049950;13.640;4.561;6.504;10.932;10.698
1490049955;13.637;4.568;6.511;11.136;10.526
1490049960;13.757;4.620;6.512;11.138;10.538
1490049966;13.638;4.569;6.514;11.095;10.701
1490049971;13.638;4.569;6.496;11.219;10.486
1490049976;13.754;4.564;6.508;11.172;10.505
1490049981;13.656;4.619;6.514;11.181;10.699
1490049986;13.638;4.571;6.508;11.459;10.516
1490049991;13.630;4.571;6.517;11.058;10.524
1490049996;13.758;4.622;6.513;11.128;10.507
1490050001;13.638;4.570;6.516;11.270;10.678
1490050006;13.623;4.566;6.521;11.115;10.503
1490050011;13.742;4.617;6.518;11.317;10.533
1490050016;13.639;4.566;6.515;10.721;10.704
1490050021;13.638;4.569;6.524;10.942;10.538
1490050026;13.757;4.562;6.518;11.296;10.532
