1489986002;13.071;5.683;5.584;9.816;12.687
1489986007;13.090;5.683;5.582;9.816;12.647
1489986012;13.248;5.756;5.568;9.803;12.640
1489986017;13.092;5.683;5.585;9.817;12.793
1489986022;13.090;5.683;5.591;9.815;12.647
1489986027;13.248;5.756;5.576;9.754;12.645
1489986032;13.091;5.684;5.588;9.816;12.731
1489986037;13.090;5.683;5.589;9.816;12.647
1489986043;13.248;5.756;5.572;9.807;12.635
1489986048;13.092;5.684;5.578;9.819;12.736
1489986053;13.090;5.683;5.591;9.818;12.647
1489986058;13.248;5.756;5.574;9.762;12.645
1489986063;13.091;5.683;5.590;9.816;12.645
1489986068;13.248;5.756;5.576;9.749;12.635
1489986073;13.091;5.684;5.581;9.877;12.792
1489986078;13.090;5.683;5.581;9.817;12.647
1489986083;13.248;5.756;5.576;9.812;12.645
1489986088;13.091;5.683;5.581;9.819;12.627
1489986093;13.096;5.683;5.587;9.816;12.646
1489986098;13.138;5.756;5.569;9.811;12.793
1489986103;13.091;5.684;5.584;9.819;12.629
1489986108;13.084;5.683;5.583;9.818;12.647
1489986113;13.248;5.756;5.576;9.812;12.785
1489986118;13.091;5.684;5.582;9.807;12.620
1489986123;13.090;5.683;5.584;9.816;12.647
1489986128;13.091;5.684;5.588;9.863;12.792
1489986133;13.091;5.684;5.583;9.818;12.647
1489986138;13.248;5.756;5.576;9.832;12.646
1489986143;13.091;5.684;5.594;9.839;12.793
1489986148;13.091;5.684;5.586;9.816;12.647
1489986153;13.248;5.756;5.568;9.814;12.637
1489986158;13.091;5.684;5.590;9.819;12.699
1489986163;13.090;5.683;5.582;9.819;12.647
1489986168;13.248;5.756;5.575;9.812;12.700
1489986173;13.091;5.684;5.591;9.823;12.620
1489986178;13.090;5.684;5.580;9.818;12.646
1489986183;13.091;5.684;5.570;9.817;12.793
1489986188;13.091;5.684;5.583;9.819;12.647
1489986193;13.248;5.756;5.569;9.850;12.645
1489986198;13.092;5.684;5.584;9.787;12.793
1489986203;13.091;5.684;5.591;9.819;12.647
1489986209;13.248;5.756;5.584;9.815;12.646
1489986214;13.092;5.672;5.591;9.802;12.793
1489986219;13.091;5.684;5.586;9.818;12.647
1489986224;13.248;5.757;5.575;9.818;12.646
1489986229;13.092;5.671;5.597;9.813;12.793
1489986234;13.091;5.684;5.582;9.818;12.647
1489986239;13.248;5.740;5.582;9.817;12.646
1489986244;13.074;5.670;5.586;9.865;12.793
1489986249;13.091;5.684;5.591;9.820;12.647
1489986254;13.248;5.756;5.575;9.826;12.645
1489986259;13.091;5.683;5.587;9.827;12.647
1489986264;13.248;5.679;5.582;9.819;12.646
1489986269;13.063;5.748;5.570;9.808;12.793
1489986274;13.091;5.683;5.579;9.821;12.647
1489986279;13.248;5.683;5.590;9.821;12.646
1489986284;13.063;5.756;5.571;9.808;12.793
1489986289;13.091;5.684;5.592;9.819;12.633
1489986294;13.142;5.683;5.584;9.821;12.646
1489986299;13.063;5.683;5.569;9.818;12.793
1489986304;13.091;5.683;5.580;9.820;12.647
1489986309;13.248;5.681;5.587;9.819;12.646
1489986314;13.064;5.670;5.573;9.808;12.792
1489986319;13.091;5.683;5.589;9.821;12.646
1489986324;13.092;5.723;5.567;9.815;12.792
1489986329;13.091;5.684;5.585;9.820;12.648
1489986334;13.248;5.680;5.584;9.821;12.646
1489986339;13.063;5.710;5.571;9.820;12.793
1489986344;13.091;5.684;5.580;9.820;12.647
1489986349;13.248;5.683;5.588;9.822;12.647
1489986354;13.064;5.697;5.568;9.820;12.792
1489986359;13.091;5.684;5.587;9.822;12.647
1489986365;13.248;5.683;5.581;9.820;12.646
1489986370;13.064;5.670;5.571;9.815;12.793
1489986375;13.091;5.684;5.581;9.823;12.647
1489986380;13.248;5.675;5.581;9.823;12.646
1489986385;13.063;5.705;5.575;9.821;12.792
1489986390;13.091;5.684;5.588;9.820;12.647
1489986395;13.248;5.757;5.568;9.835;12.645
1489986400;13.092;5.684;5.585;9.796;12.793
1489986405;13.091;5.684;5.583;9.822;12.647
1489986410;13.248;5.757;5.573;9.817;12.646
1489986415;13.092;5.672;5.596;9.818;12.792
1489986420;13.091;5.684;5.580;9.821;12.647
1489986425;13.248;5.756;5.576;9.756;12.645
1489986430;13.092;5.684;5.585;9.821;12.792
1489986435;13.091;5.684;5.581;9.820;12.646
1489986440;13.248;5.757;5.576;9.852;12.645
1489986445;13.091;5.684;5.584;9.821;12.647
1489986450;13.090;5.684;5.587;9.820;12.646
1489986455;13.091;5.684;5.579;9.842;12.792
1489986460;13.091;5.684;5.581;9.824;12.647
1489986465;13.248;5.757;5.567;9.825;12.646
1489986470;13.092;5.679;5.591;9.795;12.793
1489986475;13.091;5.684;5.587;9.824;12.647
1489986480;13.248;5.757;5.590;9.823;12.646
1489986485;13.092;5.671;5.585;9.810;12.793
1489986490;13.091;5.684;5.591;9.821;12.647
1489986495;13.248;5.757;5.581;9.821;12.646
1489986500;13.087;5.671;5.575;9.817;12.793
1489986505;13.091;5.684;5.581;9.824;12.647
1489986511;13.248;5.688;5.584;9.824;12.646
1489986516;13.064;5.671;5.590;9.823;12.648
1489986521;13.090;5.684;5.589;9.824;12.647
1489986526;13.248;5.757;5.575;9.812;12.638
1489986531;13.092;5.684;5.584;9.824;12.793
1489986536;13.090;5.684;5.591;9.824;12.647
1489986541;13.248;5.757;5.572;9.753;12.640
1489986546;13.091;5.684;5.586;9.865;12.792
1489986551;13.090;5.684;5.582;9.824;12.647
1489986556;13.248;5.757;5.576;9.849;12.645
1489986561;13.091;5.684;5.592;9.785;12.792
1489986566;13.091;5.684;5.580;9.823;12.647
1489986571;13.248;5.757;5.596;9.824;12.646
1489986576;13.091;5.671;5.596;9.819;12.792
1489986581;13.090;5.684;5.589;9.821;12.647
1489986586;13.248;5.756;5.576;9.822;12.738
1489986591;13.091;5.684;5.587;9.813;12.620
1489986596;13.090;5.684;5.591;9.825;12.646
1489986601;13.248;5.757;5.569;9.812;12.738
1489986606;13.091;5.684;5.591;9.821;12.620
1489986611;13.090;5.684;5.587;9.826;12.647
1489986616;13.248;5.757;5.570;9.818;12.793
1489986621;13.091;5.684;5.580;9.816;12.621
1489986626;13.090;5.684;5.585;9.825;12.647
1489986631;13.248;5.757;5.575;9.823;12.721
1489986636;13.091;5.684;5.583;9.829;12.620
1489986641;13.090;5.684;5.589;9.823;12.646
1489986646;13.091;5.684;5.582;9.802;12.793
1489986651;13.091;5.684;5.581;9.826;12.647
1489986657;13.248;5.757;5.569;9.832;12.646
1489986662;13.091;5.681;5.593;9.866;12.792
1489986667;13.091;5.684;5.579;9.825;12.647
1489986672;13.248;5.757;5.574;9.823;12.646
1489986677;13.091;5.675;5.591;9.804;12.793
1489986682;13.091;5.684;5.589;9.826;12.647
1489986687;13.248;5.757;5.584;9.825;12.646
1489986692;13.091;5.671;5.590;9.818;12.793
1489986697;13.091;5.684;5.582;9.825;12.647
1489986702;13.248;5.757;5.568;9.824;12.646
1489986707;13.091;5.676;5.585;9.823;12.647
1489986712;13.248;5.697;5.583;9.825;12.646
1489986717;13.072;5.736;5.576;9.823;12.793
1489986722;13.091;5.684;5.591;9.827;12.647
1489986727;13.248;5.679;5.583;9.826;12.646
1489986732;13.064;5.742;5.570;9.817;12.793
1489986737;13.091;5.684;5.579;9.824;12.647
1489986742;13.248;5.678;5.582;9.827;12.646
1489986747;13.063;5.756;5.567;9.819;12.793
1489986752;13.091;5.684;5.590;9.828;12.642
1489986757;13.248;5.683;5.582;9.825;12.646
1489986762;13.063;5.756;5.575;9.825;12.792
1489986767;13.091;5.684;5.586;9.827;12.631
1489986772;13.089;5.684;5.585;9.825;12.646
1489986777;13.091;5.684;5.589;9.816;12.793
1489986782;13.091;5.684;5.592;9.827;12.647
1489986787;13.248;5.757;5.579;9.824;12.646
1489986793;13.092;5.671;5.595;9.820;12.793
1489986798;13.091;5.684;5.580;9.826;12.647
1489986803;13.248;5.757;5.592;9.824;12.646
1489986808;13.091;5.671;5.572;9.820;12.793
1489986813;13.091;5.684;5.581;9.824;12.647
1489986818;13.248;5.757;5.589;9.827;12.646
1489986823;13.088;5.671;5.575;9.818;12.792
1489986828;13.091;5.684;5.586;9.827;12.647
1489986833;13.248;5.674;5.590;9.827;12.646
1489986838;13.064;5.671;5.581;9.825;12.664
1489986843;13.090;5.684;5.581;9.830;12.647
1489986848;13.248;5.757;5.576;9.820;12.783
1489986853;13.091;5.684;5.592;9.823;12.620
1489986858;13.090;5.684;5.591;9.828;12.647
1489986863;13.248;5.757;5.569;9.825;12.677
1489986868;13.091;5.684;5.581;9.826;12.697
1489986873;13.090;5.684;5.582;9.827;12.647
1489986878;13.248;5.757;5.571;9.822;12.793
1489986883;13.091;5.684;5.582;9.817;12.620
1489986888;13.090;5.684;5.581;9.830;12.647
1489986893;13.248;5.757;5.574;9.817;12.642
1489986898;13.091;5.684;5.582;9.835;12.620
1489986903;13.248;5.757;5.576;9.819;12.698
1489986908;13.091;5.684;5.591;9.819;12.687
1489986913;13.090;5.684;5.584;9.828;12.647
1489986919;13.248;5.757;5.571;9.822;12.622
1489986924;13.092;5.685;5.591;9.831;12.793
1489986929;13.090;5.684;5.580;9.831;12.647
1489986934;13.248;5.757;5.576;9.778;12.638
1489986939;13.092;5.684;5.588;9.848;12.793
1489986944;13.091;5.684;5.587;9.828;12.647
1489986949;13.248;5.757;5.575;9.763;12.645
1489986954;13.091;5.684;5.587;9.891;12.792
1489986959;13.090;5.684;5.589;9.828;12.647
1489986964;13.248;5.757;5.572;9.826;12.645
1489986969;13.091;5.675;5.586;9.825;12.648
1489986974;13.090;5.684;5.588;9.826;12.647
1489986979;13.248;5.757;5.570;9.818;12.679
1489986984;13.091;5.684;5.582;9.828;12.713
1489986989;13.090;5.684;5.581;9.830;12.647
1489986994;13.248;5.757;5.576;9.816;12.627
1489986999;13.091;5.684;5.585;9.823;12.793
1489987004;13.090;5.684;5.583;9.827;12.647
1489987009;13.248;5.757;5.576;9.783;12.645
1489987014;13.091;5.684;5.588;9.883;12.792
1489987019;13.090;5.684;5.591;9.827;12.646
1489987024;13.248;5.757;5.570;9.842;12.646
1489987029;13.091;5.684;5.587;9.837;12.647
1489987034;13.248;5.673;5.582;9.829;12.646
1489987039;13.064;5.715;5.576;9.819;12.793
1489987044;13.091;5.684;5.588;9.832;12.647
1489987049;13.248;5.684;5.582;9.828;12.646
1489987054;13.063;5.679;5.584;9.826;12.793
1489987059;13.091;5.684;5.588;9.831;12.647
1489987065;13.248;5.757;5.570;9.789;12.645
1489987070;13.091;5.685;5.592;9.876;12.793
1489987075;13.090;5.685;5.587;9.829;12.647
1489987080;13.248;5.757;5.569;9.860;12.646
1489987085;13.092;5.684;5.588;9.867;12.793
1489987090;13.090;5.684;5.584;9.828;12.647
1489987095;13.091;5.756;5.576;9.827;12.792
1489987100;13.091;5.684;5.583;9.828;12.621
1489987105;13.089;5.684;5.591;9.829;12.647
1489987110;13.248;5.757;5.576;9.819;12.676
1489987115;13.091;5.684;5.581;9.828;12.620
1489987120;13.090;5.684;5.582;9.830;12.647
1489987125;13.248;5.757;5.572;9.820;12.705
1489987130;13.091;5.685;5.580;9.833;12.684
1489987135;13.090;5.684;5.584;9.830;12.647
1489987140;13.247;5.757;5.575;9.778;12.645
1489987145;13.091;5.685;5.578;9.831;12.793
1489987150;13.090;5.684;5.584;9.831;12.647
1489987155;13.248;5.757;5.576;9.778;12.645
1489987160;13.091;5.684;5.596;9.827;12.646
1489987165;13.248;5.757;5.576;9.837;12.646
1489987170;13.092;5.679;5.581;9.827;12.793
1489987175;13.091;5.684;5.581;9.832;12.647
1489987180;13.248;5.757;5.575;9.827;12.646
1489987186;13.092;5.672;5.589;9.830;12.792
1489987191;13.091;5.684;5.582;9.829;12.647
1489987196;13.248;5.693;5.584;9.833;12.646
1489987201;13.065;5.681;5.571;9.823;12.793
1489987206;13.091;5.685;5.583;9.832;12.647
1489987211;13.248;5.721;5.589;9.829;12.646
1489987216;13.063;5.704;5.573;9.827;12.792
1489987221;13.091;5.684;5.588;9.830;12.646
1489987226;13.177;5.757;5.576;9.824;12.793
1489987231;13.091;5.684;5.582;9.831;12.622
1489987236;13.067;5.684;5.582;9.832;12.646
1489987241;13.062;5.757;5.575;9.820;12.793
1489987246;13.091;5.684;5.587;9.829;12.641
1489987251;13.248;5.684;5.588;9.829;12.646
1489987256;13.063;5.757;5.570;9.825;12.793
1489987261;13.091;5.684;5.580;9.830;12.638
1489987266;13.223;5.684;5.583;9.829;12.646
1489987271;13.063;5.680;5.579;9.808;12.792
1489987276;13.091;5.684;5.580;9.834;12.647
1489987281;13.248;5.757;5.581;9.829;12.646
1489987286;13.091;5.672;5.585;9.828;12.647
1489987291;13.065;5.684;5.591;9.832;12.647
1489987296;13.247;5.757;5.569;9.828;12.757
1489987301;13.091;5.685;5.592;9.823;12.620
1489987306;13.089;5.684;5.583;9.836;12.647
1489987311;13.248;5.757;5.576;9.831;12.776
1489987316;13.091;5.685;5.592;9.826;12.629
1489987321;13.090;5.684;5.582;9.830;12.647
1489987326;13.248;5.757;5.570;9.775;12.645
1489987331;13.091;5.685;5.585;9.893;12.793
1489987337;13.090;5.684;5.589;9.831;12.646
1489987342;13.248;5.757;5.572;9.780;12.645
1489987347;13.091;5.685;5.590;9.874;12.792
1489987352;13.090;5.684;5.582;9.834;12.646
1489987357;13.092;5.685;5.569;9.826;12.792
1489987362;13.091;5.685;5.585;9.835;12.647
1489987367;13.248;5.696;5.588;9.830;12.646
1489987372;13.064;5.725;5.576;9.823;12.793
1489987377;13.091;5.685;5.580;9.835;12.647
1489987382;13.248;5.678;5.586;9.833;12.646
1489987387;13.063;5.757;5.569;9.832;12.793
1489987392;13.091;5.685;5.592;9.831;12.647
1489987397;13.234;5.684;5.587;9.832;12.646
1489987402;13.063;5.757;5.572;9.822;12.793
1489987407;13.091;5.685;5.591;9.837;12.631
1489987412;13.124;5.684;5.586;9.835;12.646
1489987417;13.063;5.684;5.592;9.835;12.715
1489987422;13.090;5.685;5.591;9.831;12.647
1489987427;13.248;5.757;5.575;9.771;12.645
1489987432;13.091;5.685;5.589;9.870;12.793
1489987437;13.090;5.685;5.582;9.835;12.647
1489987442;13.248;5.757;5.575;9.835;12.646
1489987447;13.091;5.680;5.588;9.806;12.793
1489987452;13.091;5.685;5.587;9.834;12.647
1489987457;13.247;5.757;5.582;9.833;12.646
1489987462;13.091;5.672;5.573;9.832;12.792
1489987467;13.091;5.685;5.586;9.835;12.647
1489987473;13.248;5.758;5.589;9.832;12.646
1489987478;13.085;5.671;5.573;9.825;12.792
1489987483;13.091;5.685;5.581;9.834;12.647
1489987488;13.248;5.758;5.585;9.837;12.646
1489987493;13.091;5.672;5.589;9.827;12.792
1489987498;13.091;5.685;5.586;9.835;12.647
1489987503;13.248;5.756;5.590;9.833;12.646
1489987508;13.074;5.671;5.568;9.824;12.793
1489987513;13.091;5.685;5.580;9.834;12.647
1489987518;13.248;5.673;5.586;9.833;12.646
1489987523;13.063;5.757;5.576;9.824;12.792
1489987528;13.091;5.685;5.581;9.833;12.647
1489987533;13.186;5.684;5.590;9.835;12.646
1489987538;13.162;5.757;5.569;9.826;12.792
1489987543;13.091;5.685;5.591;9.835;12.621
1489987548;13.248;5.758;5.569;9.799;12.645
1489987553;13.091;5.685;5.585;9.807;12.792
1489987558;13.090;5.685;5.581;9.835;12.647
1489987563;13.248;5.758;5.575;9.862;12.646
1489987568;13.091;5.684;5.591;9.804;12.792
1489987573;13.091;5.685;5.585;9.835;12.647
1489987578;13.248;5.758;5.572;9.831;12.646
1489987583;13.091;5.672;5.591;9.817;12.792
1489987588;13.090;5.685;5.591;9.837;12.647
1489987593;13.247;5.757;5.570;9.829;12.792
1489987599;13.091;5.685;5.585;9.826;12.620
1489987604;13.090;5.685;5.590;9.834;12.647
1489987609;13.247;5.757;5.568;9.827;12.645
1489987614;13.091;5.685;5.585;9.836;12.700
1489987619;13.090;5.685;5.592;9.837;12.647
1489987624;13.248;5.758;5.568;9.828;12.633
1489987629;13.091;5.685;5.585;9.831;12.792
1489987634;13.090;5.685;5.582;9.834;12.647
1489987639;13.248;5.758;5.569;9.825;12.644
1489987644;13.091;5.685;5.587;9.830;12.792
1489987649;13.090;5.685;5.591;9.834;12.647
1489987654;13.248;5.758;5.571;9.792;12.645
1489987659;13.091;5.685;5.587;9.901;12.793
1489987664;13.090;5.685;5.592;9.838;12.647
1489987669;13.248;5.758;5.575;9.832;12.645
1489987674;13.091;5.685;5.587;9.834;12.646
1489987679;13.247;5.758;5.582;9.837;12.646
1489987684;13.091;5.672;5.583;9.835;12.792
1489987689;13.091;5.685;5.582;9.835;12.646
1489987694;13.248;5.758;5.582;9.833;12.646
1489987699;13.091;5.672;5.572;9.828;12.792
1489987704;13.091;5.685;5.586;9.834;12.646
1489987709;13.247;5.758;5.575;9.829;12.645
1489987714;13.091;5.685;5.585;9.878;12.792
1489987719;13.090;5.685;5.590;9.837;12.646
1489987724;13.248;5.758;5.570;9.799;12.645
1489987729;13.091;5.685;5.593;9.830;12.792
1489987734;13.090;5.685;5.587;9.835;12.646
1489987739;13.091;5.685;5.592;9.823;12.792
1489987745;13.090;5.685;5.590;9.840;12.647
1489987750;13.248;5.758;5.568;9.848;12.645
1489987755;13.091;5.685;5.585;9.876;12.792
1489987760;13.091;5.685;5.589;9.836;12.647
1489987765;13.248;5.758;5.568;9.858;12.645
1489987770;13.091;5.684;5.591;9.811;12.792
1489987775;13.091;5.685;5.586;9.838;12.647
1489987780;13.247;5.758;5.572;9.840;12.645
1489987785;13.091;5.681;5.586;9.823;12.792
1489987790;13.090;5.685;5.588;9.837;12.647
1489987795;13.248;5.758;5.568;9.843;12.645
1489987800;13.091;5.685;5.594;9.844;12.646
1489987805;13.248;5.758;5.572;9.795;12.629
1489987810;13.091;5.685;5.586;9.810;12.792
1489987815;13.091;5.685;5.589;9.841;12.647
1489987820;13.248;5.758;5.572;9.841;12.645
1489987825;13.091;5.678;5.596;9.837;12.792
1489987830;13.091;5.685;5.589;9.840;12.647
1489987835;13.248;5.758;5.579;9.840;12.646
1489987840;13.091;5.673;5.588;9.822;12.792
1489987845;13.091;5.685;5.583;9.835;12.647
1489987850;13.248;5.758;5.582;9.842;12.646
1489987855;13.084;5.672;5.573;9.837;12.792
1489987860;13.091;5.685;5.581;9.839;12.647
1489987865;13.247;5.714;5.581;9.839;12.646
1489987870;13.069;5.672;5.591;9.838;12.648
1489987875;13.089;5.685;5.582;9.836;12.647
1489987880;13.247;5.757;5.576;9.835;12.793
1489987885;13.091;5.685;5.585;9.841;12.620
1489987890;13.247;5.758;5.584;9.840;12.646
1489987895;13.091;5.672;5.569;9.829;12.793
1489987901;13.091;5.685;5.581;9.840;12.647
1489987906;13.247;5.734;5.582;9.842;12.646
1489987911;13.069;5.672;5.576;9.830;12.793
1489987916;13.091;5.685;5.582;9.840;12.647
1489987921;13.248;5.755;5.585;9.837;12.646
1489987926;13.081;5.672;5.587;9.869;12.792
1489987931;13.090;5.685;5.586;9.837;12.646
1489987936;13.092;5.686;5.576;9.832;12.792
1489987941;13.091;5.685;5.584;9.838;12.646
1489987946;13.248;5.758;5.585;9.840;12.646
1489987951;13.091;5.672;5.591;9.831;12.792
1489987956;13.091;5.685;5.585;9.840;12.647
1489987961;13.248;5.758;5.570;9.838;12.645
1489987966;13.091;5.683;5.584;9.847;12.770
1489987971;13.090;5.685;5.580;9.842;12.647
1489987976;13.247;5.758;5.569;9.782;12.645
1489987981;13.091;5.685;5.585;9.902;12.792
1489987986;13.090;5.685;5.581;9.840;12.647
1489987991;13.247;5.758;5.570;9.841;12.645
1489987996;13.091;5.683;5.587;9.845;12.647
1489988001;13.248;5.758;5.578;9.837;12.646
1489988006;13.091;5.677;5.590;9.835;12.792
1489988011;13.091;5.685;5.591;9.844;12.647
1489988016;13.247;5.758;5.582;9.839;12.646
1489988021;13.091;5.672;5.590;9.840;12.792
1489988026;13.090;5.685;5.585;9.838;12.647
1489988031;13.247;5.758;5.586;9.842;12.646
1489988036;13.080;5.672;5.568;9.832;12.792
1489988041;13.090;5.685;5.582;9.842;12.647
1489988046;13.247;5.712;5.586;9.843;12.646
1489988051;13.066;5.672;5.568;9.835;12.792
1489988057;13.091;5.685;5.588;9.837;12.646
1489988062;13.092;5.706;5.570;9.831;12.792
1489988067;13.091;5.686;5.590;9.837;12.647
1489988072;13.239;5.675;5.588;9.844;12.646
1489988077;13.179;5.758;5.576;9.832;12.793
1489988082;13.091;5.685;5.590;9.837;12.625
1489988087;13.074;5.685;5.591;9.841;12.647
1489988092;13.247;5.758;5.570;9.835;12.792
1489988097;13.091;5.685;5.587;9.831;12.620
1489988102;13.089;5.685;5.585;9.839;12.646
1489988107;13.247;5.758;5.570;9.831;12.752
1489988112;13.091;5.685;5.590;9.834;12.620
1489988117;13.089;5.685;5.584;9.836;12.646
1489988122;13.247;5.758;5.575;9.771;12.641
1489988127;13.091;5.685;5.576;9.834;12.641
1489988132;13.247;5.685;5.582;9.842;12.646
1489988137;13.063;5.735;5.573;9.833;12.792
1489988142;13.091;5.685;5.581;9.843;12.647
1489988147;13.141;5.685;5.591;9.838;12.646
1489988152;13.084;5.758;5.570;9.833;12.793
1489988157;13.091;5.685;5.583;9.841;12.621
1489988162;13.113;5.685;5.582;9.838;12.646
1489988167;13.145;5.758;5.573;9.831;12.793
1489988172;13.091;5.685;5.586;9.840;12.627
1489988177;13.071;5.685;5.590;9.843;12.647
1489988182;13.248;5.758;5.575;9.832;12.692
1489988187;13.091;5.685;5.590;9.832;12.620
1489988192;13.247;5.758;5.570;9.864;12.645
1489988197;13.091;5.686;5.585;9.886;12.792
1489988202;13.090;5.685;5.587;9.842;12.647
1489988207;13.248;5.758;5.573;9.786;12.645
1489988213;13.091;5.686;5.585;9.900;12.792
1489988218;13.090;5.685;5.582;9.843;12.647
1489988223;13.248;5.758;5.569;9.872;12.645
1489988228;13.091;5.685;5.592;9.803;12.792
1489988233;13.090;5.685;5.589;9.841;12.647
1489988238;13.247;5.758;5.576;9.839;12.646
1489988243;13.091;5.680;5.591;9.846;12.647
1489988248;13.090;5.685;5.581;9.838;12.646
1489988253;13.091;5.685;5.579;9.874;12.792
1489988258;13.090;5.685;5.581;9.841;12.647
1489988263;13.247;5.758;5.576;9.793;12.645
1489988268;13.091;5.685;5.587;9.900;12.792
1489988273;13.090;5.685;5.590;9.842;12.647
1489988278;13.247;5.758;5.575;9.860;12.646
1489988283;13.091;5.683;5.588;9.826;12.792
1489988288;13.090;5.686;5.584;9.844;12.647
1489988293;13.247;5.758;5.579;9.844;12.645
1489988298;13.091;5.673;5.589;9.827;12.792
1489988303;13.090;5.685;5.582;9.846;12.647
1489988308;13.247;5.758;5.565;9.840;12.646
1489988313;13.091;5.682;5.585;9.887;12.792
1489988318;13.090;5.685;5.585;9.840;12.646
1489988323;13.247;5.758;5.573;9.838;12.653
1489988328;13.091;5.686;5.582;9.841;12.619
1489988333;13.089;5.685;5.581;9.840;12.646
1489988338;13.247;5.758;5.569;9.837;12.758
1489988343;13.091;5.686;5.588;9.831;12.620
1489988348;13.090;5.685;5.587;9.842;12.646
1489988353;13.091;5.758;5.574;9.834;12.793
1489988358;13.090;5.685;5.583;9.839;12.646
1489988363;13.247;5.758;5.577;9.838;12.646
1489988368;13.091;5.674;5.590;9.805;12.792
1489988374;13.090;5.686;5.588;9.844;12.647
1489988379;13.247;5.758;5.578;9.842;12.645
1489988384;13.091;5.674;5.585;9.839;12.647
1489988389;13.064;5.685;5.582;9.844;12.646
1489988394;13.168;5.758;5.575;9.833;12.793
1489988399;13.091;5.686;5.581;9.840;12.621
1489988404;13.119;5.685;5.591;9.846;12.646
1489988409;13.184;5.758;5.570;9.841;12.793
1489988414;13.091;5.686;5.592;9.838;12.627
1489988419;13.081;5.685;5.582;9.843;12.646
1489988424;13.062;5.685;5.576;9.841;12.793
1489988429;13.091;5.685;5.589;9.847;12.647
1489988434;13.247;5.758;5.575;9.844;12.646
1489988439;13.091;5.683;5.585;9.814;12.792
1489988444;13.090;5.685;5.582;9.844;12.646
1489988449;13.091;5.686;5.585;9.836;12.793
1489988454;13.090;5.686;5.585;9.846;12.647
1489988459;13.247;5.758;5.588;9.837;12.646
1489988464;13.091;5.673;5.604;9.842;12.792
1489988469;13.091;5.686;5.586;9.840;12.647
1489988474;13.247;5.758;5.591;9.841;12.646
1489988479;13.091;5.673;5.576;9.840;12.793
1489988484;13.091;5.686;5.580;9.847;12.647
1489988489;13.248;5.758;5.576;9.864;12.645
1489988494;13.092;5.686;5.585;9.874;12.792
1489988499;13.090;5.686;5.591;9.844;12.647
1489988504;13.248;5.758;5.573;9.868;12.645
1489988509;13.091;5.685;5.592;9.838;12.646
1489988514;13.248;5.758;5.585;9.841;12.646
1489988519;13.092;5.677;5.587;9.841;12.792
1489988524;13.091;5.686;5.592;9.844;12.647
1489988529;13.247;5.721;5.582;9.845;12.646
1489988534;13.067;5.673;5.570;9.842;12.793
1489988540;13.091;5.685;5.581;9.843;12.647
1489988545;13.248;5.758;5.575;9.797;12.645
1489988550;13.091;5.686;5.577;9.839;12.706
1489988555;13.090;5.686;5.591;9.842;12.647
1489988560;13.248;5.758;5.575;9.798;12.645
1489988565;13.091;5.686;5.585;9.847;12.643
1489988570;13.089;5.686;5.581;9.847;12.646
1489988575;13.074;5.686;5.580;9.843;12.648
1489988580;13.064;5.686;5.581;9.846;12.647
1489988585;13.247;5.758;5.572;9.837;12.729
1489988590;13.091;5.686;5.582;9.833;12.619
1489988595;13.090;5.685;5.587;9.848;12.646
1489988600;13.248;5.758;5.569;9.841;12.720
1489988605;13.091;5.686;5.584;9.839;12.620
1489988610;13.090;5.686;5.580;9.844;12.647
1489988615;13.247;5.758;5.575;9.840;12.792
1489988620;13.091;5.686;5.589;9.839;12.621
1489988625;13.247;5.677;5.584;9.848;12.646
1489988630;13.063;5.672;5.580;9.877;12.792
1489988635;13.090;5.685;5.581;9.848;12.646
1489988640;13.091;5.686;5.584;9.838;12.792
1489988645;13.091;5.686;5.587;9.847;12.647
1489988650;13.248;5.759;5.588;9.843;12.646
1489988655;13.082;5.672;5.571;9.838;12.793
1489988660;13.091;5.686;5.581;9.844;12.647
1489988665;13.248;5.728;5.583;9.850;12.646
1489988670;13.064;5.672;5.571;9.840;12.792
1489988675;13.091;5.686;5.585;9.849;12.647
1489988680;13.248;5.676;5.590;9.843;12.646
1489988685;13.063;5.758;5.573;9.839;12.792
1489988690;13.091;5.686;5.582;9.842;12.631
1489988695;13.247;5.685;5.584;9.848;12.646
1489988701;13.063;5.758;5.569;9.840;12.792
1489988706;13.091;5.686;5.583;9.850;12.622
1489988711;13.248;5.758;5.566;9.856;12.646
1489988716;13.091;5.680;5.597;9.843;12.792
1489988721;13.090;5.686;5.587;9.843;12.647
1489988726;13.248;5.758;5.576;9.850;12.646
1489988731;13.091;5.673;5.583;9.844;12.792
1489988736;13.091;5.686;5.581;9.843;12.647
1489988741;13.247;5.759;5.571;9.851;12.646
1489988746;13.091;5.673;5.583;9.840;12.793
1489988751;13.091;5.686;5.591;9.843;12.647
1489988756;13.248;5.759;5.590;9.843;12.646
1489988761;13.091;5.673;5.574;9.840;12.792
1489988766;13.090;5.686;5.590;9.843;12.646
1489988771;13.092;5.686;5.574;9.839;12.792
1489988776;13.091;5.686;5.580;9.847;12.647
1489988781;13.248;5.759;5.583;9.850;12.646
1489988786;13.077;5.672;5.569;9.840;12.793
1489988791;13.091;5.686;5.581;9.851;12.647
1489988796;13.248;5.713;5.582;9.846;12.646
1489988801;13.065;5.694;5.569;9.843;12.793
1489988806;13.091;5.686;5.586;9.847;12.647
1489988811;13.247;5.683;5.590;9.843;12.646
1489988816;13.063;5.758;5.572;9.839;12.793
