1490032804;13.710;4.628;6.519;11.521;10.601
1490032809;13.588;4.574;6.519;11.088;10.714
1490032814;13.587;4.575;6.527;11.396;10.613
1490032819;13.698;4.567;6.526;11.237;10.608
1490032824;13.649;4.620;6.539;11.077;10.700
1490032829;13.584;4.574;6.525;11.439;10.586
1490032835;13.570;4.576;6.528;10.732;10.618
1490032840;13.710;4.628;6.519;11.275;10.610
1490032845;13.592;4.568;6.522;11.129;10.725
1490032850;13.586;4.576;6.530;10.754;10.620
1490032855;13.710;4.622;6.526;11.360;10.586
1490032860;13.581;4.585;6.527;11.065;10.719
1490032865;13.587;4.575;6.527;11.313;10.622
1490032870;13.599;4.573;6.524;10.692;10.605
1490032875;13.710;4.627;6.528;11.036;10.727
1490032880;13.588;4.576;6.525;10.756;10.590
1490032885;13.590;4.578;6.528;11.533;10.586
1490032890;13.698;4.627;6.523;11.306;10.605
1490032895;13.588;4.568;6.535;11.065;10.717
1490032900;13.593;4.578;6.522;10.973;10.584
1490032905;13.710;4.617;6.527;11.176;10.608
1490032910;13.570;4.598;6.536;11.132;10.714
1490032915;13.588;4.575;6.527;11.158;10.593
1490032920;13.664;4.571;6.531;11.586;10.604
1490032925;13.672;4.628;6.529;10.970;10.715
1490032930;13.588;4.576;6.527;11.534;10.578
1490032935;13.585;4.577;6.524;10.904;10.624
1490032940;13.710;4.627;6.529;10.965;10.614
1490032945;13.588;4.577;6.516;11.417;10.718
1490032951;13.574;4.569;6.534;11.062;10.618
1490032956;13.708;4.627;6.521;11.206;10.605
1490032961;13.587;4.573;6.532;10.943;10.716
1490032966;13.587;4.576;6.528;11.576;10.616
1490032971;13.710;4.597;6.526;11.221;10.621
1490032976;13.572;4.626;6.534;11.149;10.726
1490032981;13.570;4.572;6.528;11.012;10.588
1490032986;13.607;4.572;6.540;11.361;10.561
1490032991;13.694;4.622;6.526;11.299;10.711
1490032996;13.585;4.574;6.521;10.719;10.631
1490033001;13.586;4.576;6.529;10.789;10.606
1490033006;13.710;4.627;6.517;11.136;10.601
1490033011;13.586;4.576;6.517;11.198;10.718
1490033016;13.587;4.576;6.519;10.798;10.617
1490033021;13.686;4.620;6.523;11.442;10.585
1490033026;13.585;4.567;6.529;11.310;10.722
1490033031;13.587;4.576;6.526;10.732;10.620
1490033036;13.710;4.569;6.521;11.432;10.618
1490033041;13.567;4.628;6.518;11.228;10.728
1490033046;13.587;4.575;6.525;10.725;10.617
1490033051;13.553;4.572;6.529;11.391;10.606
1490033056;13.708;4.625;6.527;11.395;10.601
1490033062;13.588;4.576;6.524;11.355;10.715
1490033067;13.587;4.577;6.526;10.945;10.605
1490033072;13.711;4.626;6.528;11.286;10.607
1490033077;13.588;4.569;6.519;11.248;10.725
1490033082;13.567;4.566;6.527;11.296;10.587
1490033087;13.707;4.568;6.525;11.211;10.617
1490033092;13.568;4.628;6.531;11.086;10.717
1490033097;13.587;4.576;6.526;11.593;10.602
1490033102;13.569;4.578;6.518;11.421;10.621
1490033107;13.711;4.628;6.536;11.516;10.610
1490033112;13.583;4.563;6.528;11.049;10.718
1490033117;13.584;4.574;6.523;10.769;10.614
1490033122;13.711;4.629;6.529;10.943;10.612
1490033127;13.589;4.568;6.519;11.352;10.712
1490033132;13.588;4.576;6.527;11.430;10.605
1490033137;13.710;4.568;6.526;10.711;10.610
1490033142;13.568;4.627;6.529;11.509;10.702
1490033147;13.590;4.578;6.531;11.283;10.610
1490033152;13.587;4.577;6.526;11.421;10.604
1490033157;13.711;4.627;6.524;11.153;10.594
1490033162;13.574;4.567;6.527;10.764;10.719
1490033167;13.587;4.574;6.522;11.360;10.615
1490033173;13.711;4.627;6.517;11.231;10.561
1490033178;13.573;4.571;6.519;11.029;10.710
1490033183;13.588;4.575;6.527;11.006;10.610
1490033188;13.711;4.569;6.526;10.728;10.613
1490033193;13.569;4.628;6.533;11.095;10.710
1490033198;13.593;4.576;6.525;10.771;10.667
1490033203;13.593;4.578;6.533;10.811;10.605
1490033208;13.696;4.619;6.529;11.551;10.573
1490033213;13.585;4.574;6.528;10.959;10.741
1490033218;13.587;4.575;6.528;10.794;10.612
1490033223;13.711;4.626;6.535;11.027;10.609
1490033228;13.588;4.575;6.541;11.431;10.718
1490033233;13.588;4.576;6.528;10.763;10.603
1490033238;13.695;4.620;6.531;11.251;10.587
1490033243;13.586;4.590;6.530;11.453;10.716
1490033248;13.588;4.575;6.528;10.841;10.597
1490033253;13.699;4.568;6.529;10.778;10.615
1490033258;13.691;4.627;6.533;11.079;10.713
1490033263;13.594;4.577;6.522;11.025;10.717
1490033268;13.571;4.568;6.517;11.203;10.584
1490033273;13.709;4.625;6.538;11.409;10.598
1490033278;13.589;4.576;6.535;11.075;10.714
1490033283;13.589;4.575;6.527;11.195;10.608
1490033289;13.707;4.626;6.519;11.037;10.612
1490033294;13.589;4.566;6.529;11.206;10.712
1490033299;13.577;4.565;6.518;10.943;10.583
1490033304;13.709;4.567;6.529;10.776;10.607
1490033309;13.662;4.627;6.533;11.051;10.712
1490033314;13.588;4.575;6.529;10.806;10.579
1490033319;13.575;4.574;6.528;10.759;10.610
1490033324;13.711;4.626;6.528;11.459;10.582
1490033329;13.589;4.574;6.536;11.358;10.708
1490033334;13.585;4.574;6.531;11.533;10.596
1490033339;13.712;4.628;6.527;11.556;10.602
1490033344;13.589;4.576;6.531;11.564;10.709
1490033349;13.588;4.575;6.528;10.805;10.599
1490033354;13.712;4.615;6.536;11.068;10.608
1490033359;13.677;4.626;6.520;11.014;10.684
1490033364;13.576;4.575;6.520;10.827;10.572
1490033369;13.587;4.576;6.526;10.998;10.603
1490033374;13.712;4.627;6.525;11.064;10.570
1490033379;13.589;4.574;6.528;10.884;10.720
1490033384;13.588;4.575;6.523;10.746;10.607
1490033389;13.712;4.628;6.527;11.600;10.598
1490033394;13.576;4.571;6.522;11.236;10.716
1490033399;13.586;4.574;6.526;11.509;10.598
1490033405;13.712;4.627;6.520;10.882;10.607
1490033410;13.645;4.627;6.522;11.245;10.719
1490033415;13.589;4.576;6.526;10.747;10.575
1490033420;13.588;4.574;6.523;11.429;10.600
1490033425;13.683;4.610;6.520;11.302;10.475
1490033430;13.575;4.562;6.539;11.402;10.701
1490033435;13.586;4.574;6.523;11.471;10.602
1490033440;13.712;4.626;6.520;11.367;10.596
1490033445;13.590;4.576;6.516;11.039;10.709
1490033450;13.589;4.577;6.526;11.106;10.610
1490033455;13.712;4.627;6.515;11.532;10.605
1490033460;13.573;4.561;6.528;11.000;10.706
1490033465;13.586;4.574;6.525;11.497;10.600
1490033470;13.712;4.570;6.523;10.996;10.613
1490033475;13.712;4.626;6.517;11.201;10.597
1490033480;13.590;4.576;6.520;10.918;10.711
1490033485;13.588;4.577;6.527;11.237;10.599
1490033490;13.700;4.619;6.525;11.449;10.584
1490033495;13.587;4.569;6.534;11.328;10.703
1490033500;13.589;4.577;6.525;11.378;10.608
1490033505;13.708;4.581;6.525;11.305;10.606
1490033510;13.572;4.627;6.516;11.269;10.712
1490033516;13.589;4.577;6.526;10.790;10.603
1490033521;13.617;4.573;6.540;10.990;10.579
1490033526;13.702;4.626;6.531;11.359;10.714
1490033531;13.589;4.576;6.527;10.692;10.579
1490033536;13.592;4.577;6.521;10.791;10.606
1490033541;13.712;4.626;6.526;11.293;10.590
1490033546;13.590;4.567;6.534;11.514;10.718
1490033551;13.596;4.578;6.528;11.484;10.497
1490033556;13.702;4.623;6.522;11.482;10.594
1490033561;13.574;4.607;6.519;11.313;10.715
1490033566;13.590;4.574;6.526;11.271;10.604
1490033571;13.622;4.576;6.527;11.269;10.607
1490033576;13.675;4.627;6.529;11.006;10.709
1490033581;13.590;4.575;6.529;10.792;10.570
1490033586;13.570;4.569;6.532;11.253;10.536
1490033591;13.689;4.616;6.525;11.446;10.576
1490033596;13.587;4.573;6.528;11.497;10.717
1490033601;13.595;4.577;6.528;11.588;10.601
1490033606;13.712;4.626;6.536;10.949;10.597
1490033611;13.590;4.575;6.521;11.076;10.705
1490033616;13.589;4.574;6.523;10.807;10.609
1490033621;13.698;4.621;6.520;11.359;10.578
1490033627;13.587;4.573;6.520;11.162;10.703
1490033632;13.589;4.574;6.528;11.250;10.596
1490033637;13.705;4.569;6.527;10.775;10.598
1490033642;13.684;4.626;6.520;11.696;10.707
1490033647;13.590;4.574;6.525;10.728;10.587
1490033652;13.554;4.569;6.534;11.520;10.584
1490033657;13.710;4.625;6.527;10.999;10.575
1490033662;13.589;4.575;6.523;10.965;10.719
1490033667;13.589;4.576;6.527;11.437;10.605
1490033672;13.713;4.626;6.510;11.237;10.600
1490033677;13.590;4.571;6.522;11.316;10.700
1490033682;13.587;4.569;6.523;11.420;10.578
1490033687;13.710;4.566;6.515;11.478;10.587
1490033692;13.573;4.624;6.531;11.009;10.707
1490033697;13.595;4.576;6.518;10.758;10.683
1490033702;13.589;4.576;6.524;10.961;10.594
1490033707;13.713;4.626;6.551;11.344;10.566
1490033712;13.588;4.573;6.514;11.567;10.705
1490033717;13.587;4.573;6.525;11.408;10.591
1490033722;13.713;4.626;6.523;11.389;10.593
1490033727;13.590;4.571;6.529;11.361;10.716
1490033732;13.590;4.576;6.525;11.292;10.590
1490033738;13.712;4.599;6.535;10.790;10.592
1490033743;13.577;4.625;6.526;11.072;10.683
1490033748;13.579;4.574;6.526;11.016;10.590
1490033753;13.570;4.576;6.529;10.746;10.591
1490033758;13.713;4.627;6.522;11.009;10.710
1490033763;13.590;4.576;6.527;10.815;10.696
1490033768;13.589;4.576;6.527;10.924;10.604
1490033773;13.713;4.624;6.538;10.887;10.569
1490033778;13.575;4.570;6.521;11.464;10.711
1490033783;13.583;4.577;6.528;10.734;10.592
1490033788;13.713;4.628;6.513;11.522;10.594
1490033793;13.590;4.571;6.527;11.071;10.705
1490033798;13.590;4.576;6.528;11.490;10.590
1490033803;13.713;4.581;6.528;10.761;10.601
1490033808;13.564;4.621;6.530;11.044;10.713
1490033813;13.587;4.574;6.519;10.824;10.587
1490033818;13.572;4.576;6.524;11.203;10.590
1490033823;13.711;4.629;6.527;11.645;10.605
1490033828;13.591;4.576;6.523;10.709;10.684
1490033833;13.590;4.576;6.528;11.423;10.600
1490033838;13.697;4.622;6.528;11.328;10.549
1490033843;13.588;4.576;6.516;11.186;10.706
1490033849;13.590;4.577;6.527;10.837;10.587
1490033854;13.713;4.628;6.536;11.467;10.591
1490033859;13.591;4.569;6.530;11.208;10.704
1490033864;13.590;4.577;6.525;11.587;10.596
1490033869;13.685;4.562;6.515;11.358;10.565
1490033874;13.640;4.628;6.535;11.027;10.701
1490033879;13.591;4.577;6.523;11.226;10.574
1490033884;13.572;4.576;6.523;10.813;10.600
1490033889;13.713;4.629;6.533;11.080;10.594
1490033894;13.592;4.579;6.527;10.772;10.710
1490033899;13.588;4.570;6.537;11.313;10.581
1490033904;13.710;4.626;6.518;11.345;10.583
1490033909;13.592;4.577;6.542;11.120;10.707
1490033914;13.590;4.577;6.524;10.921;10.595
1490033919;13.713;4.630;6.514;11.377;10.596
1490033924;13.592;4.591;6.530;11.057;10.711
1490033929;13.596;4.578;6.529;11.203;10.535
1490033934;13.586;4.576;6.529;11.432;10.591
1490033939;13.714;4.629;6.534;11.261;10.709
1490033944;13.591;4.576;6.523;10.782;10.562
1490033949;13.585;4.577;6.526;10.732;10.589
1490033954;13.714;4.629;6.531;11.403;10.580
1490033959;13.591;4.577;6.520;11.307;10.683
1490033965;13.578;4.576;6.522;11.166;10.583
1490033970;13.713;4.630;6.511;11.511;10.599
1490033975;13.592;4.576;6.527;11.294;10.702
1490033980;13.591;4.578;6.525;11.050;10.592
1490033985;13.714;4.603;6.521;11.498;10.589
1490033990;13.582;4.628;6.523;11.075;10.712
1490033995;13.582;4.573;6.533;10.986;10.572
1490034000;13.587;4.577;6.524;10.794;10.593
1490034005;13.714;4.629;6.516;11.163;10.586
1490034010;13.592;4.577;6.534;10.899;10.710
1490034015;13.591;4.576;6.526;10.681;10.594
1490034020;13.713;4.628;6.531;11.369;10.592
1490034025;13.576;4.566;6.526;11.168;10.691
1490034030;13.588;4.576;6.527;10.750;10.590
1490034035;13.714;4.574;6.526;10.919;10.587
1490034040;13.571;4.627;6.528;11.356;10.710
1490034045;13.592;4.577;6.526;10.693;10.597
1490034050;13.573;4.577;6.524;10.736;10.595
1490034055;13.699;4.623;6.530;11.125;10.702
1490034060;13.589;4.576;6.522;11.043;10.679
1490034065;13.590;4.577;6.526;11.369;10.601
1490034070;13.714;4.628;6.525;10.811;10.592
1490034075;13.578;4.567;6.529;11.234;10.715
1490034081;13.592;4.576;6.522;11.555;10.592
1490034086;13.708;4.567;6.528;11.218;10.577
1490034091;13.569;4.626;6.527;11.094;10.703
1490034096;13.592;4.576;6.524;10.692;10.586
1490034101;13.573;4.578;6.541;10.776;10.603
1490034106;13.714;4.628;6.537;11.352;10.630
1490034111;13.592;4.576;6.528;10.745;10.747
1490034116;13.591;4.578;6.528;11.315;10.588
1490034121;13.712;4.627;6.533;11.420;10.589
1490034126;13.592;4.576;6.530;11.340;10.715
1490034131;13.591;4.575;6.525;10.677;10.598
1490034136;13.714;4.627;6.523;10.856;10.604
1490034141;13.592;4.568;6.520;11.319;10.704
1490034146;13.591;4.577;6.526;11.100;10.572
1490034151;13.701;4.568;6.525;10.935;10.590
1490034156;13.572;4.627;6.523;11.075;10.718
1490034161;13.592;4.574;6.523;11.555;10.602
1490034166;13.573;4.575;6.527;11.034;10.593
1490034171;13.714;4.628;6.530;11.251;10.614
1490034176;13.592;4.576;6.525;11.368;10.717
1490034181;13.578;4.569;6.519;11.481;10.587
1490034186;13.708;4.625;6.532;11.543;10.592
1490034191;13.574;4.567;6.533;11.123;10.689
1490034197;13.589;4.575;6.526;11.151;10.589
1490034202;13.715;4.627;6.536;11.573;10.604
1490034207;13.593;4.583;6.516;11.214;10.718
1490034212;13.592;4.574;6.525;11.281;10.605
1490034217;13.574;4.570;6.522;10.746;10.597
1490034222;13.700;4.620;6.532;11.175;10.703
1490034227;13.594;4.576;6.528;11.272;10.709
1490034232;13.591;4.574;6.520;11.330;10.598
1490034237;13.715;4.626;6.529;11.311;10.592
1490034242;13.592;4.567;6.535;11.176;10.704
1490034247;13.592;4.575;6.520;10.791;10.596
1490034252;13.702;4.598;6.516;10.944;10.571
1490034257;13.570;4.624;6.520;11.126;10.705
1490034262;13.592;4.575;6.521;11.481;10.592
1490034267;13.584;4.574;6.524;10.768;10.598
1490034272;13.715;4.626;6.534;11.086;10.718
1490034277;13.593;4.573;6.522;10.796;10.613
1490034282;13.592;4.573;6.535;11.482;10.566
1490034288;13.712;4.624;6.528;10.795;10.584
1490034293;13.593;4.574;6.534;11.140;10.705
1490034298;13.599;4.578;6.524;10.790;10.610
1490034303;13.628;4.574;6.523;10.702;10.597
1490034308;13.711;4.624;6.530;11.192;10.717
1490034313;13.592;4.574;6.525;11.364;10.549
1490034318;13.579;4.573;6.523;10.740;10.599
1490034323;13.715;4.624;6.531;11.154;10.576
1490034328;13.593;4.574;6.526;11.317;10.713
1490034333;13.592;4.574;6.526;11.503;10.587
1490034338;13.715;4.625;6.520;11.563;10.604
1490034343;13.573;4.624;6.519;11.078;10.712
1490034348;13.577;4.567;6.522;10.714;10.587
1490034353;13.574;4.574;6.522;10.786;10.590
1490034358;13.715;4.625;6.523;11.225;10.685
1490034363;13.593;4.573;6.524;10.776;10.681
1490034368;13.592;4.573;6.524;11.156;10.595
1490034373;13.715;4.626;6.531;11.321;10.594
1490034378;13.578;4.567;6.524;11.245;10.709
1490034384;13.589;4.572;6.525;11.100;10.602
1490034389;13.715;4.626;6.513;11.082;10.600
1490034394;13.594;4.565;6.516;11.067;10.708
1490034399;13.593;4.573;6.520;10.873;10.602
1490034404;13.715;4.567;6.523;10.748;10.596
1490034409;13.584;4.618;6.529;11.092;10.701
1490034414;13.590;4.572;6.525;11.182;10.605
1490034419;13.574;4.574;6.529;11.174;10.592
1490034424;13.715;4.623;6.522;11.095;10.584
1490034429;13.594;4.574;6.513;11.571;10.711
1490034434;13.598;4.576;6.535;10.801;10.611
1490034439;13.687;4.619;6.534;11.317;10.579
1490034444;13.586;4.565;6.517;11.093;10.703
1490034449;13.593;4.573;6.527;11.360;10.596
1490034454;13.716;4.567;6.525;10.747;10.599
1490034459;13.573;4.623;6.534;11.059;10.712
1490034464;13.594;4.575;6.521;11.312;10.598
1490034469;13.575;4.569;6.529;11.510;10.576
1490034474;13.713;4.624;6.534;11.394;10.661
1490034479;13.598;4.566;6.513;11.051;10.719
1490034484;13.593;4.574;6.525;10.924;10.594
1490034489;13.716;4.624;6.520;11.355;10.593
1490034495;13.594;4.566;6.529;11.166;10.707
1490034500;13.593;4.575;6.523;11.322;10.535
1490034505;13.708;4.583;6.528;11.216;10.588
1490034510;13.573;4.625;6.527;11.083;10.713
1490034515;13.593;4.574;6.520;11.455;10.597
1490034520;13.575;4.573;6.520;11.492;10.597
1490034525;13.716;4.625;6.517;10.947;10.705
1490034530;13.593;4.574;6.527;10.737;10.725
1490034535;13.577;4.567;6.523;11.153;10.596
1490034540;13.712;4.625;6.524;10.908;10.600
1490034545;13.594;4.574;6.528;11.044;10.708
1490034550;13.593;4.575;6.525;11.065;10.598
1490034555;13.716;4.625;6.529;11.091;10.604
1490034560;13.594;4.565;6.524;11.123;10.718
1490034565;13.581;4.569;6.528;11.370;10.596
1490034570;13.713;4.565;6.524;11.133;10.584
1490034575;13.584;4.625;6.519;11.202;10.718
1490034580;13.589;4.574;6.526;10.783;10.591
1490034585;13.575;4.577;6.532;11.084;10.601
1490034590;13.716;4.625;6.530;11.478;10.599
1490034595;13.580;4.568;6.532;11.214;10.706
1490034600;13.590;4.574;6.526;10.801;10.599
1490034605;13.716;4.626;6.523;11.327;10.588
1490034611;13.589;4.566;6.515;11.084;10.712
1490034616;13.589;4.575;6.528;10.845;10.587
1490034621;13.716;4.567;6.525;11.226;10.601
1490034626;13.560;4.616;6.526;11.184;10.701
1490034631;13.591;4.573;6.522;11.130;10.598
1490034636;13.576;4.573;6.525;11.216;10.592
1490034641;13.716;4.626;6.519;11.316;10.706
1490034646;13.595;4.575;6.529;11.550;10.723
1490034651;13.593;4.575;6.526;11.298;10.595
1490034656;13.716;4.621;6.536;11.440;10.587
1490034661;13.572;4.564;6.528;11.499;10.708
1490034666;13.594;4.574;6.519;11.121;10.599
1490034671;13.716;4.570;6.523;11.579;10.604
1490034676;13.590;4.627;6.532;10.982;10.713
1490034681;13.594;4.575;6.525;10.766;10.573
1490034686;13.581;4.575;6.526;11.194;10.552
1490034691;13.713;4.624;6.528;11.286;10.632
1490034696;13.594;4.574;6.518;10.755;10.735
1490034701;13.593;4.575;6.525;11.554;10.600
1490034706;13.716;4.627;6.531;11.546;10.594
1490034711;13.595;4.575;6.519;11.036;10.705
1490034716;13.594;4.573;6.520;11.544;10.588
1490034721;13.703;4.586;6.534;11.377;10.589
1490034727;13.584;4.626;6.516;10.976;10.717
1490034732;13.594;4.575;6.523;11.102;10.596
1490034737;13.576;4.572;6.520;11.229;10.595
1490034742;13.716;4.626;6.528;11.027;10.718
1490034747;13.595;4.576;6.529;10.736;10.678
1490034752;13.581;4.569;6.525;11.467;10.587
1490034757;13.714;4.624;6.529;11.123;10.578
1490034762;13.595;4.575;6.529;11.277;10.702
1490034767;13.594;4.574;6.519;10.872;10.597
1490034772;13.717;4.626;6.512;11.559;10.605
1490034777;13.574;4.627;6.524;10.955;10.704
1490034782;13.577;4.568;6.513;11.273;10.573
1490034787;13.637;4.577;6.515;11.362;10.588
1490034792;13.596;4.613;6.540;11.359;10.702
1490034797;13.590;4.572;6.526;10.852;10.565
1490034802;13.593;4.574;6.520;11.525;10.599
1490034807;13.717;4.627;6.518;10.854;10.554
1490034812;13.595;4.575;6.527;11.538;10.719
1490034817;13.594;4.575;6.521;10.844;10.587
1490034822;13.717;4.626;6.520;11.029;10.559
1490034827;13.583;4.573;6.537;11.049;10.716
1490034832;13.594;4.575;6.524;11.492;10.588
1490034837;13.717;4.612;6.516;10.693;10.593
1490034842;13.592;4.609;6.515;11.366;10.718
1490034848;13.595;4.575;6.526;10.834;10.601
1490034853;13.637;4.571;6.525;10.720;10.595
1490034858;13.701;4.621;6.520;11.389;10.702
1490034863;13.592;4.576;6.522;11.406;10.566
1490034868;13.593;4.576;6.525;11.200;10.590
1490034873;13.717;4.626;6.522;11.399;10.573
1490034878;13.595;4.566;6.528;11.274;10.708
1490034883;13.594;4.576;6.525;11.287;10.603
1490034888;13.702;4.599;6.510;11.526;10.587
1490034893;13.573;4.626;6.528;11.249;10.707
1490034898;13.595;4.575;6.526;11.364;10.593
1490034903;13.577;4.576;6.523;11.098;10.596
1490034908;13.717;4.627;6.514;11.263;10.710
1490034913;13.593;4.576;6.523;11.290;10.592
1490034918;13.577;4.569;6.532;11.131;10.568
1490034923;13.714;4.626;6.516;11.539;10.581
1490034928;13.585;4.568;6.529;11.173;10.706
1490034933;13.595;4.576;6.528;10.760;10.586
1490034938;13.717;4.579;6.523;11.420;10.588
1490034943;13.576;4.626;6.515;10.898;10.717
1490034948;13.579;4.567;6.511;11.328;10.567
1490034953;13.574;4.576;6.525;11.376;10.590
1490034958;13.717;4.628;6.525;11.084;10.637
1490034964;13.595;4.576;6.519;11.264;10.741
1490034969;13.594;4.576;6.525;11.356;10.599
1490034974;13.717;4.627;6.524;11.366;10.586
1490034979;13.596;4.574;6.530;11.006;10.691
1490034984;13.592;4.577;6.522;10.845;10.588
1490034989;13.717;4.627;6.534;11.295;10.585
1490034994;13.595;4.612;6.521;11.003;10.716
1490034999;13.595;4.578;6.527;11.596;10.589
1490035004;13.610;4.573;6.526;11.337;10.590
1490035009;13.717;4.628;6.516;11.368;10.698
1490035014;13.581;4.573;6.524;11.112;10.705
1490035019;13.593;4.577;6.523;11.213;10.593
1490035024;13.717;4.629;6.523;11.222;10.571
1490035029;13.595;4.577;6.518;11.360;10.715
1490035034;13.595;4.579;6.526;10.829;10.592
1490035039;13.719;4.629;6.519;11.432;10.580
1490035044;13.561;4.622;6.515;10.975;10.709
1490035049;13.595;4.578;6.521;11.182;10.598
1490035055;13.617;4.579;6.527;11.074;10.589
1490035060;13.717;4.630;6.518;11.382;10.716
1490035065;13.596;4.578;6.523;11.112;10.616
1490035070;13.595;4.578;6.525;11.407;10.584
1490035075;13.706;4.624;6.522;10.971;10.560
1490035080;13.593;4.576;6.527;11.291;10.713
1490035085;13.595;4.577;6.518;11.597;10.596
1490035090;13.718;4.630;6.521;11.279;10.590
1490035095;13.596;4.574;6.518;11.229;10.717
1490035100;13.596;4.578;6.520;11.508;10.595
1490035105;13.701;4.565;6.512;11.629;10.571
1490035110;13.574;4.629;6.530;11.118;10.710
1490035115;13.596;4.578;6.522;11.335;10.581
1490035120;13.577;4.579;6.520;11.512;10.593
1490035125;13.718;4.630;6.516;10.864;10.590
1490035130;13.596;4.578;6.529;11.580;10.706
1490035135;13.578;4.571;6.518;11.536;10.562
1490035140;13.715;4.630;6.523;11.424;10.594
1490035145;13.597;4.570;6.514;11.074;10.712
1490035150;13.596;4.578;6.521;11.306;10.598
1490035155;13.718;4.572;6.520;10.770;10.592
1490035160;13.576;4.629;6.524;11.392;10.704
1490035165;13.592;4.567;6.543;11.298;10.574
1490035171;13.574;4.577;6.524;10.758;10.582
1490035176;13.719;4.630;6.529;10.886;10.558
1490035181;13.597;4.576;6.519;11.277;10.715
1490035186;13.595;4.579;6.526;10.839;10.594
1490035191;13.718;4.630;6.531;11.244;10.608
1490035196;13.576;4.595;6.532;11.099;10.704
1490035201;13.598;4.581;6.528;11.150;10.571
1490035206;13.718;4.629;6.522;11.525;10.584
1490035211;13.586;4.599;6.532;11.021;10.708
1490035216;13.596;4.580;6.521;11.259;10.584
1490035221;13.675;4.576;6.526;11.484;10.594
1490035226;13.717;4.629;6.526;11.002;10.689
1490035231;13.582;4.577;6.522;11.282;10.555
1490035236;13.590;4.578;6.525;11.317;10.589
1490035241;13.718;4.628;6.533;11.036;10.567
1490035246;13.596;4.578;6.524;11.385;10.703
1490035251;13.596;4.579;6.528;10.705;10.593
1490035256;13.719;4.629;6.521;11.506;10.596
1490035261;13.582;4.573;6.524;11.096;10.705
1490035266;13.599;4.582;6.515;10.815;10.556
1490035271;13.711;4.577;6.525;10.699;10.586
1490035276;13.576;4.629;6.517;11.371;10.699
1490035281;13.602;4.582;6.532;11.234;10.585
1490035287;13.587;4.578;6.519;11.288;10.581
1490035292;13.704;4.623;6.530;11.068;10.673
1490035297;13.598;4.571;6.531;11.445;10.657
1490035302;13.588;4.578;6.526;10.772;10.589
1490035307;13.719;4.629;6.536;11.048;10.565
1490035312;13.597;4.579;6.513;11.181;10.704
1490035317;13.596;4.577;6.529;11.433;10.588
1490035322;13.702;4.625;6.527;11.466;10.565
1490035327;13.594;4.569;6.534;11.011;10.706
1490035332;13.596;4.577;6.520;10.917;10.593
1490035337;13.720;4.571;6.524;10.740;10.592
1490035342;13.590;4.630;6.513;11.005;10.702
1490035347;13.597;4.577;6.522;11.587;10.572
1490035352;13.566;4.569;6.513;11.110;10.571
1490035357;13.716;4.629;6.530;10.979;10.552
1490035362;13.597;4.578;6.515;11.117;10.698
1490035367;13.596;4.577;6.519;11.429;10.585
1490035372;13.719;4.630;6.510;11.189;10.579
1490035377;13.593;4.577;6.514;11.155;10.709
1490035382;13.596;4.576;6.515;11.357;10.565
1490035387;13.716;4.570;6.511;11.309;10.584
1490035392;13.548;4.625;6.524;11.114;10.587
1490035397;13.584;4.571;6.522;11.126;10.573
1490035403;13.576;4.575;6.520;11.412;10.579
1490035408;13.720;4.630;6.515;11.356;10.647
1490035413;13.597;4.578;6.528;11.318;10.608
1490035418;13.596;4.576;6.516;11.504;10.585
1490035423;13.719;4.624;6.530;11.316;10.516
1490035428;13.570;4.573;6.534;11.544;10.689
1490035433;13.594;4.577;6.525;10.929;10.577
1490035438;13.720;4.629;6.535;11.148;10.575
1490035443;13.597;4.572;6.515;11.009;10.713
1490035448;13.597;4.577;6.526;11.466;10.587
1490035453;13.719;4.570;6.522;11.231;10.537
1490035458;13.572;4.620;6.527;11.088;10.697
1490035463;13.594;4.575;6.525;11.299;10.571
1490035468;13.579;4.580;6.534;10.732;10.594
1490035473;13.720;4.629;6.518;11.595;10.581
1490035478;13.597;4.577;6.521;11.050;10.712
1490035483;13.593;4.577;6.521;11.090;10.576
1490035488;13.712;4.626;6.530;11.453;10.581
1490035493;13.595;4.568;6.511;11.223;10.702
1490035498;13.597;4.576;6.517;11.001;10.585
1490035503;13.720;4.570;6.520;11.308;10.587
1490035508;13.578;4.628;6.523;11.291;10.696
1490035513;13.598;4.576;6.531;10.751;10.569
1490035519;13.555;4.570;6.520;11.213;10.557
1490035524;13.716;4.627;6.514;11.228;10.671
1490035529;13.598;4.576;6.521;11.216;10.738
1490035534;13.596;4.576;6.527;11.029;10.590
1490035539;13.719;4.629;6.527;11.583;10.570
1490035544;13.598;4.577;6.528;10.938;10.697
1490035549;13.591;4.567;6.533;11.514;10.559
1490035554;13.717;4.628;6.519;11.095;10.573
1490035559;13.598;4.584;6.516;11.381;10.704
1490035564;13.598;4.575;6.517;11.194;10.580
1490035569;13.661;4.570;6.511;11.305;10.599
1490035574;13.720;4.628;6.513;10.850;10.584
1490035579;13.588;4.568;6.527;11.200;10.495
1490035584;13.594;4.574;6.522;11.266;10.580
1490035589;13.720;4.628;6.528;11.547;10.575
1490035594;13.598;4.575;6.531;11.461;10.704
1490035599;13.597;4.576;6.521;11.012;10.583
1490035604;13.720;4.627;6.521;11.090;10.584
1490035609;13.598;4.570;6.526;10.970;10.696
1490035614;13.585;4.575;6.522;11.409;10.578
1490035619;13.720;4.569;6.521;11.116;10.576
1490035624;13.579;4.627;6.530;10.996;10.697
