1489975204;13.095;5.673;5.582;9.629;12.649
1489975209;13.251;5.745;5.569;9.638;12.648
1489975214;13.096;5.671;5.585;9.587;12.792
1489975219;13.095;5.673;5.588;9.622;12.649
1489975224;13.251;5.746;5.569;9.627;12.648
1489975229;13.096;5.672;5.583;9.631;12.649
1489975234;13.095;5.673;5.576;9.624;12.649
1489975239;13.251;5.746;5.565;9.612;12.639
1489975245;13.096;5.673;5.577;9.627;12.756
1489975250;13.095;5.673;5.582;9.625;12.649
1489975255;13.251;5.745;5.568;9.593;12.648
1489975260;13.096;5.673;5.593;9.625;12.642
1489975265;13.094;5.673;5.577;9.629;12.648
1489975270;13.213;5.745;5.575;9.618;12.746
1489975275;13.096;5.673;5.590;9.618;12.623
1489975280;13.094;5.673;5.576;9.629;12.649
1489975285;13.251;5.745;5.566;9.611;12.792
1489975290;13.096;5.673;5.579;9.625;12.623
1489975295;13.251;5.746;5.581;9.631;12.648
1489975300;13.095;5.660;5.569;9.616;12.792
1489975305;13.095;5.673;5.586;9.626;12.649
1489975310;13.251;5.686;5.587;9.623;12.648
1489975315;13.069;5.735;5.565;9.623;12.792
1489975320;13.095;5.673;5.589;9.626;12.649
1489975325;13.251;5.746;5.569;9.660;12.647
1489975330;13.096;5.673;5.579;9.693;12.792
1489975335;13.095;5.673;5.579;9.629;12.649
1489975340;13.251;5.746;5.569;9.587;12.647
1489975345;13.096;5.673;5.588;9.679;12.792
1489975350;13.095;5.673;5.578;9.626;12.649
1489975355;13.252;5.746;5.566;9.589;12.648
1489975360;13.096;5.673;5.583;9.686;12.792
1489975365;13.095;5.673;5.579;9.631;12.649
1489975370;13.251;5.746;5.572;9.655;12.648
1489975375;13.096;5.673;5.584;9.690;12.792
1489975380;13.095;5.673;5.590;9.629;12.648
1489975385;13.096;5.673;5.579;9.606;12.792
1489975390;13.095;5.673;5.589;9.629;12.649
1489975395;13.251;5.746;5.582;9.627;12.648
1489975400;13.096;5.660;5.580;9.620;12.792
1489975406;13.095;5.673;5.579;9.632;12.649
1489975411;13.251;5.746;5.578;9.632;12.648
1489975416;13.096;5.660;5.567;9.616;12.792
1489975421;13.095;5.673;5.581;9.627;12.649
1489975426;13.251;5.721;5.589;9.631;12.648
1489975431;13.081;5.688;5.565;9.614;12.792
1489975436;13.095;5.673;5.588;9.633;12.649
1489975441;13.251;5.662;5.579;9.633;12.648
1489975446;13.068;5.687;5.568;9.617;12.792
1489975451;13.095;5.673;5.576;9.633;12.638
1489975456;13.251;5.673;5.581;9.630;12.648
1489975461;13.068;5.745;5.570;9.616;12.792
1489975466;13.096;5.673;5.578;9.628;12.649
1489975471;13.251;5.673;5.581;9.628;12.648
1489975476;13.068;5.745;5.572;9.619;12.792
1489975481;13.095;5.673;5.582;9.629;12.649
1489975486;13.251;5.671;5.578;9.631;12.648
1489975491;13.067;5.745;5.565;9.617;12.792
1489975496;13.095;5.673;5.576;9.631;12.637
1489975501;13.235;5.673;5.579;9.629;12.648
1489975506;13.067;5.745;5.566;9.626;12.792
1489975511;13.095;5.673;5.576;9.632;12.648
1489975516;13.251;5.746;5.565;9.618;12.792
1489975521;13.096;5.673;5.585;9.630;12.622
1489975527;13.084;5.673;5.579;9.632;12.648
1489975532;13.251;5.745;5.570;9.622;12.792
1489975537;13.096;5.673;5.577;9.624;12.623
1489975542;13.093;5.673;5.578;9.631;12.648
1489975547;13.251;5.746;5.565;9.626;12.792
1489975552;13.096;5.673;5.584;9.622;12.676
1489975557;13.094;5.673;5.577;9.628;12.649
1489975562;13.251;5.746;5.568;9.626;12.618
1489975567;13.095;5.673;5.575;9.633;12.747
1489975572;13.094;5.673;5.584;9.632;12.649
1489975577;13.251;5.746;5.566;9.596;12.647
1489975582;13.096;5.673;5.589;9.687;12.792
1489975587;13.095;5.673;5.576;9.631;12.649
1489975592;13.251;5.746;5.566;9.569;12.646
1489975597;13.096;5.674;5.588;9.630;12.719
1489975602;13.095;5.673;5.577;9.633;12.649
1489975607;13.251;5.746;5.565;9.629;12.638
1489975612;13.096;5.673;5.581;9.633;12.792
1489975617;13.094;5.673;5.578;9.633;12.649
1489975622;13.251;5.746;5.565;9.582;12.647
1489975627;13.096;5.673;5.593;9.634;12.792
1489975632;13.095;5.673;5.584;9.635;12.649
1489975637;13.251;5.746;5.572;9.584;12.646
1489975642;13.095;5.673;5.574;9.635;12.649
1489975648;13.251;5.666;5.582;9.633;12.648
1489975653;13.068;5.706;5.571;9.628;12.792
1489975658;13.095;5.673;5.588;9.635;12.649
1489975663;13.251;5.663;5.589;9.632;12.648
1489975668;13.067;5.745;5.565;9.624;12.792
1489975673;13.095;5.673;5.576;9.633;12.649
1489975678;13.163;5.673;5.576;9.631;12.649
1489975683;13.067;5.745;5.574;9.625;12.792
1489975688;13.096;5.673;5.582;9.635;12.649
1489975693;13.206;5.673;5.583;9.633;12.648
1489975698;13.130;5.745;5.570;9.619;12.792
1489975703;13.095;5.673;5.590;9.631;12.629
1489975708;13.251;5.746;5.565;9.632;12.636
1489975713;13.095;5.673;5.577;9.637;12.654
1489975718;13.094;5.673;5.588;9.637;12.648
1489975723;13.251;5.746;5.573;9.630;12.614
1489975728;13.095;5.673;5.581;9.632;12.792
1489975733;13.094;5.673;5.589;9.635;12.649
1489975738;13.251;5.746;5.573;9.590;12.647
1489975743;13.095;5.673;5.583;9.683;12.792
1489975748;13.095;5.673;5.581;9.634;12.649
1489975753;13.251;5.746;5.568;9.642;12.647
1489975758;13.096;5.673;5.585;9.633;12.792
1489975763;13.095;5.673;5.576;9.637;12.649
1489975769;13.251;5.746;5.581;9.637;12.648
1489975774;13.096;5.661;5.580;9.632;12.742
1489975779;13.094;5.673;5.580;9.634;12.649
1489975784;13.251;5.746;5.571;9.556;12.647
1489975789;13.096;5.673;5.590;9.637;12.792
1489975794;13.095;5.673;5.584;9.638;12.649
1489975799;13.251;5.746;5.567;9.575;12.647
1489975804;13.096;5.673;5.578;9.635;12.755
1489975809;13.095;5.673;5.577;9.637;12.649
1489975814;13.251;5.746;5.573;9.572;12.647
1489975819;13.096;5.673;5.587;9.635;12.792
1489975824;13.094;5.673;5.578;9.634;12.649
1489975829;13.251;5.746;5.572;9.574;12.640
1489975834;13.095;5.673;5.586;9.635;12.635
1489975839;13.251;5.746;5.565;9.646;12.648
1489975844;13.096;5.673;5.593;9.623;12.792
1489975849;13.095;5.673;5.584;9.636;12.649
1489975854;13.251;5.746;5.575;9.634;12.648
1489975859;13.096;5.666;5.591;9.602;12.792
1489975864;13.094;5.673;5.578;9.635;12.649
1489975869;13.251;5.746;5.569;9.638;12.648
1489975874;13.096;5.671;5.583;9.615;12.792
1489975879;13.095;5.673;5.578;9.635;12.649
1489975884;13.251;5.746;5.573;9.659;12.647
1489975889;13.096;5.673;5.580;9.686;12.792
1489975894;13.095;5.673;5.577;9.636;12.649
1489975899;13.096;5.674;5.573;9.622;12.792
1489975905;13.095;5.673;5.578;9.636;12.649
1489975910;13.251;5.746;5.591;9.634;12.648
1489975915;13.096;5.660;5.570;9.629;12.792
1489975920;13.095;5.673;5.590;9.635;12.649
1489975925;13.251;5.711;5.579;9.637;12.648
1489975930;13.072;5.660;5.567;9.631;12.792
1489975935;13.095;5.673;5.577;9.634;12.649
1489975940;13.251;5.746;5.581;9.636;12.648
1489975945;13.096;5.661;5.574;9.632;12.792
1489975950;13.095;5.673;5.591;9.634;12.649
1489975955;13.251;5.746;5.580;9.638;12.648
1489975960;13.091;5.660;5.565;9.622;12.792
1489975965;13.095;5.673;5.590;9.638;12.649
1489975970;13.251;5.682;5.586;9.637;12.648
1489975975;13.069;5.660;5.567;9.627;12.792
1489975980;13.095;5.673;5.590;9.639;12.649
1489975985;13.251;5.746;5.583;9.638;12.648
1489975990;13.083;5.660;5.571;9.636;12.792
1489975995;13.095;5.673;5.589;9.635;12.649
1489976000;13.251;5.746;5.584;9.637;12.648
1489976005;13.086;5.660;5.574;9.624;12.792
1489976010;13.095;5.673;5.578;9.634;12.649
1489976015;13.251;5.746;5.578;9.638;12.648
1489976020;13.096;5.660;5.570;9.635;12.792
1489976025;13.095;5.673;5.577;9.639;12.648
1489976030;13.186;5.746;5.569;9.623;12.792
1489976036;13.095;5.673;5.586;9.634;12.635
1489976041;13.069;5.673;5.582;9.636;12.648
1489976046;13.191;5.746;5.572;9.629;12.792
1489976051;13.095;5.673;5.574;9.632;12.622
1489976056;13.094;5.673;5.582;9.635;12.648
1489976061;13.251;5.746;5.565;9.627;12.696
1489976066;13.095;5.674;5.575;9.637;12.762
1489976071;13.094;5.673;5.590;9.638;12.649
1489976076;13.251;5.746;5.573;9.572;12.641
1489976081;13.096;5.674;5.585;9.681;12.792
1489976086;13.095;5.673;5.581;9.637;12.649
1489976091;13.251;5.746;5.592;9.635;12.647
1489976096;13.096;5.661;5.585;9.632;12.792
1489976101;13.095;5.674;5.590;9.637;12.649
1489976106;13.251;5.746;5.573;9.639;12.648
1489976111;13.095;5.661;5.581;9.630;12.649
1489976116;13.094;5.673;5.589;9.637;12.648
1489976121;13.251;5.746;5.571;9.632;12.646
1489976126;13.095;5.674;5.576;9.643;12.667
1489976131;13.094;5.673;5.589;9.638;12.648
1489976136;13.095;5.745;5.566;9.622;12.792
1489976141;13.095;5.673;5.587;9.637;12.630
1489976146;13.148;5.673;5.576;9.638;12.648
1489976151;13.170;5.746;5.566;9.633;12.792
1489976156;13.094;5.673;5.582;9.640;12.644
1489976161;13.251;5.746;5.573;9.635;12.792
1489976166;13.095;5.673;5.576;9.641;12.623
1489976171;13.089;5.673;5.577;9.638;12.649
1489976177;13.251;5.746;5.565;9.627;12.662
1489976182;13.095;5.674;5.589;9.635;12.777
1489976187;13.094;5.673;5.581;9.637;12.648
1489976192;13.251;5.746;5.574;9.628;12.631
1489976197;13.095;5.673;5.590;9.639;12.661
1489976202;13.094;5.673;5.579;9.637;12.649
1489976207;13.251;5.746;5.566;9.626;12.636
1489976212;13.095;5.674;5.585;9.636;12.792
1489976217;13.094;5.673;5.577;9.639;12.648
1489976222;13.095;5.674;5.590;9.621;12.792
1489976227;13.095;5.673;5.579;9.638;12.649
1489976232;13.251;5.746;5.580;9.639;12.648
1489976237;13.096;5.660;5.566;9.630;12.792
1489976242;13.095;5.673;5.580;9.637;12.649
1489976247;13.251;5.704;5.585;9.637;12.648
1489976252;13.074;5.660;5.565;9.631;12.792
1489976257;13.095;5.674;5.587;9.635;12.649
1489976262;13.251;5.746;5.589;9.639;12.648
1489976267;13.081;5.660;5.573;9.625;12.792
1489976272;13.095;5.674;5.590;9.641;12.649
1489976277;13.251;5.687;5.581;9.637;12.648
1489976282;13.068;5.666;5.565;9.630;12.791
1489976287;13.095;5.674;5.588;9.639;12.638
1489976292;13.251;5.746;5.591;9.640;12.648
1489976297;13.095;5.661;5.588;9.624;12.792
1489976302;13.094;5.674;5.587;9.640;12.648
1489976308;13.251;5.746;5.569;9.640;12.648
1489976313;13.095;5.672;5.582;9.673;12.792
1489976318;13.094;5.673;5.579;9.638;12.649
1489976323;13.251;5.746;5.567;9.603;12.646
1489976328;13.095;5.674;5.592;9.667;12.792
1489976333;13.094;5.674;5.590;9.639;12.649
1489976338;13.251;5.746;5.571;9.641;12.648
1489976343;13.095;5.672;5.587;9.634;12.792
1489976348;13.094;5.673;5.585;9.640;12.648
1489976353;13.096;5.674;5.577;9.603;12.792
1489976358;13.094;5.674;5.577;9.640;12.649
1489976363;13.251;5.746;5.572;9.662;12.647
1489976368;13.096;5.674;5.590;9.599;12.792
1489976373;13.095;5.674;5.589;9.640;12.649
1489976378;13.251;5.746;5.580;9.639;12.648
1489976383;13.095;5.661;5.575;9.637;12.792
1489976388;13.095;5.674;5.588;9.638;12.649
1489976393;13.251;5.746;5.592;9.639;12.648
1489976398;13.095;5.661;5.599;9.626;12.792
1489976403;13.094;5.674;5.588;9.641;12.648
1489976408;13.251;5.746;5.565;9.629;12.640
1489976413;13.095;5.674;5.590;9.647;12.622
1489976418;13.251;5.746;5.565;9.570;12.638
1489976423;13.095;5.674;5.581;9.642;12.662
1489976428;13.094;5.674;5.584;9.639;12.648
1489976433;13.096;5.746;5.564;9.633;12.792
1489976438;13.095;5.674;5.579;9.640;12.636
1489976443;13.251;5.673;5.576;9.639;12.648
1489976448;13.067;5.744;5.567;9.632;12.792
1489976453;13.095;5.674;5.581;9.640;12.649
1489976458;13.157;5.673;5.577;9.641;12.648
1489976463;13.066;5.746;5.572;9.639;12.792
1489976469;13.095;5.674;5.590;9.640;12.649
1489976474;13.152;5.674;5.577;9.641;12.648
1489976479;13.067;5.673;5.580;9.640;12.649
1489976484;13.122;5.671;5.587;9.639;12.648
1489976489;13.093;5.746;5.565;9.631;12.792
1489976494;13.095;5.674;5.575;9.641;12.623
1489976499;13.084;5.674;5.590;9.642;12.648
1489976504;13.166;5.746;5.566;9.633;12.792
1489976509;13.095;5.674;5.590;9.638;12.622
1489976514;13.093;5.674;5.579;9.641;12.648
1489976519;13.202;5.746;5.573;9.635;12.792
1489976524;13.095;5.674;5.576;9.641;12.632
1489976529;13.251;5.691;5.578;9.642;12.648
1489976534;13.068;5.682;5.566;9.627;12.792
1489976539;13.095;5.674;5.576;9.640;12.648
1489976544;13.251;5.746;5.568;9.638;12.697
1489976549;13.095;5.674;5.577;9.634;12.696
1489976554;13.094;5.674;5.585;9.643;12.649
1489976559;13.251;5.746;5.568;9.626;12.646
1489976564;13.095;5.674;5.578;9.642;12.794
1489976569;13.094;5.674;5.586;9.640;12.649
1489976574;13.251;5.746;5.567;9.610;12.646
1489976579;13.095;5.674;5.583;9.611;12.792
1489976584;13.094;5.674;5.581;9.643;12.649
1489976589;13.251;5.747;5.568;9.648;12.647
1489976594;13.095;5.673;5.586;9.665;12.792
1489976599;13.094;5.674;5.582;9.645;12.648
1489976605;13.250;5.746;5.584;9.642;12.647
1489976610;13.095;5.663;5.581;9.638;12.649
1489976615;13.160;5.673;5.577;9.644;12.648
1489976620;13.224;5.746;5.573;9.627;12.792
1489976625;13.095;5.674;5.581;9.643;12.622
1489976630;13.093;5.674;5.577;9.641;12.649
1489976635;13.251;5.746;5.574;9.641;12.630
1489976640;13.095;5.674;5.590;9.646;12.622
1489976645;13.094;5.674;5.578;9.643;12.648
1489976650;13.251;5.746;5.569;9.636;12.637
1489976655;13.095;5.674;5.587;9.647;12.792
1489976660;13.094;5.674;5.584;9.644;12.649
1489976665;13.250;5.747;5.565;9.605;12.647
1489976670;13.095;5.674;5.581;9.647;12.648
1489976675;13.251;5.747;5.581;9.643;12.647
1489976680;13.095;5.661;5.594;9.639;12.792
1489976685;13.094;5.674;5.585;9.644;12.649
1489976690;13.251;5.747;5.591;9.643;12.648
1489976695;13.095;5.661;5.583;9.634;12.792
1489976700;13.095;5.674;5.590;9.641;12.649
1489976705;13.251;5.747;5.577;9.646;12.648
1489976710;13.095;5.661;5.565;9.631;12.792
1489976715;13.095;5.674;5.588;9.643;12.649
1489976721;13.251;5.747;5.583;9.643;12.648
1489976726;13.094;5.661;5.583;9.629;12.792
1489976731;13.094;5.674;5.576;9.644;12.648
1489976736;13.095;5.674;5.584;9.630;12.792
1489976741;13.094;5.674;5.585;9.644;12.649
1489976746;13.251;5.747;5.593;9.643;12.648
1489976751;13.095;5.661;5.567;9.638;12.792
1489976756;13.095;5.674;5.587;9.644;12.648
1489976761;13.251;5.747;5.591;9.645;12.647
1489976766;13.095;5.661;5.578;9.628;12.792
1489976771;13.095;5.674;5.584;9.644;12.649
1489976776;13.251;5.730;5.587;9.645;12.648
1489976781;13.074;5.661;5.569;9.629;12.792
1489976786;13.095;5.674;5.576;9.646;12.649
1489976791;13.251;5.679;5.588;9.646;12.648
1489976796;13.067;5.666;5.567;9.642;12.792
1489976801;13.094;5.674;5.590;9.643;12.648
1489976806;13.251;5.747;5.574;9.577;12.637
1489976811;13.095;5.674;5.586;9.642;12.734
1489976816;13.094;5.674;5.588;9.642;12.648
1489976821;13.251;5.747;5.565;9.583;12.647
1489976826;13.095;5.674;5.590;9.642;12.726
1489976831;13.094;5.674;5.586;9.643;12.648
1489976836;13.250;5.747;5.573;9.631;12.646
1489976841;13.095;5.674;5.574;9.644;12.792
1489976846;13.094;5.674;5.586;9.644;12.648
1489976851;13.251;5.747;5.574;9.588;12.631
1489976856;13.095;5.674;5.586;9.710;12.792
1489976861;13.093;5.674;5.576;9.644;12.648
1489976866;13.095;5.683;5.570;9.630;12.792
1489976872;13.095;5.674;5.577;9.645;12.648
1489976877;13.251;5.707;5.578;9.644;12.648
1489976882;13.071;5.661;5.567;9.631;12.792
1489976887;13.095;5.674;5.591;9.644;12.649
1489976892;13.251;5.707;5.588;9.644;12.648
1489976897;13.073;5.661;5.588;9.613;12.792
1489976902;13.094;5.674;5.590;9.645;12.649
1489976907;13.251;5.747;5.579;9.641;12.648
1489976912;13.095;5.662;5.591;9.607;12.792
1489976917;13.094;5.674;5.578;9.644;12.648
1489976922;13.251;5.747;5.570;9.646;12.648
1489976927;13.095;5.674;5.586;9.652;12.648
1489976932;13.250;5.746;5.583;9.644;12.648
1489976937;13.095;5.661;5.565;9.636;12.792
1489976942;13.095;5.674;5.579;9.643;12.649
1489976947;13.250;5.714;5.587;9.645;12.648
1489976952;13.071;5.661;5.575;9.642;12.792
1489976957;13.094;5.674;5.580;9.644;12.649
1489976962;13.250;5.681;5.589;9.643;12.648
1489976967;13.067;5.661;5.565;9.640;12.792
1489976972;13.095;5.674;5.583;9.644;12.648
1489976977;13.250;5.747;5.587;9.644;12.648
1489976982;13.095;5.662;5.592;9.697;12.792
1489976987;13.094;5.674;5.580;9.643;12.649
1489976992;13.169;5.747;5.565;9.631;12.792
1489976997;13.095;5.674;5.578;9.633;12.622
1489977002;13.250;5.674;5.585;9.643;12.648
1489977007;13.066;5.746;5.564;9.628;12.792
1489977012;13.095;5.674;5.581;9.643;12.649
1489977017;13.250;5.670;5.589;9.643;12.648
1489977023;13.066;5.746;5.570;9.638;12.792
1489977028;13.095;5.674;5.576;9.643;12.647
1489977033;13.182;5.674;5.585;9.642;12.648
1489977038;13.172;5.747;5.566;9.637;12.792
1489977043;13.095;5.674;5.580;9.643;12.637
1489977048;13.098;5.674;5.578;9.643;12.648
1489977053;13.066;5.746;5.570;9.639;12.792
1489977058;13.094;5.674;5.577;9.641;12.637
1489977063;13.250;5.747;5.568;9.627;12.617
1489977068;13.095;5.675;5.591;9.647;12.621
1489977073;13.094;5.674;5.582;9.644;12.648
1489977078;13.250;5.747;5.565;9.627;12.646
1489977083;13.095;5.675;5.577;9.649;12.622
1489977088;13.093;5.674;5.585;9.641;12.648
1489977093;13.250;5.747;5.574;9.642;12.792
1489977098;13.095;5.675;5.581;9.631;12.622
1489977103;13.092;5.674;5.578;9.641;12.648
1489977108;13.251;5.747;5.572;9.635;12.792
1489977113;13.095;5.674;5.586;9.640;12.623
1489977118;13.090;5.674;5.581;9.644;12.648
1489977123;13.066;5.674;5.588;9.641;12.649
1489977128;13.083;5.674;5.577;9.640;12.648
1489977133;13.250;5.747;5.573;9.635;12.768
1489977138;13.095;5.675;5.577;9.646;12.622
1489977143;13.094;5.674;5.581;9.641;12.648
1489977148;13.251;5.747;5.575;9.637;12.639
1489977153;13.095;5.675;5.590;9.640;12.792
1489977158;13.094;5.674;5.586;9.643;12.648
1489977163;13.251;5.747;5.566;9.676;12.647
1489977168;13.095;5.675;5.585;9.701;12.792
1489977174;13.094;5.674;5.584;9.639;12.649
1489977179;13.250;5.747;5.567;9.580;12.647
1489977184;13.095;5.674;5.579;9.637;12.636
1489977189;13.250;5.747;5.571;9.645;12.647
1489977194;13.095;5.671;5.583;9.624;12.792
1489977199;13.094;5.674;5.584;9.639;12.649
1489977204;13.250;5.747;5.575;9.639;12.648
1489977209;13.095;5.662;5.587;9.636;12.792
1489977214;13.095;5.675;5.590;9.640;12.649
1489977219;13.251;5.747;5.587;9.641;12.648
1489977224;13.095;5.662;5.568;9.634;12.792
1489977229;13.095;5.675;5.575;9.640;12.649
1489977234;13.251;5.704;5.587;9.642;12.648
1489977239;13.071;5.661;5.568;9.629;12.792
1489977244;13.095;5.675;5.579;9.641;12.649
1489977249;13.198;5.674;5.587;9.640;12.648
1489977254;13.067;5.674;5.591;9.650;12.793
1489977259;13.094;5.675;5.580;9.641;12.649
1489977264;13.250;5.747;5.566;9.592;12.647
1489977269;13.095;5.675;5.590;9.673;12.792
1489977274;13.094;5.675;5.590;9.639;12.648
1489977279;13.251;5.747;5.566;9.582;12.647
1489977284;13.095;5.675;5.582;9.638;12.747
1489977289;13.094;5.675;5.589;9.639;12.648
1489977294;13.250;5.747;5.568;9.635;12.792
1489977299;13.095;5.675;5.588;9.643;12.622
1489977304;13.094;5.675;5.590;9.643;12.648
1489977309;13.250;5.747;5.568;9.632;12.615
1489977314;13.094;5.675;5.582;9.643;12.622
1489977320;13.250;5.747;5.577;9.640;12.648
1489977325;13.095;5.662;5.573;9.633;12.792
1489977330;13.094;5.675;5.589;9.641;12.649
1489977335;13.250;5.705;5.587;9.640;12.648
1489977340;13.067;5.661;5.573;9.639;12.792
1489977345;13.094;5.675;5.585;9.640;12.648
1489977350;13.250;5.747;5.580;9.642;12.648
1489977355;13.092;5.662;5.569;9.629;12.792
1489977360;13.094;5.675;5.587;9.641;12.649
1489977365;13.250;5.747;5.586;9.640;12.648
1489977370;13.095;5.662;5.576;9.636;12.792
1489977375;13.094;5.675;5.583;9.640;12.648
1489977380;13.095;5.747;5.571;9.636;12.792
1489977385;13.095;5.675;5.590;9.640;12.631
1489977390;13.085;5.675;5.584;9.642;12.648
1489977395;13.250;5.747;5.566;9.631;12.742
1489977400;13.095;5.675;5.577;9.633;12.623
1489977405;13.093;5.675;5.576;9.641;12.648
1489977410;13.197;5.747;5.569;9.637;12.792
1489977415;13.095;5.675;5.577;9.630;12.622
1489977420;13.093;5.675;5.578;9.640;12.648
1489977425;13.250;5.747;5.565;9.636;12.760
1489977430;13.094;5.675;5.589;9.632;12.623
1489977435;13.092;5.675;5.586;9.640;12.648
1489977440;13.154;5.747;5.565;9.626;12.724
1489977445;13.094;5.675;5.583;9.633;12.622
1489977451;13.250;5.696;5.579;9.641;12.648
1489977456;13.067;5.732;5.567;9.628;12.792
1489977461;13.095;5.675;5.579;9.641;12.649
1489977466;13.250;5.671;5.578;9.640;12.648
1489977471;13.067;5.747;5.573;9.633;12.792
1489977476;13.094;5.675;5.582;9.641;12.649
1489977481;13.246;5.674;5.582;9.640;12.648
1489977486;13.066;5.747;5.570;9.625;12.792
1489977491;13.094;5.675;5.578;9.640;12.648
1489977496;13.251;5.674;5.586;9.641;12.648
1489977501;13.067;5.715;5.575;9.626;12.792
1489977506;13.094;5.675;5.577;9.639;12.648
1489977511;13.205;5.747;5.575;9.637;12.792
1489977516;13.095;5.675;5.589;9.640;12.638
1489977521;13.143;5.675;5.580;9.640;12.648
1489977526;13.206;5.747;5.565;9.628;12.792
1489977531;13.094;5.675;5.582;9.636;12.623
1489977536;13.092;5.675;5.580;9.637;12.648
1489977541;13.226;5.747;5.572;9.636;12.792
1489977546;13.095;5.675;5.590;9.629;12.622
1489977551;13.092;5.675;5.578;9.642;12.648
1489977556;13.250;5.747;5.573;9.631;12.630
1489977561;13.095;5.675;5.580;9.643;12.621
1489977566;13.094;5.675;5.578;9.639;12.649
1489977571;13.095;5.747;5.570;9.634;12.792
1489977576;13.095;5.675;5.576;9.639;12.628
1489977581;13.101;5.675;5.576;9.639;12.648
1489977586;13.159;5.747;5.564;9.631;12.792
1489977591;13.094;5.675;5.580;9.637;12.623
1489977597;13.092;5.675;5.576;9.637;12.648
1489977602;13.156;5.747;5.572;9.635;12.792
1489977607;13.095;5.675;5.576;9.639;12.628
1489977612;13.079;5.675;5.577;9.637;12.648
1489977617;13.134;5.747;5.570;9.636;12.792
1489977622;13.095;5.675;5.587;9.629;12.622
1489977627;13.093;5.675;5.590;9.638;12.648
1489977632;13.250;5.747;5.569;9.623;12.723
1489977637;13.094;5.675;5.576;9.636;12.622
1489977642;13.250;5.747;5.574;9.633;12.624
1489977647;13.095;5.675;5.577;9.639;12.722
1489977652;13.093;5.675;5.588;9.637;12.648
1489977657;13.250;5.748;5.570;9.626;12.649
1489977662;13.095;5.675;5.577;9.636;12.665
1489977667;13.093;5.675;5.587;9.638;12.648
1489977672;13.250;5.748;5.566;9.635;12.638
1489977677;13.095;5.675;5.584;9.636;12.792
1489977682;13.094;5.675;5.583;9.635;12.648
1489977687;13.250;5.748;5.572;9.601;12.646
1489977692;13.095;5.675;5.579;9.640;12.781
1489977697;13.094;5.675;5.577;9.639;12.648
1489977702;13.095;5.675;5.591;9.651;12.792
1489977707;13.094;5.675;5.578;9.637;12.648
1489977712;13.250;5.748;5.566;9.649;12.647
1489977717;13.095;5.675;5.585;9.607;12.792
1489977722;13.094;5.675;5.581;9.635;12.649
1489977728;13.250;5.748;5.579;9.637;12.647
1489977733;13.095;5.662;5.587;9.628;12.792
1489977738;13.094;5.675;5.576;9.638;12.649
1489977743;13.250;5.748;5.578;9.636;12.647
1489977748;13.095;5.662;5.588;9.636;12.792
1489977753;13.094;5.675;5.577;9.637;12.648
1489977758;13.250;5.748;5.566;9.627;12.646
1489977763;13.094;5.675;5.584;9.638;12.630
1489977768;13.250;5.748;5.577;9.633;12.647
1489977773;13.095;5.668;5.582;9.625;12.792
1489977778;13.094;5.675;5.586;9.635;12.649
1489977783;13.250;5.734;5.584;9.638;12.648
1489977788;13.084;5.689;5.567;9.628;12.792
1489977793;13.094;5.675;5.577;9.637;12.649
1489977798;13.250;5.664;5.578;9.634;12.648
1489977803;13.067;5.718;5.565;9.632;12.792
1489977808;13.094;5.675;5.576;9.634;12.649
1489977813;13.250;5.672;5.578;9.634;12.648
1489977818;13.067;5.662;5.568;9.621;12.792
1489977823;13.094;5.675;5.590;9.635;12.648
1489977828;13.250;5.748;5.574;9.572;12.642
1489977833;13.095;5.675;5.594;9.636;12.792
1489977838;13.094;5.675;5.583;9.638;12.648
1489977843;13.187;5.747;5.569;9.622;12.793
1489977848;13.094;5.675;5.577;9.632;12.623
1489977853;13.250;5.675;5.581;9.637;12.648
1489977858;13.066;5.673;5.569;9.628;12.792
1489977863;13.094;5.675;5.577;9.638;12.649
1489977868;13.250;5.748;5.579;9.634;12.648
1489977873;13.095;5.662;5.583;9.631;12.792
1489977878;13.094;5.675;5.576;9.634;12.649
1489977883;13.250;5.748;5.591;9.635;12.648
1489977889;13.095;5.662;5.585;9.629;12.792
1489977894;13.094;5.675;5.579;9.636;12.648
1489977899;13.250;5.748;5.573;9.609;12.643
1489977904;13.095;5.675;5.584;9.637;12.792
1489977909;13.094;5.675;5.580;9.636;12.648
1489977914;13.250;5.748;5.565;9.657;12.647
1489977919;13.095;5.675;5.580;9.646;12.794
1489977924;13.094;5.675;5.581;9.636;12.648
1489977929;13.250;5.748;5.574;9.634;12.632
1489977934;13.095;5.675;5.582;9.637;12.700
1489977939;13.093;5.675;5.578;9.637;12.648
1489977944;13.250;5.748;5.574;9.621;12.646
1489977949;13.095;5.675;5.591;9.639;12.792
1489977954;13.094;5.675;5.579;9.637;12.648
1489977959;13.095;5.675;5.577;9.623;12.792
1489977964;13.094;5.675;5.591;9.636;12.649
1489977969;13.250;5.664;5.586;9.637;12.648
1489977974;13.073;5.697;5.574;9.630;12.793
1489977979;13.094;5.675;5.584;9.637;12.649
1489977984;13.250;5.665;5.589;9.637;12.648
1489977989;13.067;5.679;5.573;9.629;12.792
1489977994;13.094;5.675;5.582;9.634;12.648
1489977999;13.250;5.673;5.584;9.634;12.648
1489978004;13.067;5.662;5.573;9.620;12.792
1489978009;13.094;5.675;5.583;9.637;12.649
1489978014;13.250;5.700;5.585;9.635;12.648
1489978020;13.067;5.662;5.566;9.627;12.792
