1490011205;13.429;4.817;6.538;11.405;11.459
1490011210;13.441;4.825;6.547;11.489;11.316
1490011215;13.583;4.882;6.548;11.295;11.300
1490011220;13.446;4.830;6.557;11.454;11.517
1490011225;13.445;4.831;6.545;11.343;11.323
1490011230;13.551;4.882;6.545;11.253;11.287
1490011235;13.426;4.819;6.573;11.374;11.504
1490011240;13.441;4.835;6.549;11.412;11.318
1490011245;13.582;4.892;6.546;11.504;11.324
1490011250;13.446;4.840;6.546;11.294;11.520
1490011255;13.450;4.844;6.554;11.385;11.329
1490011260;13.582;4.898;6.552;11.368;11.295
1490011265;13.442;4.843;6.545;11.202;11.501
1490011271;13.430;4.848;6.552;11.429;11.323
1490011276;13.581;4.908;6.548;11.368;11.324
1490011281;13.445;4.851;6.559;11.083;11.526
1490011286;13.444;4.859;6.558;11.476;11.331
1490011291;13.582;4.916;6.567;11.451;11.330
1490011296;13.431;4.846;6.556;11.154;11.524
1490011301;13.428;4.857;6.563;11.298;11.330
1490011306;13.578;4.917;6.556;11.312;11.334
1490011311;13.445;4.860;6.550;11.264;11.532
1490011316;13.444;4.872;6.558;11.404;11.332
1490011321;13.581;4.874;6.561;11.272;11.344
1490011326;13.535;4.922;6.551;11.199;11.515
1490011331;13.423;4.863;6.557;11.420;11.270
1490011336;13.424;4.871;6.554;11.386;11.336
1490011341;13.581;4.929;6.554;11.208;11.551
1490011346;13.444;4.873;6.548;11.295;11.313
1490011351;13.442;4.874;6.558;11.511;11.344
1490011356;13.581;4.927;6.551;11.241;11.459
1490011361;13.441;4.876;6.555;11.396;11.413
1490011366;13.428;4.871;6.550;11.381;11.359
1490011371;13.580;4.930;6.549;11.216;11.353
1490011376;13.444;4.874;5.288;11.356;11.560
1490011381;13.442;4.870;6.483;11.701;11.381
1490011387;13.580;4.925;6.504;11.729;11.354
1490011392;13.429;4.863;6.502;11.838;11.574
1490011397;13.428;4.865;6.499;11.663;11.372
1490011402;13.576;4.926;6.493;11.828;11.383
1490011407;13.443;4.873;6.510;11.800;11.580
1490011412;13.427;4.868;6.495;11.770;11.385
1490011417;13.576;4.930;6.504;11.796;11.395
1490011422;13.429;4.849;5.151;11.878;11.553
1490011427;13.429;4.870;5.142;11.916;11.366
1490011432;13.569;4.924;5.151;11.776;11.385
1490011437;13.442;4.866;5.407;11.868;11.579
1490011442;13.442;4.877;6.571;11.818;11.388
1490011447;13.579;4.908;6.597;11.785;11.385
1490011452;13.415;4.892;6.607;11.858;11.559
1490011457;13.423;4.872;6.613;11.845;11.366
1490011462;13.567;4.866;6.611;11.914;11.374
1490011467;13.415;4.934;6.593;11.817;11.578
1490011472;13.441;4.881;6.603;11.919;11.324
1490011477;13.541;4.874;6.591;11.920;11.326
1490011482;13.420;4.937;6.590;11.771;11.572
1490011487;13.436;4.881;6.595;11.858;11.350
1490011492;13.417;4.885;6.615;11.810;11.353
1490011498;13.547;4.931;6.594;11.928;11.520
1490011503;13.435;4.881;6.612;11.857;11.325
1490011508;13.419;4.883;6.608;11.786;11.381
1490011513;13.524;4.937;6.595;11.936;11.357
1490011518;13.418;4.883;6.589;11.850;11.566
1490011523;13.422;4.883;6.578;11.865;11.310
1490011528;13.569;4.944;6.579;11.902;11.396
1490011533;13.423;4.880;6.573;11.942;11.577
1490011538;13.426;4.886;6.591;11.877;11.384
1490011543;13.565;4.941;6.581;11.895;11.384
1490011548;13.439;4.892;5.146;11.613;11.581
1490011553;13.430;4.888;5.841;11.707;11.392
1490011558;13.577;4.947;6.512;11.883;11.375
1490011563;13.430;4.888;6.527;11.822;11.587
1490011568;13.427;4.891;6.524;11.828;11.384
1490011573;13.574;4.951;6.506;11.815;11.403
1490011578;13.441;4.895;6.513;11.886;11.581
1490011583;13.418;4.893;6.521;11.862;11.389
1490011588;13.573;4.956;6.526;11.816;11.405
1490011593;13.424;4.881;6.527;11.819;11.575
1490011598;13.386;4.897;6.529;11.831;11.404
1490011603;13.562;4.948;6.514;11.922;11.316
1490011608;13.422;4.891;6.515;11.927;11.589
1490011614;13.427;4.904;6.513;11.794;11.357
1490011619;13.426;4.903;6.519;11.853;11.402
1490011624;13.538;4.966;6.527;11.782;11.613
1490011629;13.439;4.914;6.515;11.794;11.391
1490011634;13.433;4.916;6.522;11.806;11.420
1490011639;13.576;4.970;6.512;11.799;11.616
1490011644;13.420;4.904;6.518;11.806;11.359
1490011649;13.420;4.910;6.526;11.927;11.397
1490011654;13.572;4.973;6.520;11.872;11.341
1490011659;13.428;4.920;6.511;11.838;11.613
1490011664;13.444;4.924;6.532;11.792;11.425
1490011669;13.576;4.980;6.515;11.815;11.420
1490011674;13.440;4.922;6.512;11.915;11.596
1490011679;13.424;4.927;5.178;11.734;11.410
1490011684;13.576;4.986;5.148;11.751;11.425
1490011689;13.426;4.920;5.146;11.825;11.615
1490011694;13.428;4.910;5.135;11.576;11.288
1490011699;13.516;4.984;5.202;11.620;11.411
1490011704;13.429;4.921;5.148;11.789;11.627
1490011709;13.426;4.930;5.138;11.855;11.426
1490011714;13.565;4.986;5.353;11.844;11.421
1490011720;13.425;4.922;5.364;11.931;11.600
1490011725;13.434;4.934;6.508;11.766;11.413
1490011730;13.572;4.981;6.524;11.785;11.430
1490011735;13.431;4.927;6.515;11.858;11.629
1490011740;13.424;4.931;6.523;11.855;11.415
1490011745;13.513;4.939;6.522;11.866;11.407
1490011750;13.412;4.978;6.519;11.830;11.632
1490011755;13.438;4.939;6.526;11.785;11.432
1490011760;13.575;4.933;6.532;11.794;11.433
1490011765;13.415;4.997;6.514;11.867;11.640
1490011770;13.419;4.923;6.534;11.806;11.420
1490011775;13.489;4.931;6.527;11.827;11.407
1490011780;13.501;4.994;6.526;11.792;11.629
1490011785;13.423;4.934;6.527;11.934;11.400
1490011790;13.409;4.938;6.514;11.831;11.422
1490011795;13.561;4.992;6.523;11.909;11.632
1490011800;13.441;4.944;6.513;11.823;11.610
1490011805;13.433;4.942;6.522;11.954;11.438
1490011810;13.574;4.999;6.528;11.746;11.444
1490011815;13.438;4.944;6.518;11.845;11.647
1490011820;13.436;4.943;6.514;11.795;11.444
1490011825;13.560;4.994;6.517;11.850;11.411
1490011830;13.423;4.944;6.513;11.883;11.630
1490011835;13.419;4.941;6.536;11.793;11.439
1490011841;13.574;5.004;6.520;11.839;11.442
1490011846;13.437;4.948;6.519;11.803;11.650
1490011851;13.421;4.941;6.525;11.896;11.429
1490011856;13.572;5.005;5.153;11.849;11.436
1490011861;13.428;4.942;5.167;11.700;11.631
1490011866;13.427;4.944;5.140;11.770;11.446
1490011871;13.574;5.006;5.148;11.641;11.455
1490011876;13.438;4.945;5.178;11.721;11.658
1490011881;13.437;4.947;5.139;11.676;11.460
1490011886;13.575;5.002;5.138;11.713;11.469
1490011891;13.438;4.935;5.203;11.727;11.654
1490011896;13.421;4.938;5.205;11.840;11.467
1490011901;13.565;4.994;5.589;11.657;11.284
1490011906;13.413;4.685;5.577;11.704;11.497
1490011911;13.439;4.478;6.421;11.659;11.246
1490011916;13.573;4.376;6.433;11.657;11.284
1490011921;13.413;4.357;6.440;11.765;11.497
1490011926;13.422;4.249;6.478;11.629;11.228
1490011931;13.403;4.253;6.522;11.456;11.227
1490011936;13.561;4.353;6.536;11.740;11.429
1490011941;13.434;4.391;6.558;11.682;11.183
1490011946;13.434;4.449;6.559;11.652;11.186
1490011951;13.573;4.522;6.562;11.807;11.297
1490011957;13.436;4.484;6.558;11.699;11.294
1490011962;13.434;4.494;6.559;11.661;11.189
1490011967;13.558;4.548;6.561;11.734;11.159
1490011972;13.433;4.506;6.559;11.680;11.376
1490011977;13.435;4.511;6.560;11.638;11.181
1490011982;13.572;4.566;6.555;11.726;11.172
1490011987;13.435;4.518;6.570;11.558;11.372
1490011992;13.435;4.521;6.560;11.657;11.178
1490011997;13.553;4.570;6.554;11.664;11.150
1490012002;13.432;4.524;6.572;11.517;11.373
1490012007;13.435;4.529;6.561;11.679;11.189
1490012012;13.573;4.582;6.561;11.623;11.163
1490012017;13.435;4.524;6.551;11.657;11.356
1490012022;13.439;4.537;6.557;11.616;11.155
1490012027;13.557;4.529;6.559;11.620;11.127
1490012032;13.408;4.588;6.547;11.641;11.347
1490012037;13.434;4.540;6.561;11.735;11.146
1490012042;13.533;4.541;6.563;11.702;11.171
1490012047;13.453;4.593;6.559;11.790;11.341
1490012052;13.434;4.543;6.561;11.648;11.128
1490012057;13.412;4.543;6.547;11.632;11.128
1490012062;13.568;4.595;6.565;11.591;11.332
1490012068;13.434;4.546;6.561;11.667;11.114
1490012073;13.424;4.549;6.566;11.622;11.175
1490012078;13.571;4.599;6.558;11.722;11.336
1490012083;11.801;4.548;6.559;11.663;11.114
1490012088;11.800;4.550;6.559;11.714;11.152
1490012093;12.079;4.595;6.548;11.702;11.230
1490012098;11.803;4.549;6.560;11.659;11.217
1490012103;11.804;4.550;6.559;11.574;11.161
1490012108;12.138;4.604;6.561;11.689;11.124
1490012113;13.434;4.551;6.559;11.695;11.329
1490012118;13.433;4.551;6.557;11.743;11.162
1490012123;13.551;4.598;6.559;11.589;11.117
1490012128;13.430;4.550;6.561;11.681;11.317
1490012133;13.438;4.554;6.555;11.696;11.161
1490012138;13.571;4.592;6.557;11.621;11.147
1490012143;13.426;4.544;6.560;11.702;11.318
1490012148;13.433;4.554;6.574;11.627;11.159
1490012153;13.554;4.593;6.558;11.705;11.129
1490012158;13.420;4.545;6.556;11.630;11.317
1490012163;13.433;4.556;6.560;11.730;11.156
1490012168;13.571;4.597;6.562;11.589;11.155
1490012173;13.420;4.553;6.558;11.583;11.316
1490012179;13.436;4.555;6.560;11.688;11.113
1490012184;13.571;4.553;6.566;11.782;11.097
1490012189;13.397;4.591;6.568;11.625;11.310
1490012194;13.432;4.556;6.565;11.648;11.144
1490012199;13.562;4.549;6.548;11.757;11.125
1490012204;13.406;4.607;6.548;11.738;11.310
1490012209;13.433;4.556;6.563;11.654;11.142
1490012214;13.538;4.557;6.567;11.646;11.134
1490012219;13.391;4.602;6.558;11.513;11.306
1490012224;13.429;4.556;6.562;11.686;11.135
1490012229;13.522;4.558;6.562;11.619;11.140
1490012234;13.455;4.608;6.560;11.570;11.308
1490012239;13.433;4.557;6.563;11.727;11.134
1490012244;13.410;4.558;6.560;11.602;11.144
1490012249;13.553;4.603;6.557;11.655;11.293
1490012254;13.429;4.557;6.567;11.673;11.100
1490012259;13.421;4.558;6.569;11.727;11.120
1490012264;13.571;4.610;6.567;11.672;11.239
1490012269;13.432;4.559;6.560;11.584;11.091
1490012274;13.438;4.559;6.565;11.594;11.136
1490012279;13.563;4.600;6.572;11.645;11.201
1490012284;13.429;4.559;6.566;11.654;11.088
1490012290;13.430;4.559;6.564;11.579;11.135
1490012295;13.570;4.611;6.551;11.727;11.115
1490012300;13.432;4.559;6.564;11.649;11.290
1490012305;13.430;4.558;6.559;11.709;11.129
1490012310;13.570;4.612;6.550;11.670;11.068
1490012315;13.429;4.558;6.570;11.626;11.281
1490012320;13.431;4.558;6.560;11.570;11.125
1490012325;13.570;4.611;6.569;11.619;11.126
1490012330;13.432;4.560;6.555;11.708;11.279
1490012335;13.436;4.561;6.565;11.717;11.117
1490012340;13.569;4.609;6.563;11.636;11.110
1490012345;13.415;4.545;6.573;11.653;11.276
1490012350;13.431;4.560;6.564;11.677;11.114
1490012355;13.570;4.613;6.553;11.621;11.114
1490012360;13.432;4.550;6.556;11.699;11.268
1490012365;13.431;4.561;6.566;11.638;11.113
1490012370;13.570;4.563;6.562;11.698;11.104
1490012375;13.391;4.595;6.554;11.650;11.268
1490012380;13.428;4.560;6.561;11.692;11.102
1490012385;13.570;4.555;6.556;11.669;11.110
1490012390;13.408;4.613;6.553;11.709;11.267
1490012395;13.431;4.561;6.570;11.625;11.102
1490012401;13.430;4.559;6.566;11.736;11.100
1490012406;13.523;4.607;6.557;11.709;11.258
1490012411;13.431;4.561;6.561;11.704;11.196
1490012416;13.430;4.561;6.566;11.623;11.101
1490012421;13.569;4.614;6.562;11.603;11.089
1490012426;13.432;4.562;6.558;11.751;11.261
1490012431;13.435;4.564;6.567;11.652;11.097
1490012436;13.528;4.607;6.566;11.670;11.079
1490012441;13.428;4.551;6.570;11.617;11.258
1490012446;13.427;4.560;6.562;11.634;11.101
1490012451;13.569;4.612;6.558;11.695;11.093
1490012456;13.426;4.552;6.560;11.599;11.253
1490012461;13.431;4.561;6.572;11.750;11.097
1490012466;13.565;4.589;6.580;11.648;11.078
1490012471;13.412;4.568;6.553;11.612;11.250
1490012476;13.431;4.560;6.562;11.611;11.082
1490012481;13.570;4.553;6.569;11.698;11.090
1490012486;13.408;4.613;6.563;11.623;11.249
1490012491;13.435;4.562;6.563;11.617;11.039
1490012496;13.430;4.560;6.570;11.670;11.048
1490012501;13.564;4.611;6.571;11.689;11.247
1490012506;13.431;4.561;6.567;11.718;11.032
1490012511;13.430;4.560;6.570;11.680;11.079
1490012517;13.569;4.613;6.567;11.789;11.159
1490012522;13.431;4.561;6.563;11.636;11.066
1490012527;13.430;4.562;6.565;11.629;11.082
1490012532;13.552;4.607;6.561;11.787;11.191
1490012537;13.407;4.550;6.571;11.429;11.073
1490012542;13.421;4.560;6.554;11.708;11.088
1490012547;13.570;4.614;6.553;11.718;11.043
1490012552;13.432;4.562;6.564;11.715;11.245
1490012557;13.430;4.561;6.562;11.711;11.081
1490012562;13.569;4.614;6.568;11.714;11.044
1490012567;13.432;4.562;6.578;11.645;11.231
1490012572;13.414;4.556;6.572;11.693;11.074
1490012577;13.569;4.615;6.565;11.755;11.087
1490012582;13.419;4.553;6.568;11.601;11.235
1490012587;13.431;4.561;6.567;11.648;11.079
1490012592;13.569;4.614;6.571;11.710;11.081
1490012597;13.432;4.562;6.564;11.530;11.240
1490012602;13.414;4.556;6.555;11.775;11.076
1490012607;13.566;4.612;6.565;11.715;11.079
1490012612;13.432;4.557;6.569;11.473;11.237
1490012617;13.431;4.562;6.569;11.705;11.075
1490012622;13.570;4.613;6.571;11.714;11.080
1490012627;13.428;4.553;6.564;11.702;11.235
1490012633;13.418;4.551;6.583;11.583;11.054
1490012638;13.566;4.613;6.578;11.671;11.057
1490012643;13.432;4.552;6.574;11.669;11.233
1490012648;13.431;4.562;6.559;11.717;11.069
1490012653;13.570;4.585;6.562;11.659;11.075
1490012658;13.494;4.614;6.557;11.809;11.230
1490012663;13.432;4.560;6.578;11.571;11.013
1490012668;13.417;4.560;6.559;11.783;11.057
1490012673;13.569;4.614;6.556;11.743;11.224
1490012678;13.432;4.562;6.559;11.642;11.018
1490012683;13.426;4.563;6.560;11.572;11.056
1490012688;13.570;4.614;6.557;11.650;11.229
1490012693;13.432;4.562;6.567;11.622;11.007
1490012698;13.413;4.560;6.576;11.688;11.061
1490012703;13.570;4.614;6.555;11.613;11.174
1490012708;13.432;4.564;6.565;11.667;11.110
1490012713;13.430;4.562;6.571;11.662;11.064
1490012718;13.570;4.614;6.549;11.723;11.109
1490012723;13.432;4.563;6.561;11.691;11.195
1490012728;13.420;4.559;6.565;11.676;11.041
1490012733;13.567;4.614;6.555;11.621;11.057
1490012738;13.432;4.563;6.578;11.656;11.218
1490012743;13.432;4.564;6.574;11.645;11.051
1490012749;13.570;4.617;6.559;11.688;11.048
1490012754;13.432;4.565;6.569;11.603;11.217
1490012759;13.401;4.557;6.579;11.679;11.021
1490012764;13.567;4.616;6.559;11.666;11.037
1490012769;13.432;4.564;6.568;11.518;11.219
1490012774;13.432;4.564;6.576;11.686;11.046
1490012779;13.570;4.616;6.557;11.774;11.053
1490012784;13.428;4.560;6.584;11.578;11.218
1490012789;13.424;4.552;6.568;11.653;11.016
1490012794;13.567;4.617;6.574;11.661;11.039
1490012799;13.433;4.557;6.560;11.500;11.216
1490012804;13.432;4.566;6.566;11.612;11.038
1490012809;13.571;4.619;6.583;11.605;11.043
1490012814;13.433;4.557;6.557;11.642;11.213
1490012819;13.432;4.565;6.558;11.625;10.997
1490012824;13.568;4.592;6.572;11.658;11.022
1490012829;13.415;4.579;6.554;11.622;11.220
1490012834;13.433;4.568;6.572;11.774;11.040
1490012839;13.571;4.559;6.568;11.638;11.025
1490012844;13.410;4.617;6.555;11.599;11.213
1490012849;13.433;4.567;6.570;11.660;11.031
1490012854;13.514;4.560;6.570;11.612;11.025
1490012859;13.460;4.618;6.554;11.708;11.206
1490012865;13.434;4.567;6.570;11.701;11.013
1490012870;13.411;4.567;6.569;11.676;11.031
1490012875;13.571;4.618;6.557;11.713;11.211
1490012880;13.434;4.568;6.570;11.675;11.000
1490012885;13.415;4.560;6.572;11.599;11.019
1490012890;13.568;4.617;6.564;11.613;11.070
1490012895;13.434;4.568;6.570;11.653;11.194
1490012900;13.433;4.566;6.570;11.663;11.017
1490012905;13.572;4.619;6.566;11.674;11.018
1490012910;13.434;4.566;6.565;11.699;11.203
1490012915;13.414;4.561;6.576;11.672;10.995
1490012920;13.568;4.618;6.553;11.635;11.011
1490012925;13.435;4.567;6.569;11.538;11.205
1490012930;13.438;4.567;6.568;11.675;11.013
1490012935;13.572;4.566;6.568;11.700;11.010
1490012940;13.411;4.592;6.555;11.612;11.203
1490012945;13.422;4.556;6.578;11.688;10.985
1490012950;13.568;4.608;6.579;11.642;11.012
1490012955;13.421;4.567;6.569;11.717;11.206
1490012961;13.434;4.567;6.574;11.607;11.011
1490012966;13.572;4.560;6.566;11.723;11.017
1490012971;13.411;4.618;6.553;11.651;11.204
1490012976;13.435;4.567;6.565;11.662;11.003
1490012981;13.569;4.562;6.563;11.651;11.015
1490012986;13.494;4.617;6.561;11.709;11.198
1490012991;13.435;4.566;6.569;11.604;10.996
1490012996;13.418;4.566;6.561;11.603;11.012
1490013001;13.573;4.619;6.572;11.599;11.198
1490013006;13.435;4.568;6.560;11.722;10.986
1490013011;13.412;4.559;6.578;11.642;11.004
1490013016;13.567;4.618;6.564;11.725;11.180
1490013021;13.435;4.565;6.562;11.710;10.989
1490013026;13.434;4.566;6.558;11.630;11.001
1490013031;13.573;4.619;6.568;11.720;11.067
1490013036;13.435;4.567;6.564;11.713;11.157
1490013041;13.418;4.560;6.560;11.589;11.012
1490013046;13.570;4.618;6.550;11.700;11.007
1490013051;13.436;4.568;6.566;11.666;11.210
1490013056;13.433;4.568;6.568;11.616;11.012
1490013061;13.573;4.619;6.555;11.724;11.023
1490013066;13.431;4.559;6.567;11.604;11.201
1490013071;13.403;4.562;6.566;11.590;10.967
1490013077;13.570;4.618;6.571;11.684;10.996
1490013082;13.436;4.559;6.568;11.515;11.201
1490013087;13.436;4.567;6.560;11.644;11.006
1490013092;13.574;4.620;6.550;11.704;11.007
1490013097;13.436;4.558;6.553;11.610;11.195
1490013102;13.429;4.559;6.563;11.593;10.991
1490013107;13.570;4.584;6.572;11.626;10.996
1490013112;13.420;4.599;6.561;11.691;11.195
1490013117;13.437;4.568;6.567;11.694;11.006
1490013122;13.574;4.559;6.565;11.682;11.010
1490013127;13.414;4.620;6.558;11.686;11.201
1490013132;13.437;4.569;6.560;11.592;10.982
1490013137;13.537;4.558;6.570;11.595;10.930
1490013142;13.437;4.615;6.567;11.635;11.194
1490013147;13.437;4.569;6.565;11.653;10.987
1490013152;13.436;4.569;6.566;11.673;11.000
1490013157;13.575;4.620;6.557;11.721;11.046
1490013162;13.437;4.570;6.571;11.652;11.111
1490013167;13.436;4.568;6.571;11.624;10.999
1490013172;13.560;4.616;6.571;11.728;10.990
1490013177;13.434;4.570;6.558;11.675;11.194
1490013183;13.436;4.570;6.572;11.633;10.996
1490013188;13.575;4.622;6.571;11.587;10.991
1490013193;13.438;4.569;6.564;11.634;11.192
1490013198;13.437;4.570;6.564;11.631;10.994
1490013203;13.553;4.617;6.562;11.672;10.984
1490013208;13.435;4.569;6.564;11.573;11.191
1490013213;13.438;4.569;6.566;11.681;11.001
1490013218;13.575;4.621;6.554;11.735;10.999
1490013223;13.424;4.566;6.572;11.529;11.168
1490013228;13.435;4.570;6.577;11.678;11.003
1490013233;13.569;4.617;6.565;11.660;10.983
1490013238;13.422;4.556;6.566;11.461;11.176
1490013243;13.439;4.570;6.563;11.726;10.971
1490013248;13.576;4.623;6.559;11.619;10.992
1490013253;13.436;4.562;6.555;11.625;11.191
1490013258;13.439;4.570;6.571;11.636;11.000
1490013263;13.576;4.593;6.571;11.697;10.993
1490013268;13.402;4.593;6.570;11.625;11.177
1490013273;13.436;4.570;6.571;11.779;10.992
1490013278;13.576;4.565;6.566;11.643;10.999
1490013283;13.558;4.622;6.571;11.587;11.186
1490013288;13.439;4.570;6.572;11.678;10.961
1490013294;13.431;4.571;6.559;11.572;10.994
1490013299;13.554;4.613;6.561;11.722;11.181
1490013304;13.437;4.569;6.561;11.669;10.957
1490013309;13.438;4.570;6.573;11.718;10.996
1490013314;13.576;4.621;6.558;11.707;10.982
1490013319;13.440;4.570;6.569;11.662;10.982
1490013324;13.439;4.570;6.567;11.696;10.992
1490013329;13.575;4.620;6.571;11.715;10.932
1490013334;13.437;4.570;6.561;11.623;11.189
1490013339;13.440;4.571;6.573;11.637;10.992
1490013344;13.577;4.622;6.565;11.690;10.994
1490013349;13.441;4.570;6.572;11.412;11.190
1490013354;13.440;4.570;6.564;11.616;10.995
1490013359;13.577;4.622;6.560;11.656;10.890
1490013364;13.428;4.567;6.568;11.623;11.181
1490013369;13.441;4.570;6.559;11.638;10.995
1490013374;13.578;4.621;6.574;11.655;10.994
1490013379;13.441;4.566;6.560;11.605;11.183
1490013384;13.441;4.570;6.564;11.679;10.988
1490013389;13.578;4.562;6.562;11.713;10.980
1490013394;13.401;4.615;6.558;11.597;11.178
1490013400;13.441;4.570;6.567;11.646;10.986
1490013405;13.567;4.564;6.568;11.641;10.986
1490013410;13.418;4.620;6.551;11.670;11.184
1490013415;13.445;4.569;6.563;11.675;10.945
1490013420;13.441;4.569;6.569;11.572;10.990
1490013425;13.561;4.614;6.560;11.647;11.047
1490013430;13.439;4.566;6.566;11.664;11.116
1490013435;13.441;4.568;6.571;11.606;10.993
1490013440;13.579;4.621;6.568;11.698;10.972
1490013445;13.443;4.568;6.574;11.608;11.184
1490013450;13.441;4.568;6.567;11.713;10.981
1490013455;13.561;4.612;6.554;11.685;10.952
1490013460;13.440;4.565;6.568;11.589;11.181
1490013465;13.439;4.568;6.567;11.696;10.983
1490013470;13.579;4.621;6.566;11.772;10.986
1490013475;13.443;4.568;6.564;11.502;11.176
1490013480;13.442;4.567;6.567;11.658;10.968
1490013485;13.562;4.607;6.566;11.641;10.944
1490013490;13.440;4.561;6.575;11.487;11.174
1490013495;13.443;4.568;6.569;11.685;10.983
1490013500;13.580;4.619;6.570;11.641;10.978
1490013505;13.443;4.559;6.567;11.604;11.175
1490013511;13.443;4.568;6.571;11.663;10.979
1490013516;13.580;4.587;6.582;11.641;10.954
1490013521;13.430;4.605;6.564;11.688;11.180
1490013526;13.443;4.567;6.559;11.681;10.975
1490013531;13.580;4.570;6.567;11.683;10.987
1490013536;13.444;4.620;6.565;11.664;11.173
1490013541;13.444;4.566;6.567;11.676;10.962
1490013546;13.532;4.569;6.555;11.644;10.885
1490013551;13.448;4.619;6.564;11.660;11.179
1490013556;13.444;4.568;6.567;11.689;10.953
1490013561;13.423;4.569;6.565;11.704;10.964
1490013566;13.580;4.620;6.559;11.667;11.179
1490013571;13.445;4.568;6.562;11.651;10.934
1490013576;13.440;4.569;6.566;11.606;10.954
1490013581;13.566;4.614;6.559;11.624;11.173
1490013586;13.442;4.566;6.566;11.670;10.919
1490013591;13.443;4.568;6.567;11.651;10.964
1490013596;13.581;4.621;6.551;11.614;10.930
1490013601;13.445;4.568;6.567;11.661;11.166
1490013606;13.444;4.567;6.560;11.693;10.965
1490013611;13.561;4.613;6.563;11.716;10.933
1490013617;13.442;4.568;6.576;11.702;11.177
1490013622;13.444;4.568;6.561;11.630;10.955
1490013627;13.582;4.618;6.559;11.697;10.959
1490013632;13.445;4.567;6.568;11.589;11.178
1490013637;13.445;4.568;6.570;11.644;10.957
1490013642;13.557;4.615;6.560;11.651;10.927
1490013647;13.443;4.563;6.558;11.523;11.176
1490013652;13.445;4.566;6.563;11.676;10.959
1490013657;13.582;4.619;6.566;11.607;10.966
1490013662;13.422;4.620;6.564;11.707;11.176
1490013667;13.446;4.567;6.566;11.594;10.943
1490013672;13.582;4.563;6.567;11.601;10.915
1490013677;13.420;4.617;6.567;11.673;11.173
1490013682;13.446;4.569;6.565;11.669;10.955
1490013687;13.462;4.567;6.567;11.577;10.951
1490013692;13.570;4.619;6.550;11.603;11.174
1490013697;13.447;4.566;6.565;11.773;10.901
1490013702;13.429;4.563;6.564;11.628;10.944
1490013707;13.566;4.613;6.560;11.635;11.132
1490013712;13.444;4.567;6.564;11.594;10.935
1490013717;13.445;4.568;6.569;11.635;10.953
1490013722;13.583;4.619;6.550;11.718;10.900
1490013727;13.447;4.568;6.564;11.640;11.175
1490013733;13.446;4.568;6.562;11.645;10.947
1490013738;13.542;4.614;6.569;11.585;10.894
1490013743;13.428;4.562;6.557;11.587;11.128
1490013748;13.444;4.567;6.558;11.627;10.947
1490013753;13.584;4.621;6.567;11.627;10.939
1490013758;13.444;4.567;6.561;11.610;11.170
1490013763;13.448;4.569;6.564;11.640;10.942
1490013768;13.584;4.621;6.557;11.621;10.944
1490013773;13.415;4.554;6.553;11.543;11.118
1490013778;13.445;4.568;6.569;11.604;10.930
1490013783;13.584;4.562;6.558;11.681;10.946
1490013788;13.426;4.621;6.552;11.598;11.151
1490013793;13.448;4.569;6.563;11.700;10.938
1490013798;13.428;4.568;6.562;11.639;10.944
1490013803;13.577;4.612;6.564;11.703;11.104
1490013808;13.446;4.569;6.567;11.671;10.893
1490013813;13.438;4.569;6.566;11.590;10.952
1490013818;13.585;4.621;6.553;11.651;10.902
1490013823;13.445;4.569;6.563;11.722;11.149
1490013828;13.448;4.568;6.565;11.787;10.945
1490013833;13.585;4.621;6.563;11.665;10.883
1490013838;13.447;4.569;6.559;11.701;11.152
1490013843;13.448;4.570;6.565;11.583;10.945
1490013849;13.561;4.611;6.627;11.621;10.914
1490013854;13.366;4.554;6.562;11.618;11.108
1490013859;13.446;4.568;6.562;11.660;10.926
1490013864;13.586;4.621;6.563;11.609;10.898
1490013869;13.400;4.563;6.581;11.554;11.085
1490013874;13.446;4.568;6.572;11.612;10.930
1490013879;13.586;4.619;6.553;11.637;10.911
1490013884;13.451;4.565;6.571;11.586;10.978
1490013889;13.446;4.569;6.572;11.695;10.933
1490013894;13.581;4.614;6.570;11.672;10.857
1490013899;13.437;4.563;6.566;11.623;11.123
1490013904;13.444;4.569;6.560;11.681;10.928
1490013909;13.587;4.620;6.561;11.696;10.928
1490013914;13.451;4.570;6.559;11.436;11.146
1490013919;13.450;4.568;6.562;11.710;10.938
1490013924;13.586;4.621;6.564;11.669;10.919
1490013929;13.449;4.558;6.565;11.454;11.120
1490013934;13.451;4.567;6.568;11.568;10.927
1490013939;13.587;4.621;6.555;11.657;10.922
1490013944;13.452;4.561;6.554;11.494;11.135
1490013949;13.452;4.569;6.561;11.620;10.923
1490013954;13.573;4.580;6.569;11.616;10.907
1490013959;13.411;4.600;6.564;11.602;11.111
1490013965;13.449;4.567;6.569;11.665;10.923
1490013970;13.587;4.565;6.562;11.631;10.923
1490013975;13.429;4.620;6.551;11.580;11.138
1490013980;13.452;4.569;6.563;11.647;10.927
1490013985;13.487;4.563;6.548;11.607;10.903
1490013990;13.522;4.617;6.563;11.615;11.084
1490013995;13.449;4.568;6.558;11.638;10.900
1490014000;13.433;4.569;6.560;11.667;10.913
1490014005;13.588;4.620;6.564;11.572;11.125
1490014010;13.453;4.570;6.565;11.558;10.981
1490014015;13.442;4.560;6.560;11.682;10.902
1490014020;13.569;4.615;6.564;11.566;10.925
1490014025;13.450;4.569;6.556;11.632;11.109
