1490018403;13.651;4.626;6.538;11.413;10.815
1490018408;13.523;4.574;6.533;11.557;10.880
1490018413;13.528;4.577;6.545;11.520;10.701
1490018418;13.651;4.625;6.538;11.589;10.683
1490018424;13.516;4.559;6.559;11.323;10.854
1490018429;13.520;4.574;6.542;11.466;10.694
1490018434;13.652;4.575;6.545;11.535;10.695
1490018439;13.502;4.625;6.534;11.442;10.880
1490018444;13.523;4.574;6.551;11.607;10.687
1490018449;13.532;4.577;6.554;11.529;10.700
1490018454;13.651;4.627;6.544;11.606;10.761
1490018459;13.515;4.573;6.530;11.479;10.771
1490018464;13.522;4.575;6.551;11.353;10.691
1490018469;13.652;4.626;6.540;11.483;10.699
1490018474;13.506;4.565;6.544;11.468;10.878
1490018479;13.523;4.572;6.533;11.423;10.679
1490018484;13.652;4.625;6.528;11.584;10.655
1490018489;13.505;4.560;6.536;11.357;10.858
1490018494;13.520;4.573;6.554;11.568;10.676
1490018499;13.652;4.626;6.548;11.524;10.687
1490018504;13.518;4.593;6.544;11.473;10.882
1490018509;13.523;4.574;6.557;11.576;10.676
1490018514;13.652;4.568;6.532;11.564;10.703
1490018519;13.517;4.619;6.550;11.539;10.863
1490018524;13.521;4.573;6.554;11.470;10.648
1490018529;13.504;4.574;6.534;11.410;10.694
1490018534;13.653;4.624;6.547;11.548;10.695
1490018540;13.524;4.573;6.550;11.481;10.706
1490018545;13.523;4.573;6.537;11.577;10.680
1490018550;13.644;4.609;6.534;11.549;10.654
1490018555;13.490;4.567;6.552;11.474;10.860
1490018560;13.521;4.572;6.541;11.501;10.660
1490018565;13.653;4.626;6.529;11.626;10.663
1490018570;13.525;4.573;6.553;11.565;10.880
1490018575;13.524;4.574;6.531;11.603;10.674
1490018580;13.653;4.616;6.537;11.512;10.672
1490018585;13.525;4.582;6.542;11.494;10.850
1490018590;13.521;4.574;6.535;11.527;10.663
1490018595;13.653;4.567;6.534;11.502;10.670
1490018600;13.535;4.626;6.540;11.608;10.879
1490018605;13.525;4.575;6.532;11.560;10.640
1490018610;13.514;4.574;6.542;11.534;10.666
1490018615;13.653;4.627;6.542;11.484;10.679
1490018620;13.513;4.559;6.537;11.479;10.866
1490018625;13.519;4.575;6.532;11.526;10.663
1490018630;13.653;4.626;6.542;11.543;10.663
1490018635;13.525;4.566;6.541;11.398;10.871
1490018640;13.525;4.575;6.552;11.576;10.668
1490018645;13.654;4.590;6.553;11.540;10.660
1490018650;13.489;4.620;6.539;11.454;10.858
1490018656;13.523;4.574;6.546;11.596;10.676
1490018661;13.571;4.574;6.544;11.490;10.671
1490018666;13.634;4.625;6.548;11.569;10.869
1490018671;13.525;4.575;6.556;11.555;10.644
1490018676;13.519;4.578;6.542;11.586;10.669
1490018681;13.612;4.619;6.542;11.514;10.670
1490018686;13.523;4.571;6.529;11.335;10.875
1490018691;13.526;4.574;6.535;11.557;10.671
1490018696;13.654;4.627;6.547;11.533;10.698
1490018701;13.508;4.574;6.548;11.454;10.874
1490018706;13.531;4.576;6.554;11.369;10.651
1490018711;13.648;4.620;6.552;11.579;10.660
1490018716;13.515;4.574;6.545;11.583;10.875
1490018721;13.526;4.573;6.551;11.463;10.673
1490018726;13.655;4.568;6.541;11.701;10.672
1490018731;13.505;4.626;6.546;11.470;10.878
1490018736;13.526;4.573;6.551;11.591;10.646
1490018741;13.507;4.573;6.534;11.546;10.631
1490018746;13.641;4.625;6.540;11.664;10.864
1490018751;13.527;4.574;6.543;11.535;10.696
1490018756;13.525;4.573;6.530;11.462;10.674
1490018761;13.655;4.626;6.547;11.461;10.668
1490018766;13.528;4.574;6.552;11.448;10.868
1490018772;13.533;4.576;6.532;11.657;10.665
1490018777;13.641;4.585;6.542;11.452;10.669
1490018782;13.505;4.585;6.536;11.368;10.873
1490018787;13.527;4.572;6.554;11.533;10.662
1490018792;13.655;4.569;6.545;11.629;10.671
1490018797;13.517;4.626;6.534;11.477;10.865
1490018802;13.528;4.573;6.543;11.532;10.658
1490018807;13.491;4.565;6.543;11.576;10.655
1490018812;13.652;4.623;6.539;11.785;10.769
1490018817;13.528;4.573;6.552;11.469;10.878
1490018822;13.532;4.575;6.545;11.532;10.664
1490018827;13.656;4.624;6.555;11.553;10.661
1490018832;13.528;4.563;6.539;11.294;10.866
1490018837;13.512;4.562;6.545;11.614;10.647
1490018842;13.653;4.565;6.541;11.515;10.666
1490018847;13.551;4.624;6.535;11.453;10.867
1490018852;13.528;4.571;6.541;11.519;10.648
1490018857;13.508;4.572;6.555;11.565;10.669
1490018862;13.656;4.623;6.537;11.525;10.875
1490018867;13.528;4.572;6.546;11.090;10.753
1490018872;13.524;4.570;6.556;11.564;10.655
1490018877;13.656;4.625;6.541;11.493;10.654
1490018883;13.528;4.572;6.544;11.575;10.865
1490018888;13.528;4.572;6.535;11.605;10.659
1490018893;13.657;4.625;6.540;11.688;10.662
1490018898;13.524;4.571;6.546;11.419;10.846
1490018903;13.515;4.565;6.556;11.722;10.663
1490018908;13.652;4.616;6.543;11.548;10.669
1490018913;13.529;4.601;6.538;11.433;10.872
1490018918;13.528;4.570;6.545;11.577;10.669
1490018923;13.657;4.564;6.531;11.493;10.659
1490018928;13.584;4.624;6.538;11.616;10.872
1490018933;13.520;4.567;6.539;11.606;10.846
1490018938;13.524;4.570;6.549;11.403;10.656
1490018943;13.657;4.623;6.548;11.543;10.657
1490018948;13.529;4.571;6.539;11.502;10.869
1490018953;13.528;4.572;6.538;11.538;10.660
1490018958;13.657;4.623;6.548;11.621;10.653
1490018963;13.514;4.559;6.549;11.281;10.845
1490018968;13.525;4.570;6.540;11.526;10.659
1490018973;13.657;4.623;6.539;11.598;10.655
1490018978;13.530;4.562;6.546;11.502;10.864
1490018983;13.529;4.571;6.554;11.494;10.665
1490018988;13.657;4.564;6.551;11.530;10.660
1490018993;13.508;4.623;6.536;11.435;10.839
1490018998;13.521;4.570;6.556;11.460;10.656
1490019004;13.509;4.571;6.556;11.598;10.653
1490019009;13.658;4.624;6.545;11.544;10.869
1490019014;13.529;4.572;6.544;11.461;10.664
1490019019;13.528;4.570;6.555;11.543;10.659
1490019024;13.658;4.623;6.536;11.468;10.650
1490019029;13.517;4.566;6.551;11.471;10.865
1490019034;13.530;4.574;6.549;11.399;10.661
1490019039;13.657;4.609;6.533;11.672;10.666
1490019044;13.530;4.572;6.541;11.423;10.861
1490019049;13.530;4.572;6.530;11.604;10.653
1490019054;13.658;4.565;6.546;11.587;10.657
1490019059;13.495;4.617;6.547;11.564;10.858
1490019064;13.531;4.572;6.532;11.533;10.648
1490019069;13.551;4.575;6.547;11.594;10.663
1490019074;13.569;4.624;6.542;11.400;10.867
1490019079;13.530;4.572;6.553;11.498;10.646
1490019084;13.519;4.572;6.543;11.519;10.659
1490019089;13.630;4.618;6.551;11.640;10.805
1490019094;13.528;4.572;6.554;11.445;10.644
1490019099;13.529;4.572;6.528;11.714;10.648
1490019104;13.658;4.624;6.547;11.507;10.640
1490019109;13.525;4.572;6.530;11.546;10.866
1490019114;13.530;4.574;6.527;11.536;10.661
1490019120;13.659;4.623;6.551;11.421;10.644
1490019125;13.528;4.572;6.531;11.299;10.866
1490019130;13.530;4.574;6.552;11.600;10.652
1490019135;13.659;4.625;6.528;11.387;10.657
1490019140;13.531;4.565;6.546;11.503;10.866
1490019145;13.530;4.574;6.536;11.514;10.660
1490019150;13.659;4.596;6.537;11.548;10.653
1490019155;13.614;4.617;6.564;11.510;10.819
1490019160;13.517;4.573;6.530;11.427;10.638
1490019165;13.529;4.575;6.529;11.509;10.646
1490019170;13.659;4.626;6.535;11.641;10.644
1490019175;13.531;4.574;6.531;11.571;10.869
1490019180;13.530;4.574;6.530;11.400;10.656
1490019185;13.659;4.626;6.544;11.574;10.650
1490019190;13.519;4.568;6.549;11.389;10.856
1490019195;13.528;4.573;6.534;11.540;10.664
1490019200;13.659;4.627;6.537;11.494;10.660
1490019205;13.531;4.566;6.535;11.539;10.852
1490019210;13.531;4.574;6.533;11.607;10.651
1490019215;13.655;4.566;6.537;11.476;10.646
1490019220;13.491;4.619;6.538;11.563;10.831
1490019225;13.529;4.575;6.552;11.477;10.657
1490019231;13.510;4.576;6.531;11.539;10.666
1490019236;13.659;4.626;6.545;11.512;10.647
1490019241;13.532;4.573;6.548;11.618;10.850
1490019246;13.531;4.574;6.548;11.394;10.659
1490019251;13.652;4.611;6.547;11.605;10.644
1490019256;13.530;4.572;6.542;11.328;10.840
1490019261;13.532;4.574;6.532;11.647;10.659
1490019266;13.659;4.626;6.541;11.623;10.648
1490019271;13.530;4.593;6.545;11.386;10.857
1490019276;13.532;4.574;6.528;11.519;10.648
1490019281;13.659;4.568;6.553;11.556;10.614
1490019286;13.562;4.624;6.543;11.496;10.855
1490019291;13.537;4.575;6.546;11.590;10.855
1490019296;13.532;4.574;6.534;11.580;10.657
1490019301;13.660;4.626;6.548;11.523;10.661
1490019306;13.533;4.574;6.539;11.270;10.854
1490019311;13.532;4.574;6.548;11.566;10.648
1490019316;13.644;4.619;6.553;11.513;10.648
1490019321;13.530;4.567;6.547;11.479;10.858
1490019326;13.532;4.574;6.537;11.481;10.651
1490019331;13.661;4.596;6.544;11.523;10.645
1490019336;13.522;4.626;6.539;11.411;10.854
1490019341;13.533;4.574;6.528;11.488;10.656
1490019347;13.571;4.564;6.544;11.455;10.635
1490019352;13.660;4.625;6.545;11.394;10.850
1490019357;13.532;4.576;6.535;11.640;10.632
1490019362;13.519;4.574;6.549;11.627;10.656
1490019367;13.661;4.626;6.539;11.341;10.749
1490019372;13.530;4.573;6.554;11.623;10.858
1490019377;13.520;4.557;6.540;11.472;10.639
1490019382;13.658;4.625;6.538;11.548;10.643
1490019387;13.533;4.575;6.542;11.424;10.849
1490019392;13.532;4.574;6.552;11.453;10.649
1490019397;13.661;4.628;6.535;11.496;10.650
1490019402;13.534;4.572;6.543;11.578;10.851
1490019407;13.530;4.575;6.542;11.481;10.629
1490019412;13.645;4.605;6.544;11.540;10.656
1490019417;13.530;4.626;6.547;11.638;10.846
1490019422;13.533;4.575;6.530;11.557;10.648
1490019427;13.641;4.575;6.528;11.573;10.648
1490019432;13.580;4.625;6.532;11.651;10.854
1490019437;13.528;4.575;6.545;11.515;10.631
1490019442;13.511;4.570;6.542;11.548;10.657
1490019447;13.658;4.627;6.541;11.502;10.819
1490019452;13.534;4.575;6.546;11.548;10.818
1490019457;13.532;4.573;6.556;11.573;10.646
1490019463;13.662;4.626;6.538;11.525;10.653
1490019468;13.534;4.575;6.542;11.349;10.853
1490019473;13.523;4.571;6.546;11.461;10.648
1490019478;13.659;4.574;6.553;11.538;10.652
1490019483;13.513;4.619;6.532;11.515;10.852
1490019488;13.534;4.575;6.550;11.481;10.652
1490019493;13.618;4.574;6.554;11.535;10.658
1490019498;13.641;4.625;6.537;11.477;10.850
1490019503;13.518;4.560;6.545;11.173;10.616
1490019508;13.525;4.574;6.555;11.545;10.654
1490019513;13.662;4.627;6.544;11.514;10.707
1490019518;13.535;4.576;6.531;11.621;10.848
1490019523;13.534;4.575;6.555;11.450;10.651
1490019528;13.662;4.624;6.533;11.628;10.652
1490019533;13.535;4.575;6.547;11.177;10.788
1490019538;13.531;4.574;6.554;11.555;10.658
1490019543;13.662;4.628;6.550;11.617;10.645
1490019548;13.535;4.567;6.546;11.490;10.850
1490019553;13.535;4.574;6.533;11.593;10.657
1490019558;13.663;4.575;6.543;11.516;10.646
1490019563;13.518;4.627;6.546;11.470;10.845
1490019568;13.521;4.569;6.548;11.568;10.654
1490019573;13.557;4.574;6.549;11.495;10.649
1490019579;13.663;4.628;6.539;11.590;10.849
1490019584;13.535;4.576;6.532;11.579;10.635
1490019589;13.526;4.575;6.533;11.460;10.658
1490019594;13.663;4.626;6.537;11.454;10.665
1490019599;13.519;4.569;6.541;11.481;10.839
1490019604;13.532;4.574;6.529;11.476;10.648
1490019609;13.663;4.628;6.538;11.479;10.656
1490019614;13.536;4.575;6.544;11.393;10.849
1490019619;13.535;4.575;6.529;11.487;10.647
1490019624;13.663;4.609;6.548;11.555;10.651
1490019629;13.556;4.619;6.537;11.497;10.823
1490019634;13.533;4.574;6.556;11.610;10.638
1490019639;13.530;4.577;6.544;11.541;10.652
1490019644;13.663;4.626;6.545;11.527;10.765
1490019649;13.536;4.573;6.528;11.436;10.827
1490019654;13.534;4.574;6.542;11.572;10.649
1490019659;13.656;4.610;6.542;11.376;10.634
1490019664;13.533;4.573;6.544;11.621;10.844
1490019669;13.535;4.575;6.549;11.476;10.659
1490019674;13.663;4.626;6.548;11.581;10.647
1490019679;13.536;4.571;6.542;11.238;10.851
1490019684;13.532;4.574;6.553;11.370;10.647
1490019689;13.663;4.603;6.545;11.275;10.647
1490019695;13.526;4.617;6.546;11.512;10.836
1490019700;13.536;4.574;6.543;11.495;10.661
1490019705;13.614;4.569;6.553;11.423;10.646
1490019710;13.658;4.624;6.547;11.562;10.843
1490019715;13.537;4.573;6.538;11.452;10.634
1490019720;13.525;4.573;6.540;11.578;10.638
1490019725;13.650;4.623;6.534;11.556;10.843
1490019730;13.536;4.574;6.549;11.392;10.788
1490019735;13.535;4.573;6.542;11.606;10.658
1490019740;13.664;4.624;6.535;11.497;10.647
1490019745;13.537;4.574;6.539;11.384;10.843
1490019750;13.542;4.577;6.531;11.390;10.650
1490019755;13.648;4.611;6.562;11.452;10.610
1490019760;13.511;4.558;6.544;11.249;10.841
1490019765;13.534;4.570;6.546;11.508;10.650
1490019770;13.664;4.567;6.543;11.416;10.660
1490019775;13.537;4.623;6.535;11.489;10.845
1490019781;13.537;4.573;6.544;11.338;10.633
1490019786;13.520;4.574;6.548;11.496;10.656
1490019791;13.655;4.617;6.546;11.515;10.835
1490019796;13.534;4.571;6.530;11.507;10.740
1490019801;13.536;4.574;6.541;11.586;10.659
1490019806;13.664;4.625;6.542;11.495;10.629
1490019811;13.538;4.572;6.530;11.438;10.847
1490019816;13.536;4.573;6.539;11.596;10.647
1490019821;13.647;4.611;6.547;11.584;10.634
1490019826;13.535;4.571;6.549;11.240;10.840
1490019831;13.537;4.573;6.552;11.413;10.650
1490019836;13.665;4.626;6.546;11.594;10.652
1490019841;13.533;4.566;6.537;11.422;10.841
1490019846;13.537;4.574;6.543;11.610;10.641
1490019851;13.665;4.563;6.540;11.308;10.649
1490019856;13.514;4.623;6.537;11.625;10.841
1490019861;13.538;4.574;6.528;11.586;10.657
1490019866;13.519;4.574;6.546;11.497;10.651
1490019871;13.665;4.625;6.541;11.282;10.838
1490019876;13.538;4.573;6.551;11.568;10.701
1490019881;13.536;4.572;6.537;11.487;10.641
1490019886;13.651;4.620;6.541;11.345;10.643
1490019892;13.542;4.565;6.552;11.280;10.844
1490019897;13.537;4.575;6.541;11.552;10.646
1490019902;13.665;4.627;6.545;11.533;10.652
1490019907;13.538;4.602;6.538;11.384;10.847
1490019912;13.543;4.575;6.541;11.512;10.656
1490019917;13.649;4.564;6.535;11.538;10.656
1490019922;13.514;4.624;6.538;11.360;10.843
1490019927;13.538;4.574;6.543;11.532;10.640
1490019932;13.532;4.574;6.527;11.475;10.649
1490019937;13.666;4.625;6.545;11.627;10.631
1490019942;13.543;4.566;6.534;11.458;10.843
1490019947;13.500;4.568;6.531;11.348;10.647
1490019952;13.662;4.625;6.540;11.577;10.658
1490019957;13.539;4.565;6.535;11.470;10.840
1490019962;13.538;4.573;6.550;11.415;10.661
1490019967;13.665;4.567;6.536;11.568;10.655
1490019972;13.518;4.627;6.546;11.432;10.841
1490019977;13.532;4.565;6.546;11.598;10.632
1490019982;13.515;4.572;6.540;11.552;10.658
1490019987;13.664;4.626;6.539;11.451;10.841
1490019992;13.543;4.577;6.543;11.543;10.837
1490019997;13.538;4.574;6.531;11.571;10.653
1490020003;13.666;4.626;6.533;11.606;10.649
1490020008;13.539;4.570;6.544;11.259;10.809
1490020013;13.535;4.573;6.551;11.454;10.660
1490020018;13.666;4.627;6.538;11.568;10.654
1490020023;13.537;4.573;6.541;11.678;10.831
1490020028;13.539;4.575;6.533;11.562;10.662
1490020033;13.666;4.567;6.546;11.373;10.661
1490020038;13.538;4.627;6.533;11.390;10.812
1490020043;13.526;4.569;6.552;11.426;10.654
1490020048;13.520;4.574;6.530;11.503;10.652
1490020053;13.666;4.628;6.544;11.597;10.837
1490020058;13.539;4.575;6.542;11.518;10.739
1490020063;13.538;4.575;6.537;11.490;10.652
1490020068;13.658;4.628;6.548;11.438;10.653
1490020073;13.526;4.569;6.544;11.281;10.823
1490020078;13.535;4.573;6.547;11.363;10.650
1490020083;13.666;4.625;6.539;11.534;10.652
1490020088;13.540;4.572;6.533;11.279;10.824
1490020093;13.539;4.576;6.542;11.346;10.658
1490020098;13.667;4.595;6.538;11.523;10.651
1490020103;13.503;4.618;6.543;11.540;10.818
1490020108;13.542;4.575;6.532;11.456;10.644
1490020114;13.538;4.574;6.549;11.455;10.659
1490020119;13.667;4.626;6.532;11.561;10.660
1490020124;13.540;4.576;6.537;11.520;10.842
1490020129;13.539;4.575;6.530;11.590;10.652
1490020134;13.660;4.614;6.549;11.638;10.649
1490020139;13.537;4.573;6.552;11.309;10.840
1490020144;13.539;4.574;6.551;11.525;10.662
1490020149;13.666;4.625;6.542;11.530;10.653
1490020154;13.541;4.588;6.546;11.339;10.839
1490020159;13.540;4.575;6.532;11.440;10.652
1490020164;13.667;4.568;6.540;11.602;10.619
1490020169;13.583;4.625;6.536;11.343;10.828
1490020174;13.540;4.575;6.542;11.490;10.646
1490020179;13.520;4.574;6.548;11.536;10.664
1490020184;13.667;4.625;6.533;11.265;10.710
1490020189;13.541;4.574;6.532;11.506;10.841
1490020194;13.539;4.574;6.548;11.454;10.646
1490020199;13.653;4.621;6.538;11.583;10.650
1490020204;13.537;4.576;6.544;11.517;10.833
1490020209;13.540;4.574;6.535;11.379;10.664
1490020214;13.667;4.626;6.534;11.619;10.653
1490020219;13.541;4.573;6.537;11.259;10.834
1490020224;13.541;4.574;6.546;11.506;10.650
1490020230;13.651;4.614;6.540;11.387;10.635
1490020235;13.538;4.595;6.544;11.511;10.842
1490020240;13.541;4.575;6.538;11.547;10.656
1490020245;13.657;4.567;6.548;11.385;10.662
1490020250;13.615;4.625;6.546;11.408;10.827
1490020255;13.541;4.572;6.547;11.506;10.642
1490020260;13.503;4.561;6.546;11.299;10.642
1490020265;13.665;4.623;6.543;11.392;10.790
1490020270;13.536;4.572;6.526;11.475;10.834
1490020275;13.540;4.573;6.538;11.513;10.656
1490020280;13.668;4.625;6.533;11.297;10.638
1490020285;13.542;4.574;6.527;11.353;10.844
1490020290;13.540;4.574;6.539;11.187;10.650
1490020295;13.665;4.624;6.541;11.459;10.659
1490020300;13.541;4.570;6.538;11.473;10.836
1490020305;13.541;4.572;6.536;11.529;10.657
1490020310;13.668;4.589;6.546;11.592;10.659
1490020315;13.533;4.626;6.538;11.302;10.838
1490020320;13.542;4.573;6.541;11.523;10.647
1490020325;13.570;4.562;6.541;11.418;10.657
1490020330;13.665;4.624;6.538;11.441;10.843
1490020335;13.542;4.573;6.550;11.552;10.641
1490020341;13.530;4.573;6.544;11.528;10.664
1490020346;13.669;4.624;6.531;11.631;10.651
1490020351;13.542;4.572;6.525;11.600;10.839
1490020356;13.524;4.567;6.536;11.325;10.654
1490020361;13.646;4.616;6.543;11.455;10.640
1490020366;13.539;4.573;6.551;11.394;10.827
1490020371;13.541;4.573;6.549;11.624;10.662
1490020376;13.669;4.624;6.536;11.469;10.661
1490020381;13.543;4.588;6.545;11.556;10.830
1490020386;13.547;4.576;6.538;11.588;10.639
1490020391;13.525;4.558;6.536;11.439;10.637
1490020396;13.666;4.621;6.534;11.328;10.831
1490020401;13.543;4.573;6.529;11.480;10.761
1490020406;13.542;4.574;6.528;11.606;10.659
1490020411;13.669;4.624;6.548;11.477;10.664
1490020416;13.522;4.563;6.528;11.206;10.832
1490020421;13.542;4.570;6.538;11.474;10.637
1490020426;13.666;4.624;6.545;11.469;10.647
1490020431;13.543;4.564;6.533;11.508;10.828
1490020436;13.542;4.572;6.538;11.546;10.646
1490020441;13.670;4.585;6.541;11.503;10.652
1490020446;13.525;4.614;6.532;11.476;10.830
1490020452;13.543;4.572;6.527;11.361;10.625
1490020457;13.608;4.569;6.526;11.510;10.643
1490020462;13.662;4.623;6.531;11.492;10.825
1490020467;13.543;4.573;6.547;11.548;10.626
1490020472;13.534;4.572;6.527;11.553;10.646
1490020477;13.670;4.623;6.528;11.614;10.640
1490020482;13.543;4.572;6.534;11.408;10.829
1490020487;13.527;4.567;6.535;11.324;10.636
1490020492;13.666;4.623;6.536;11.619;10.652
1490020497;13.543;4.572;6.544;11.307;10.839
1490020502;13.548;4.573;6.534;11.578;10.648
1490020507;13.670;4.570;6.541;11.566;10.647
1490020512;13.522;4.623;6.540;11.386;10.835
1490020517;13.521;4.562;6.532;11.439;10.620
1490020522;13.522;4.572;6.542;11.371;10.653
1490020527;13.670;4.624;6.527;11.675;10.833
1490020532;13.543;4.571;6.543;11.461;10.755
1490020537;13.542;4.571;6.524;11.512;10.656
1490020542;13.670;4.624;6.530;11.617;10.657
1490020547;13.544;4.570;6.546;11.433;10.797
1490020552;13.540;4.571;6.531;11.530;10.650
1490020557;13.670;4.624;6.536;11.559;10.647
1490020563;13.544;4.570;6.535;11.612;10.834
1490020568;13.543;4.573;6.548;11.506;10.651
1490020573;13.670;4.565;6.528;11.534;10.655
1490020578;13.541;4.625;6.543;11.491;10.810
1490020583;13.525;4.567;6.548;11.571;10.639
1490020588;13.524;4.572;6.523;11.451;10.641
1490020593;13.670;4.624;6.534;11.718;10.764
1490020598;13.544;4.575;6.536;11.632;10.784
1490020603;13.543;4.573;6.536;11.573;10.643
1490020608;13.670;4.625;6.530;11.544;10.651
1490020613;13.531;4.567;6.546;11.595;10.817
1490020618;13.540;4.572;6.540;11.516;10.637
1490020623;13.670;4.626;6.534;11.514;10.650
1490020628;13.544;4.571;6.544;11.463;10.827
1490020633;13.544;4.574;6.544;11.561;10.651
1490020638;13.671;4.592;6.538;11.580;10.645
1490020643;13.516;4.618;6.532;11.413;10.802
1490020648;13.541;4.571;6.533;11.577;10.647
1490020653;13.584;4.569;6.538;11.644;10.642
1490020658;13.671;4.624;6.536;11.593;10.641
1490020663;13.544;4.574;6.523;11.470;10.831
1490020668;13.544;4.572;6.538;11.506;10.649
1490020674;13.655;4.614;6.530;11.492;10.640
1490020679;13.542;4.574;6.547;11.374;10.815
1490020684;13.550;4.577;6.541;11.466;10.635
1490020689;13.671;4.596;6.535;11.356;10.647
1490020694;13.544;4.575;6.528;11.211;10.830
1490020699;13.544;4.574;6.547;11.602;10.642
1490020704;13.671;4.568;6.544;11.557;10.604
1490020709;13.520;4.625;6.537;11.657;10.816
1490020714;13.544;4.574;6.547;11.499;10.624
1490020719;13.525;4.573;6.538;11.476;10.637
1490020724;13.671;4.625;6.533;11.737;10.688
1490020729;13.540;4.574;6.528;11.495;10.718
1490020734;13.543;4.574;6.547;11.634;10.638
1490020739;13.657;4.622;6.540;11.582;10.634
1490020744;13.545;4.574;6.535;11.394;10.826
1490020749;13.544;4.575;6.547;11.518;10.636
1490020754;13.671;4.625;6.532;11.478;10.648
1490020759;13.537;4.573;6.540;11.121;10.824
1490020764;13.541;4.576;6.545;11.590;10.636
1490020769;13.655;4.602;6.527;11.672;10.637
1490020774;13.539;4.614;6.543;11.462;10.818
1490020779;13.545;4.575;6.547;11.578;10.635
1490020784;13.666;4.567;6.523;11.417;10.640
1490020790;13.620;4.628;6.527;11.726;10.826
1490020795;13.545;4.575;6.533;11.466;10.636
1490020800;13.507;4.568;6.535;11.263;10.640
1490020805;13.669;4.624;6.537;11.561;10.641
1490020810;13.545;4.575;6.534;11.578;10.824
1490020815;13.544;4.574;6.546;11.396;10.647
1490020820;13.672;4.627;6.528;11.654;10.635
1490020825;13.546;4.575;6.542;11.406;10.822
1490020830;13.521;4.565;6.542;11.606;10.633
1490020835;13.669;4.625;6.534;11.478;10.648
1490020840;13.546;4.570;6.540;11.351;10.823
1490020845;13.545;4.576;6.524;11.677;10.650
1490020850;13.672;4.585;6.541;11.450;10.641
1490020855;13.530;4.626;6.541;11.475;10.829
1490020860;13.546;4.570;6.564;11.498;10.632
1490020865;13.594;4.570;6.528;11.603;10.641
1490020870;13.672;4.625;6.529;11.548;10.640
1490020875;13.545;4.574;6.544;11.480;10.821
1490020880;13.545;4.576;6.529;11.666;10.641
1490020885;13.668;4.626;6.544;11.623;10.641
1490020890;13.546;4.574;6.535;11.361;10.774
1490020895;13.532;4.573;6.540;11.567;10.638
1490020900;13.672;4.626;6.537;11.635;10.639
1490020906;13.546;4.566;6.529;11.311;10.829
1490020911;13.538;4.570;6.543;11.382;10.644
1490020916;13.672;4.568;6.524;11.594;10.639
1490020921;13.549;4.626;6.526;11.267;10.829
1490020926;13.530;4.567;6.537;11.546;10.638
1490020931;13.523;4.574;6.535;11.365;10.647
1490020936;13.673;4.626;6.540;11.645;10.739
1490020941;13.546;4.573;6.538;11.541;10.827
1490020946;13.545;4.574;6.526;11.589;10.650
1490020951;13.673;4.626;6.534;11.572;10.642
1490020956;13.531;4.569;6.535;11.311;10.810
1490020961;13.526;4.556;6.539;11.579;10.650
1490020966;13.670;4.623;6.538;11.660;10.644
1490020971;13.547;4.573;6.529;11.589;10.821
1490020976;13.546;4.574;6.534;11.596;10.638
1490020981;13.673;4.609;6.527;11.524;10.643
1490020986;13.533;4.626;6.546;11.454;10.816
1490020991;13.546;4.573;6.541;11.305;10.638
1490020996;13.565;4.571;6.547;11.502;10.639
1490021001;13.673;4.625;6.533;11.464;10.819
1490021006;13.547;4.574;6.547;11.370;10.630
1490021011;13.539;4.575;6.535;11.418;10.640
1490021017;13.673;4.626;6.530;11.601;10.635
1490021022;13.547;4.574;6.533;11.364;10.788
1490021027;13.533;4.573;6.523;11.568;10.650
1490021032;13.673;4.626;6.536;11.591;10.653
1490021037;13.547;4.575;6.540;11.242;10.817
1490021042;13.546;4.574;6.534;11.504;10.643
1490021047;13.673;4.625;6.538;11.482;10.649
1490021052;13.547;4.569;6.537;11.376;10.816
1490021057;13.538;4.571;6.532;11.453;10.623
1490021062;13.538;4.575;6.528;11.626;10.650
1490021067;13.673;4.626;6.524;11.579;10.782
1490021072;13.547;4.573;6.536;11.447;10.791
1490021077;13.546;4.574;6.541;11.405;10.643
1490021082;13.673;4.626;6.530;11.691;10.635
1490021087;13.535;4.570;6.531;11.473;10.819
1490021092;13.543;4.573;6.540;11.544;10.647
1490021097;13.673;4.625;6.537;11.647;10.651
1490021102;13.547;4.573;6.544;11.453;10.836
1490021107;13.547;4.576;6.524;11.562;10.658
1490021112;13.673;4.609;6.545;11.510;10.648
1490021117;13.522;4.612;6.525;11.439;10.792
1490021122;13.544;4.573;6.530;11.494;10.658
1490021128;13.583;4.572;6.533;11.544;10.655
1490021133;13.674;4.626;6.534;11.456;10.831
1490021138;13.547;4.573;6.529;11.587;10.671
1490021143;13.540;4.574;6.534;11.533;10.654
1490021148;13.665;4.611;6.540;11.399;10.625
1490021153;13.545;4.572;6.529;11.509;10.825
1490021158;13.547;4.574;6.523;11.612;10.646
1490021163;13.674;4.627;6.533;11.557;10.654
1490021168;13.548;4.573;6.542;11.325;10.829
1490021173;13.547;4.574;6.537;11.470;10.658
1490021178;13.674;4.626;6.528;11.652;10.642
1490021183;13.537;4.586;6.538;11.320;10.818
1490021188;13.545;4.574;6.541;11.557;10.654
1490021193;13.671;4.568;6.543;11.547;10.660
1490021198;13.674;4.626;6.526;11.598;10.656
1490021203;13.548;4.573;6.533;11.515;10.638
1490021208;13.547;4.574;6.530;11.575;10.660
1490021213;13.658;4.622;6.542;11.321;10.651
1490021218;13.545;4.573;6.531;11.635;10.821
1490021223;13.548;4.574;6.525;11.517;10.649
