1490050803;13.758;4.623;6.512;11.284;10.541
1490050808;13.622;4.562;6.512;11.043;10.710
1490050813;13.640;4.571;6.512;10.950;10.532
1490050818;13.758;4.571;6.500;11.303;10.525
1490050823;13.714;4.617;6.522;10.823;10.677
1490050828;13.638;4.571;6.505;11.085;10.509
1490050833;13.634;4.572;6.522;11.180;10.541
1490050838;13.759;4.622;6.510;11.010;10.521
1490050843;13.640;4.571;6.501;11.097;10.699
1490050848;13.639;4.571;6.522;11.177;10.528
1490050853;13.736;4.616;6.514;11.387;10.503
1490050858;13.638;4.564;6.514;11.081;10.694
1490050863;13.639;4.571;6.516;11.285;10.541
1490050868;13.758;4.564;6.497;11.248;10.531
1490050873;13.671;4.620;6.509;11.031;10.703
1490050878;13.640;4.572;6.501;11.163;10.537
1490050883;13.620;4.561;6.509;11.271;10.504
1490050888;13.755;4.621;6.510;11.236;10.510
1490050893;13.640;4.572;6.513;11.296;10.709
1490050899;13.639;4.572;6.501;11.081;10.541
1490050904;13.758;4.623;6.519;11.235;10.530
1490050909;13.640;4.569;6.512;11.003;10.705
1490050914;13.646;4.572;6.498;11.164;10.478
1490050919;13.640;4.571;6.518;11.017;10.541
1490050924;13.640;4.622;6.516;10.936;10.705
1490050929;13.640;4.572;6.507;11.127;10.524
1490050934;13.626;4.573;6.519;11.261;10.533
1490050939;13.759;4.621;6.512;11.121;10.694
1490050944;13.641;4.570;6.503;11.054;10.673
1490050949;13.625;4.566;6.506;11.254;10.531
1490050954;13.758;4.621;6.511;11.330;10.541
1490050959;13.640;4.570;6.522;10.778;10.700
1490050964;13.640;4.571;6.499;11.137;10.530
1490050969;13.759;4.594;6.511;11.084;10.543
1490050974;13.631;4.621;6.508;10.575;10.704
1490050979;13.630;4.566;6.511;11.318;10.538
1490050984;13.620;4.570;6.515;11.200;10.529
1490050989;13.759;4.621;6.513;10.579;10.704
1490050994;13.640;4.570;6.521;11.190;10.703
1490050999;13.639;4.569;6.498;11.084;10.541
1490051004;13.759;4.620;6.512;11.392;10.527
1490051009;13.626;4.566;6.510;10.687;10.687
1490051015;13.637;4.570;6.510;11.128;10.543
1490051020;13.747;4.599;6.501;11.193;10.502
1490051025;13.627;4.618;6.515;10.771;10.656
1490051030;13.638;4.572;6.498;11.035;10.542
1490051035;13.632;4.570;6.501;11.276;10.535
1490051040;13.759;4.624;6.511;10.628;10.612
1490051045;13.645;4.570;6.517;10.871;10.703
1490051050;13.607;4.565;6.509;11.107;10.519
1490051055;13.733;4.615;6.508;11.161;10.500
1490051060;13.638;4.562;6.514;11.177;10.689
1490051065;13.640;4.571;6.518;11.143;10.538
1490051070;13.759;4.565;6.500;11.318;10.539
1490051075;13.662;4.622;6.513;10.582;10.697
1490051080;13.639;4.564;6.516;11.191;10.493
1490051085;13.621;4.559;6.508;11.247;10.482
1490051090;13.757;4.619;6.507;11.052;10.509
1490051095;13.640;4.570;6.500;11.055;10.702
1490051100;13.639;4.571;6.510;11.267;10.529
1490051105;13.759;4.623;6.513;11.420;10.539
1490051110;13.641;4.573;6.530;10.887;10.668
1490051115;13.644;4.573;6.510;11.143;10.463
1490051120;13.636;4.572;6.504;11.337;10.537
1490051126;13.759;4.624;6.514;11.097;10.655
1490051131;13.640;4.571;6.515;11.126;10.512
1490051136;13.637;4.570;6.518;11.129;10.525
1490051141;13.760;4.623;6.510;11.299;10.525
1490051146;13.629;4.569;6.497;11.116;10.649
1490051151;13.638;4.572;6.504;11.254;10.536
1490051156;13.759;4.625;6.512;11.357;10.527
1490051161;13.641;4.581;6.512;10.891;10.690
1490051166;13.638;4.572;6.511;11.264;10.528
1490051171;13.675;4.569;6.519;11.163;10.528
1490051176;13.743;4.617;6.506;11.120;10.653
1490051181;13.630;4.569;6.518;11.161;10.629
1490051186;13.639;4.571;6.518;11.204;10.524
1490051191;13.759;4.623;6.512;11.534;10.514
1490051196;13.641;4.573;6.514;11.034;10.697
1490051201;13.640;4.572;6.516;11.273;10.540
1490051206;13.744;4.618;6.513;11.247;10.489
1490051211;13.630;4.559;6.519;11.385;10.688
1490051216;13.638;4.574;6.500;10.875;10.525
1490051221;13.759;4.567;6.508;11.191;10.525
1490051226;13.723;4.625;6.513;10.562;10.696
1490051231;13.641;4.574;6.517;11.290;10.505
1490051236;13.607;4.566;6.518;11.337;10.483
1490051242;13.746;4.617;6.505;11.218;10.498
1490051247;13.643;4.566;6.516;10.647;10.694
1490051252;13.647;4.576;6.502;10.881;10.502
1490051257;13.759;4.624;6.515;11.320;10.533
1490051262;13.641;4.564;6.513;11.092;10.691
1490051267;13.634;4.559;6.521;11.069;10.498
1490051272;13.693;4.565;6.522;11.155;10.527
1490051277;13.756;4.624;6.514;11.140;10.701
1490051282;13.641;4.573;6.504;11.164;10.505
1490051287;13.639;4.572;6.506;11.398;10.533
1490051292;13.759;4.623;6.513;10.653;10.519
1490051297;13.641;4.573;6.519;10.953;10.662
1490051302;13.628;4.567;6.508;11.342;10.499
1490051307;13.757;4.624;6.520;11.212;10.534
1490051312;13.641;4.604;6.513;11.039;10.703
1490051317;13.641;4.573;6.512;10.942;10.527
1490051322;13.678;4.565;6.523;11.185;10.542
1490051327;13.759;4.624;6.513;10.917;10.629
1490051332;13.627;4.568;6.512;11.196;10.474
1490051337;13.637;4.572;6.523;11.126;10.535
1490051343;13.760;4.624;6.513;10.778;10.515
1490051348;13.641;4.573;6.513;10.778;10.693
1490051353;13.640;4.572;6.520;11.079;10.525
1490051358;13.760;4.623;6.512;11.092;10.539
1490051363;13.626;4.568;6.501;10.952;10.654
1490051368;13.638;4.571;6.521;11.287;10.540
1490051373;13.742;4.565;6.519;11.277;10.527
1490051378;13.764;4.624;6.513;10.563;10.692
1490051383;13.641;4.573;6.525;11.317;10.586
1490051388;13.634;4.573;6.522;11.077;10.545
1490051393;13.741;4.618;6.515;11.038;10.501
1490051398;13.639;4.574;6.506;11.380;10.702
1490051403;13.640;4.573;6.501;10.966;10.530
1490051408;13.759;4.624;6.516;11.325;10.535
1490051413;13.642;4.567;6.512;10.608;10.702
1490051418;13.641;4.573;6.504;11.023;10.529
1490051423;13.741;4.560;6.513;11.143;10.512
1490051428;13.724;4.624;6.514;11.073;10.701
1490051433;13.641;4.575;6.523;11.316;10.520
1490051438;13.628;4.573;6.514;11.228;10.527
1490051443;13.760;4.625;6.514;11.171;10.513
1490051448;13.642;4.572;6.500;11.415;10.693
1490051453;13.626;4.564;6.512;11.235;10.509
1490051459;13.757;4.622;6.507;11.055;10.525
1490051464;13.642;4.567;6.512;10.868;10.703
1490051469;13.641;4.573;6.505;11.248;10.523
1490051474;13.760;4.567;6.523;11.100;10.543
1490051479;13.687;4.626;6.516;10.915;10.693
1490051484;13.642;4.571;6.539;11.187;10.487
1490051489;13.621;4.572;6.502;11.345;10.531
1490051494;13.760;4.624;6.515;10.587;10.512
1490051499;13.642;4.572;6.523;11.308;10.702
1490051504;13.640;4.572;6.521;11.191;10.528
1490051509;13.760;4.624;6.513;11.159;10.535
1490051514;13.642;4.573;6.506;11.099;10.639
1490051519;13.638;4.572;6.521;11.138;10.512
1490051524;13.759;4.589;6.511;11.203;10.533
1490051529;13.629;4.623;6.510;10.897;10.697
1490051534;13.641;4.574;6.499;11.379;10.528
1490051539;13.624;4.574;6.512;11.074;10.538
1490051544;13.760;4.625;6.513;10.624;10.587
1490051549;13.627;4.569;6.513;11.022;10.698
1490051554;13.646;4.576;6.517;11.323;10.532
1490051559;13.760;4.625;6.499;11.155;10.544
1490051564;13.642;4.573;6.513;11.102;10.701
1490051570;13.641;4.573;6.504;11.249;10.525
1490051575;13.760;4.566;6.520;11.290;10.528
1490051580;13.610;4.618;6.524;11.064;10.697
1490051585;13.644;4.574;6.515;11.276;10.536
1490051590;13.640;4.572;6.523;11.383;10.535
1490051595;13.760;4.623;6.512;11.389;10.516
1490051600;13.642;4.572;6.518;11.397;10.696
1490051605;13.641;4.572;6.513;11.347;10.539
1490051610;13.745;4.617;6.513;11.291;10.498
1490051615;13.639;4.564;6.510;11.296;10.702
1490051620;13.617;4.567;6.512;11.256;10.507
1490051625;13.749;4.560;6.507;11.182;10.512
1490051630;13.739;4.621;6.507;10.996;10.679
1490051635;13.642;4.572;6.499;11.309;10.507
1490051640;13.633;4.572;6.520;11.191;10.532
1490051645;13.760;4.623;6.512;10.622;10.487
1490051650;13.642;4.568;6.523;11.247;10.664
1490051655;13.625;4.564;6.521;11.108;10.500
1490051660;13.757;4.621;6.517;11.408;10.536
1490051665;13.642;4.568;6.510;10.599;10.701
1490051670;13.641;4.572;6.508;11.051;10.535
1490051675;13.760;4.565;6.523;11.202;10.535
1490051680;13.623;4.624;6.511;11.440;10.614
1490051686;13.643;4.571;6.532;11.279;10.665
1490051691;13.638;4.570;6.504;11.145;10.524
1490051696;13.761;4.623;6.512;10.925;10.529
1490051701;13.642;4.572;6.502;10.843;10.697
1490051706;13.641;4.573;6.505;11.250;10.528
1490051711;13.760;4.624;6.508;11.081;10.516
1490051716;13.627;4.593;6.520;10.688;10.650
1490051721;13.639;4.570;6.522;11.273;10.539
1490051726;13.645;4.569;6.523;11.229;10.538
1490051731;13.760;4.623;6.512;10.912;10.693
1490051736;13.642;4.571;6.501;11.075;10.667
1490051741;13.641;4.572;6.515;11.192;10.534
1490051746;13.747;4.619;6.524;11.129;10.508
1490051751;13.630;4.573;6.509;11.107;10.678
1490051756;13.641;4.574;6.519;11.236;10.523
1490051761;13.760;4.602;6.514;10.978;10.528
1490051766;13.642;4.624;6.513;11.071;10.684
1490051771;13.642;4.572;6.522;11.090;10.537
1490051776;13.607;4.563;6.509;11.244;10.510
1490051781;13.748;4.620;6.514;11.129;10.673
1490051786;13.638;4.574;6.508;11.142;10.629
1490051791;13.640;4.573;6.519;11.318;10.536
1490051796;13.760;4.625;6.510;10.853;10.523
1490051802;13.642;4.576;6.513;10.771;10.684
1490051807;13.620;4.568;6.509;11.169;10.510
1490051812;13.745;4.619;6.500;11.155;10.535
1490051817;13.642;4.573;6.513;11.146;10.687
1490051822;13.641;4.576;6.508;11.398;10.526
1490051827;13.760;4.567;6.502;11.221;10.525
1490051832;13.711;4.625;6.512;11.148;10.701
1490051837;13.637;4.568;6.508;11.127;10.502
1490051842;13.618;4.567;6.512;10.997;10.531
1490051847;13.759;4.626;6.512;11.159;10.501
1490051852;13.642;4.575;6.516;11.287;10.677
1490051857;13.641;4.575;6.521;11.270;10.532
1490051862;13.761;4.626;6.500;11.186;10.539
1490051867;13.623;4.626;6.514;11.005;10.684
1490051872;13.630;4.569;6.515;11.295;10.516
1490051877;13.623;4.573;6.517;11.135;10.531
1490051882;13.761;4.626;6.513;10.618;10.678
1490051887;13.643;4.576;6.521;11.234;10.706
1490051892;13.646;4.577;6.498;11.298;10.534
1490051897;13.761;4.627;6.508;11.602;10.509
1490051902;13.611;4.564;6.512;11.377;10.690
1490051907;13.639;4.573;6.503;11.148;10.535
1490051913;13.761;4.626;6.512;11.131;10.532
1490051918;13.630;4.575;6.511;10.679;10.686
1490051923;13.642;4.576;6.521;11.182;10.527
1490051928;13.761;4.570;6.507;11.076;10.535
1490051933;13.686;4.620;6.518;11.245;10.694
1490051938;13.640;4.574;6.518;11.192;10.507
1490051943;13.641;4.574;6.519;11.376;10.525
1490051948;13.761;4.626;6.511;10.570;10.508
1490051953;13.642;4.575;6.512;11.352;10.691
1490051958;13.641;4.574;6.495;11.259;10.530
1490051963;13.746;4.621;6.512;11.165;10.507
1490051968;13.640;4.565;6.508;11.114;10.695
1490051973;13.642;4.574;6.516;11.288;10.540
1490051978;13.761;4.567;6.494;11.045;10.526
1490051983;13.690;4.624;6.513;10.564;10.703
1490051988;13.643;4.575;6.518;11.104;10.515
1490051993;13.613;4.566;6.519;11.165;10.511
1490051998;13.758;4.623;6.509;10.824;10.504
1490052003;13.643;4.574;6.513;11.289;10.700
1490052008;13.642;4.573;6.517;11.228;10.523
1490052013;13.757;4.625;6.510;11.412;10.531
1490052019;13.643;4.572;6.518;11.085;10.697
1490052024;13.624;4.564;6.514;11.250;10.499
1490052029;13.758;4.572;6.508;11.220;10.529
1490052034;13.625;4.625;6.510;11.251;10.694
1490052039;13.642;4.572;6.524;11.087;10.530
1490052044;13.625;4.573;6.500;11.298;10.526
1490052049;13.761;4.623;6.513;10.604;10.583
1490052054;13.643;4.572;6.516;11.182;10.683
1490052059;13.639;4.570;6.521;11.365;10.532
1490052064;13.761;4.624;6.513;11.257;10.531
1490052069;13.624;4.587;6.513;11.062;10.686
1490052074;13.643;4.571;6.503;11.273;10.535
1490052079;13.755;4.572;6.510;11.326;10.538
1490052084;13.739;4.623;6.511;10.907;10.599
1490052089;13.634;4.570;6.512;11.061;10.516
1490052094;13.641;4.572;6.514;11.084;10.540
1490052099;13.761;4.624;6.511;10.619;10.516
1490052104;13.643;4.572;6.498;11.348;10.699
1490052109;13.642;4.573;6.501;11.311;10.533
1490052114;13.760;4.622;6.506;11.081;10.530
1490052119;13.628;4.560;6.513;10.975;10.685
1490052124;13.641;4.573;6.498;11.277;10.536
1490052130;13.735;4.565;6.501;11.239;10.541
1490052135;13.763;4.623;6.511;10.573;10.684
1490052140;13.643;4.573;6.500;11.007;10.550
1490052145;13.634;4.572;6.517;11.314;10.536
1490052150;13.748;4.618;6.505;11.022;10.511
1490052155;13.642;4.565;6.518;10.883;10.704
1490052160;13.642;4.571;6.522;11.208;10.534
1490052165;13.760;4.583;6.518;11.226;10.537
1490052170;13.624;4.624;6.510;11.181;10.698
1490052175;13.643;4.573;6.517;11.177;10.522
1490052180;13.610;4.568;6.510;11.292;10.498
1490052185;13.758;4.621;6.506;11.441;10.634
1490052190;13.643;4.574;6.504;11.138;10.706
1490052195;13.641;4.572;6.504;11.153;10.527
1490052200;13.761;4.625;6.509;11.292;10.528
1490052205;13.643;4.573;6.503;11.000;10.705
1490052210;13.602;4.567;6.518;11.113;10.498
1490052215;13.758;4.594;6.505;11.265;10.540
1490052220;13.734;4.613;6.520;11.075;10.660
1490052225;13.628;4.567;6.507;11.113;10.507
1490052230;13.639;4.573;6.509;11.162;10.532
1490052235;13.761;4.625;6.513;10.636;10.539
1490052241;13.643;4.573;6.511;11.223;10.707
1490052246;13.642;4.574;6.513;11.240;10.538
1490052251;13.761;4.623;6.511;11.327;10.500
1490052256;13.640;4.559;6.511;11.074;10.656
1490052261;13.640;4.574;6.513;11.232;10.530
1490052266;13.761;4.568;6.498;11.355;10.522
1490052271;13.730;4.625;6.512;10.599;10.685
1490052276;13.643;4.575;6.523;11.102;10.507
1490052281;13.635;4.576;6.519;11.269;10.491
1490052286;13.757;4.624;6.514;11.304;10.481
1490052291;13.640;4.574;6.517;11.494;10.680
1490052296;13.642;4.576;6.504;10.996;10.522
1490052301;13.762;4.626;6.508;11.364;10.526
1490052306;13.644;4.568;6.514;10.797;10.690
1490052311;13.643;4.576;6.508;11.286;10.517
1490052316;13.746;4.562;6.520;11.175;10.474
1490052321;13.726;4.624;6.509;10.828;10.687
1490052326;13.643;4.576;6.496;11.085;10.509
1490052331;13.630;4.576;6.513;11.210;10.527
1490052336;13.762;4.626;6.513;11.066;10.507
1490052342;13.644;4.574;6.510;11.075;10.699
1490052347;13.634;4.572;6.505;11.245;10.516
1490052352;13.745;4.585;6.502;11.261;10.515
1490052357;13.625;4.625;6.513;10.985;10.694
1490052362;13.643;4.574;6.522;11.164;10.511
1490052367;13.625;4.574;6.511;11.135;10.528
1490052372;13.761;4.626;6.513;11.301;10.673
1490052377;13.628;4.568;6.512;11.077;10.661
1490052382;13.628;4.569;6.512;11.214;10.521
1490052387;13.759;4.626;6.511;11.354;10.530
1490052392;13.644;4.574;6.517;10.971;10.692
1490052397;13.643;4.572;6.497;11.368;10.521
1490052402;13.761;4.613;6.509;11.197;10.522
1490052407;13.611;4.618;6.509;11.174;10.652
1490052412;13.631;4.567;6.509;11.012;10.529
1490052417;13.620;4.569;6.512;11.261;10.524
1490052422;13.761;4.626;6.511;11.478;10.610
1490052427;13.643;4.574;6.523;11.134;10.601
1490052432;13.641;4.572;6.523;11.205;10.518
1490052437;13.761;4.619;6.532;11.229;10.486
1490052442;13.632;4.570;6.510;11.294;10.671
1490052447;13.647;4.575;6.505;11.128;10.514
1490052452;13.749;4.572;6.500;11.328;10.517
1490052458;13.669;4.625;6.512;11.187;10.701
1490052463;13.644;4.575;6.517;11.254;10.501
1490052468;13.644;4.576;6.509;11.151;10.476
1490052473;13.746;4.619;6.522;11.113;10.489
1490052478;13.641;4.573;6.500;11.248;10.699
1490052483;13.643;4.575;6.523;11.169;10.519
1490052488;13.761;4.624;6.500;11.303;10.523
1490052493;13.644;4.564;6.510;11.107;10.701
1490052498;13.643;4.573;6.520;11.299;10.496
1490052503;13.744;4.562;6.513;11.033;10.480
1490052508;13.687;4.623;6.512;10.934;10.674
1490052513;13.643;4.574;6.517;11.104;10.513
1490052518;13.624;4.573;6.499;11.171;10.528
1490052523;13.762;4.622;6.510;10.602;10.503
1490052528;13.644;4.573;6.508;11.085;10.702
1490052533;13.628;4.564;6.511;11.368;10.510
1490052538;13.759;4.622;6.509;11.220;10.522
1490052543;13.624;4.569;6.514;10.824;10.693
1490052548;13.649;4.575;6.523;11.268;10.499
1490052553;13.761;4.613;6.502;11.216;10.527
1490052558;13.626;4.618;6.513;11.009;10.698
1490052563;13.622;4.565;6.510;11.309;10.509
1490052568;13.646;4.571;6.501;11.163;10.527
1490052574;13.762;4.624;6.512;11.338;10.680
1490052579;13.644;4.572;6.509;11.286;10.634
1490052584;13.642;4.571;6.513;11.339;10.520
1490052589;13.762;4.623;6.512;10.777;10.507
1490052594;13.626;4.564;6.520;10.980;10.665
1490052599;13.640;4.572;6.505;11.318;10.530
1490052604;13.762;4.623;6.509;11.205;10.518
1490052609;13.644;4.567;6.514;10.847;10.701
1490052614;13.644;4.573;6.519;11.249;10.519
1490052619;13.747;4.565;6.523;10.983;10.525
1490052624;13.760;4.613;6.516;11.008;10.677
1490052629;13.641;4.569;6.502;11.194;10.498
1490052634;13.641;4.570;6.508;11.239;10.520
1490052639;13.762;4.623;6.513;11.222;10.515
1490052644;13.644;4.572;6.503;11.057;10.693
1490052649;13.650;4.576;6.513;11.088;10.527
1490052654;13.762;4.572;6.508;11.244;10.506
1490052659;13.621;4.622;6.511;10.783;10.691
1490052664;13.648;4.574;6.507;11.301;10.519
1490052669;13.643;4.570;6.520;11.155;10.525
1490052674;13.761;4.623;6.512;11.320;10.500
1490052679;13.644;4.574;6.520;11.333;10.687
1490052684;13.643;4.572;6.502;11.237;10.500
1490052690;13.747;4.619;6.499;11.357;10.523
1490052695;13.644;4.565;6.510;10.901;10.675
1490052700;13.643;4.572;6.505;11.108;10.526
1490052705;13.762;4.566;6.523;11.138;10.519
1490052710;13.625;4.622;6.513;10.905;10.700
1490052715;13.649;4.574;6.511;11.368;10.701
1490052720;13.621;4.567;6.508;11.263;10.500
1490052725;13.759;4.622;6.515;11.252;10.524
1490052730;13.644;4.574;6.514;11.090;10.689
1490052735;13.643;4.574;6.502;11.167;10.522
1490052740;13.762;4.625;6.516;11.140;10.527
1490052745;13.639;4.610;6.512;10.611;10.686
1490052750;13.621;4.566;6.514;11.144;10.492
1490052755;13.671;4.569;6.519;11.076;10.519
1490052760;13.762;4.622;6.511;11.035;10.691
1490052765;13.644;4.572;6.506;11.197;10.579
1490052770;13.648;4.575;6.516;11.151;10.526
1490052775;13.762;4.625;6.505;11.306;10.525
1490052780;13.638;4.555;6.517;11.088;10.667
1490052785;13.641;4.571;6.519;11.280;10.523
1490052790;13.727;4.569;6.507;11.204;10.530
1490052795;13.762;4.622;6.511;11.252;10.688
1490052800;13.644;4.572;6.498;11.195;10.544
1490052806;13.642;4.573;6.519;11.146;10.525
1490052811;13.762;4.625;6.513;11.289;10.486
1490052816;13.642;4.572;6.518;11.431;10.681
1490052821;13.624;4.566;6.514;11.308;10.512
1490052826;13.735;4.613;6.511;11.052;10.503
1490052831;13.641;4.564;6.515;11.120;10.675
1490052836;13.644;4.573;6.498;11.344;10.526
1490052841;13.762;4.565;6.507;11.333;10.533
1490052846;13.662;4.623;6.510;10.524;10.681
1490052851;13.644;4.572;6.509;11.199;10.451
1490052856;13.616;4.571;6.505;11.122;10.490
1490052861;13.759;4.624;6.513;11.083;10.501
1490052866;13.644;4.572;6.519;11.476;10.691
1490052871;13.643;4.571;6.520;11.266;10.526
1490052876;13.762;4.622;6.513;11.270;10.526
1490052881;13.644;4.572;6.504;10.659;10.676
1490052886;13.630;4.568;6.518;11.158;10.512
1490052891;13.746;4.574;6.515;11.214;10.526
1490052896;13.632;4.623;6.511;10.577;10.677
1490052901;13.644;4.571;6.497;11.257;10.520
1490052906;13.626;4.572;6.498;11.248;10.519
1490052911;13.762;4.623;6.512;10.850;10.499
1490052916;13.628;4.566;6.506;11.291;10.656
1490052922;13.628;4.568;6.501;11.253;10.538
1490052927;13.762;4.622;6.512;11.256;10.518
1490052932;13.645;4.572;6.513;10.997;10.697
1490052937;13.644;4.572;6.500;11.328;10.524
1490052942;13.762;4.565;6.507;11.054;10.529
1490052947;13.611;4.616;6.517;11.332;10.644
1490052952;13.630;4.566;6.520;11.259;10.532
1490052957;13.627;4.570;6.499;11.240;10.520
1490052962;13.762;4.623;6.506;10.599;10.533
1490052967;13.644;4.572;6.523;11.233;10.687
1490052972;13.648;4.576;6.500;11.353;10.535
1490052977;13.757;4.613;6.510;11.110;10.479
1490052982;13.624;4.558;6.522;10.860;10.670
1490052987;13.644;4.573;6.521;11.133;10.528
1490052992;13.763;4.568;6.519;11.249;10.525
1490052997;13.713;4.623;6.514;11.057;10.678
1490053002;13.644;4.571;6.496;11.293;10.506
1490053007;13.641;4.572;6.515;11.196;10.487
1490053012;13.749;4.617;6.508;11.186;10.498
1490053017;13.641;4.571;6.502;11.185;10.695
1490053022;13.644;4.573;6.510;11.174;10.523
1490053027;13.762;4.623;6.512;11.569;10.520
1490053032;13.645;4.567;6.512;11.000;10.679
1490053038;13.644;4.572;6.497;11.332;10.503
1490053043;13.749;4.559;6.509;11.104;10.519
1490053048;13.623;4.623;6.512;11.105;10.678
1490053053;13.644;4.574;6.512;11.169;10.516
1490053058;13.626;4.572;6.514;11.120;10.519
1490053063;13.762;4.623;6.512;11.229;10.563
1490053068;13.644;4.574;6.520;11.223;10.680
1490053073;13.629;4.567;6.513;11.126;10.513
1490053078;13.760;4.622;6.512;11.375;10.516
1490053083;13.645;4.574;6.528;10.983;10.673
1490053088;13.644;4.573;6.514;11.288;10.519
1490053093;13.763;4.572;6.514;11.151;10.519
1490053098;13.634;4.624;6.513;10.554;10.682
1490053103;13.632;4.568;6.513;11.211;10.498
1490053108;13.624;4.571;6.506;11.385;10.519
1490053113;13.763;4.624;6.514;10.760;10.494
1490053118;13.644;4.572;6.522;11.041;10.669
1490053123;13.643;4.573;6.523;11.206;10.519
1490053128;13.762;4.623;6.512;11.363;10.514
1490053133;13.629;4.566;6.512;10.878;10.649
1490053138;13.641;4.573;6.506;11.304;10.522
1490053143;13.763;4.600;6.506;11.354;10.523
1490053148;13.642;4.622;6.511;10.952;10.685
1490053154;13.644;4.572;6.518;11.168;10.520
1490053159;13.627;4.572;6.502;11.228;10.522
1490053164;13.753;4.614;6.520;11.023;10.535
1490053169;13.642;4.571;6.505;11.049;10.683
1490053174;13.643;4.571;6.499;11.271;10.523
1490053179;13.763;4.623;6.539;11.476;10.476
1490053184;13.643;4.571;6.506;10.882;10.668
1490053189;13.644;4.573;6.510;11.268;10.516
1490053194;13.762;4.607;6.523;11.239;10.476
1490053199;13.641;4.620;6.513;11.392;10.685
1490053204;13.644;4.572;6.521;11.214;10.526
1490053209;13.695;4.569;6.522;11.196;10.536
1490053214;13.763;4.623;6.511;11.443;10.526
1490053219;13.645;4.571;6.499;11.213;10.671
1490053224;13.644;4.570;6.499;11.152;10.437
1490053229;13.752;4.622;6.502;11.220;10.519
1490053234;13.645;4.563;6.512;11.033;10.688
1490053239;13.650;4.573;6.509;11.395;10.494
1490053244;13.644;4.570;6.496;11.208;10.525
1490053249;13.762;4.622;6.510;11.076;10.516
1490053254;13.645;4.571;6.517;11.274;10.698
1490053259;13.630;4.565;6.509;11.287;10.518
1490053264;13.760;4.621;6.500;11.512;10.515
1490053270;13.645;4.565;6.497;10.678;10.676
1490053275;13.644;4.571;6.503;11.327;10.519
1490053280;13.763;4.565;6.505;11.204;10.532
1490053285;13.626;4.620;6.512;10.860;10.690
1490053290;13.633;4.566;6.503;11.266;10.493
1490053295;13.625;4.569;6.502;11.203;10.530
1490053300;13.763;4.621;6.511;10.648;10.510
1490053305;13.645;4.569;6.513;11.239;10.685
1490053310;13.644;4.570;6.522;11.074;10.527
1490053315;13.763;4.621;6.512;11.229;10.524
1490053320;13.631;4.563;6.515;10.917;10.645
1490053325;13.641;4.569;6.511;11.218;10.520
1490053330;13.763;4.589;6.517;11.158;10.516
1490053335;13.633;4.619;6.510;10.641;10.675
1490053340;13.645;4.570;6.497;11.289;10.516
1490053345;13.627;4.572;6.517;11.148;10.536
1490053350;13.743;4.613;6.516;10.973;10.507
1490053355;13.643;4.568;6.509;11.157;10.686
1490053360;13.644;4.568;6.501;11.215;10.525
1490053365;13.762;4.620;6.501;11.222;10.523
1490053370;13.645;4.566;6.508;10.500;10.678
1490053375;13.645;4.571;6.503;11.120;10.522
1490053380;13.753;4.561;6.517;11.272;10.496
1490053386;13.732;4.618;6.511;11.058;10.676
1490053391;13.645;4.569;6.520;11.209;10.558
1490053396;13.640;4.570;6.523;11.152;10.518
1490053401;13.763;4.621;6.513;11.077;10.500
1490053406;13.645;4.569;6.517;11.273;10.680
1490053411;13.644;4.569;6.507;11.215;10.502
1490053416;13.751;4.619;6.521;11.211;10.521
1490053421;13.645;4.550;6.541;11.126;10.555
1490053426;13.641;4.559;6.524;11.208;10.502
1490053431;13.753;4.562;6.514;11.348;10.513
1490053436;13.691;4.620;6.510;10.570;10.673
1490053441;13.645;4.568;6.522;11.389;10.505
1490053446;13.627;4.571;6.503;11.279;10.537
1490053451;13.763;4.621;6.513;11.378;10.516
1490053456;13.631;4.560;6.504;11.021;10.682
1490053461;13.633;4.563;6.519;11.209;10.522
1490053466;13.763;4.599;6.501;11.222;10.521
1490053471;13.628;4.621;6.511;10.546;10.684
1490053476;13.645;4.569;6.515;11.333;10.511
1490053481;13.628;4.568;6.518;11.446;10.526
1490053486;13.750;4.614;6.505;11.242;10.690
1490053491;13.633;4.564;6.510;11.198;10.671
1490053496;13.641;4.569;6.495;11.106;10.525
1490053502;13.763;4.620;6.505;11.409;10.516
1490053507;13.645;4.569;6.508;10.624;10.682
1490053512;13.645;4.570;6.498;11.061;10.519
1490053517;13.748;4.556;6.500;10.954;10.505
1490053522;13.615;4.613;6.501;11.147;10.661
1490053527;13.642;4.568;6.497;11.289;10.516
1490053532;13.627;4.569;6.515;11.195;10.518
1490053537;13.763;4.620;6.508;11.195;10.553
1490053542;13.645;4.569;6.497;11.198;10.674
1490053547;13.616;4.563;6.516;11.096;10.483
1490053552;13.747;4.612;6.501;11.230;10.483
1490053557;13.643;4.567;6.513;10.781;10.692
1490053562;13.650;4.572;6.505;11.189;10.513
1490053567;13.649;4.569;6.515;11.398;10.519
1490053572;13.766;4.619;6.510;10.966;10.678
1490053577;13.643;4.562;6.511;11.252;10.507
1490053582;13.624;4.561;6.505;11.211;10.491
1490053587;13.760;4.617;6.509;11.331;10.518
1490053592;13.645;4.568;6.507;10.993;10.672
1490053597;13.644;4.569;6.517;11.112;10.524
1490053602;13.763;4.621;6.502;11.284;10.513
1490053607;13.645;4.560;6.511;10.946;10.652
1490053612;13.642;4.562;6.528;10.996;10.494
1490053618;13.760;4.561;6.494;11.329;10.516
1490053623;13.704;4.621;6.507;11.240;10.673
