1489982406;13.093;5.680;5.593;9.716;12.793
1489982411;13.092;5.679;5.579;9.755;12.648
1489982416;13.249;5.752;5.573;9.756;12.646
1489982421;13.093;5.677;5.586;9.722;12.793
1489982426;13.092;5.679;5.589;9.753;12.648
1489982431;13.249;5.752;5.575;9.768;12.646
1489982436;13.093;5.679;5.591;9.799;12.793
1489982441;13.092;5.679;5.578;9.751;12.648
1489982446;13.249;5.752;5.567;9.713;12.646
1489982451;13.093;5.680;5.592;9.752;12.793
1489982456;13.092;5.679;5.589;9.755;12.647
1489982461;13.093;5.734;5.570;9.744;12.793
1489982466;13.092;5.679;5.589;9.753;12.648
1489982471;13.249;5.679;5.583;9.755;12.647
1489982476;13.064;5.752;5.575;9.748;12.793
1489982481;13.092;5.679;5.591;9.761;12.642
1489982486;13.218;5.679;5.585;9.760;12.647
1489982491;13.064;5.752;5.569;9.744;12.793
1489982496;13.092;5.679;5.591;9.756;12.648
1489982501;13.228;5.679;5.588;9.761;12.647
1489982506;13.064;5.750;5.574;9.755;12.793
1489982511;13.092;5.680;5.591;9.761;12.648
1489982517;13.249;5.676;5.588;9.757;12.647
1489982522;13.065;5.732;5.567;9.745;12.793
1489982527;13.092;5.679;5.580;9.761;12.634
1489982532;13.249;5.752;5.567;9.695;12.639
1489982537;13.092;5.680;5.584;9.756;12.773
1489982542;13.092;5.679;5.579;9.757;12.648
1489982547;13.093;5.752;5.572;9.745;12.793
1489982552;13.092;5.679;5.582;9.761;12.622
1489982557;13.137;5.679;5.579;9.760;12.648
1489982562;13.064;5.752;5.575;9.748;12.793
1489982567;13.092;5.679;5.585;9.755;12.641
1489982572;13.237;5.679;5.590;9.753;12.647
1489982577;13.064;5.730;5.567;9.749;12.793
1489982582;13.092;5.680;5.584;9.761;12.632
1489982587;13.218;5.679;5.590;9.757;12.647
1489982592;13.065;5.674;5.591;9.762;12.648
1489982597;13.249;5.668;5.585;9.758;12.647
1489982602;13.065;5.752;5.571;9.751;12.793
1489982607;13.092;5.680;5.588;9.764;12.648
1489982612;13.066;5.679;5.585;9.763;12.647
1489982617;13.249;5.752;5.567;9.753;12.793
1489982622;13.093;5.680;5.588;9.760;12.622
1489982627;13.090;5.679;5.578;9.763;12.647
1489982632;13.249;5.752;5.574;9.746;12.661
1489982637;13.092;5.680;5.583;9.750;12.621
1489982642;13.249;5.682;5.586;9.757;12.647
1489982647;13.065;5.666;5.567;9.755;12.793
1489982652;13.092;5.679;5.586;9.764;12.647
1489982657;13.094;5.740;5.567;9.748;12.793
1489982662;13.092;5.680;5.582;9.754;12.648
1489982667;13.075;5.679;5.583;9.765;12.647
1489982672;13.064;5.752;5.567;9.746;12.793
1489982677;13.092;5.680;5.589;9.758;12.622
1489982682;13.245;5.679;5.582;9.765;12.647
1489982688;13.064;5.752;5.571;9.749;12.793
1489982693;13.093;5.680;5.579;9.765;12.640
1489982698;13.234;5.679;5.590;9.755;12.648
1489982703;13.064;5.752;5.575;9.749;12.793
1489982708;13.092;5.680;5.579;9.755;12.628
1489982713;13.166;5.679;5.582;9.767;12.647
1489982718;13.064;5.752;5.568;9.756;12.793
1489982723;13.092;5.680;5.589;9.760;12.622
1489982728;13.091;5.680;5.585;9.763;12.648
1489982733;13.249;5.752;5.567;9.751;12.793
1489982738;13.092;5.680;5.579;9.752;12.622
1489982743;13.090;5.680;5.586;9.759;12.647
1489982748;13.249;5.752;5.567;9.752;12.727
1489982753;13.092;5.680;5.583;9.762;12.727
1489982758;13.091;5.680;5.588;9.758;12.648
1489982763;13.249;5.752;5.571;9.752;12.633
1489982768;13.093;5.680;5.589;9.762;12.793
1489982773;13.091;5.680;5.590;9.757;12.648
1489982778;13.249;5.752;5.571;9.739;12.632
1489982783;13.092;5.680;5.586;9.759;12.630
1489982788;13.249;5.738;5.586;9.767;12.647
1489982793;13.084;5.667;5.574;9.750;12.793
1489982798;13.092;5.680;5.577;9.764;12.648
1489982803;13.249;5.674;5.590;9.767;12.647
1489982808;13.065;5.752;5.572;9.753;12.793
1489982814;13.092;5.680;5.577;9.759;12.648
1489982819;13.249;5.675;5.581;9.766;12.647
1489982824;13.064;5.752;5.571;9.757;12.793
1489982829;13.092;5.680;5.579;9.767;12.648
1489982834;13.241;5.679;5.582;9.759;12.647
1489982839;13.098;5.752;5.570;9.761;12.793
1489982844;13.092;5.680;5.582;9.767;12.631
1489982849;13.090;5.680;5.588;9.766;12.647
1489982854;13.115;5.752;5.567;9.750;12.793
1489982859;13.092;5.680;5.580;9.761;12.642
1489982864;13.173;5.680;5.583;9.760;12.647
1489982869;13.063;5.752;5.570;9.761;12.793
1489982874;13.092;5.680;5.585;9.768;12.631
1489982879;13.158;5.680;5.582;9.768;12.647
1489982884;13.079;5.752;5.567;9.752;12.793
1489982889;13.092;5.680;5.579;9.760;12.633
1489982894;13.084;5.680;5.578;9.763;12.648
1489982899;13.249;5.753;5.575;9.751;12.793
1489982904;13.092;5.680;5.585;9.752;12.621
1489982909;13.091;5.680;5.581;9.768;12.647
1489982914;13.092;5.680;5.589;9.814;12.793
1489982919;13.092;5.680;5.579;9.762;12.648
1489982924;13.249;5.753;5.575;9.792;12.646
1489982929;13.092;5.680;5.592;9.768;12.793
1489982934;13.091;5.680;5.581;9.762;12.648
1489982939;13.249;5.753;5.573;9.705;12.646
1489982945;13.092;5.680;5.593;9.769;12.632
1489982950;13.080;5.680;5.590;9.770;12.647
1489982955;13.071;5.680;5.575;9.762;12.793
1489982960;13.092;5.680;5.581;9.772;12.648
1489982965;13.248;5.697;5.582;9.760;12.647
1489982970;13.065;5.667;5.570;9.757;12.793
1489982975;13.091;5.680;5.578;9.763;12.647
1489982980;13.093;5.753;5.575;9.758;12.793
1489982985;13.092;5.681;5.580;9.768;12.648
1489982990;13.249;5.669;5.587;9.764;12.647
1489982995;13.064;5.753;5.569;9.761;12.793
1489983000;13.092;5.680;5.589;9.771;12.648
1489983005;13.249;5.680;5.590;9.768;12.647
1489983010;13.064;5.753;5.569;9.753;12.793
1489983015;13.092;5.681;5.585;9.772;12.648
1489983020;13.248;5.679;5.590;9.767;12.647
1489983025;13.065;5.744;5.567;9.759;12.793
1489983030;13.092;5.680;5.584;9.765;12.648
1489983035;13.249;5.678;5.582;9.763;12.647
1489983040;13.065;5.669;5.578;9.765;12.648
1489983045;13.091;5.680;5.589;9.766;12.648
1489983050;13.249;5.753;5.574;9.763;12.650
1489983055;13.092;5.681;5.586;9.767;12.748
1489983060;13.091;5.680;5.581;9.770;12.648
1489983065;13.248;5.753;5.567;9.759;12.638
1489983070;13.092;5.680;5.580;9.767;12.711
1489983075;13.091;5.680;5.582;9.764;12.647
1489983080;13.249;5.753;5.576;9.766;12.663
1489983086;13.092;5.681;5.579;9.768;12.620
1489983091;13.091;5.680;5.580;9.766;12.647
1489983096;13.093;5.753;5.571;9.760;12.793
1489983101;13.092;5.681;5.583;9.771;12.646
1489983106;13.090;5.680;5.579;9.766;12.647
1489983111;13.072;5.681;5.578;9.756;12.793
1489983116;13.092;5.681;5.581;9.770;12.648
1489983121;13.249;5.753;5.588;9.764;12.646
1489983126;13.081;5.667;5.575;9.766;12.793
1489983131;13.092;5.681;5.589;9.765;12.648
1489983136;13.249;5.753;5.587;9.765;12.646
1489983141;13.093;5.668;5.579;9.794;12.793
1489983146;13.092;5.681;5.587;9.770;12.647
1489983151;13.249;5.753;5.569;9.789;12.646
1489983156;13.093;5.679;5.589;9.819;12.793
1489983161;13.092;5.681;5.581;9.774;12.648
1489983166;13.249;5.753;5.572;9.766;12.646
1489983171;13.092;5.678;5.585;9.779;12.648
1489983176;13.249;5.705;5.584;9.768;12.647
1489983181;13.073;5.736;5.567;9.758;12.793
1489983186;13.092;5.680;5.579;9.773;12.648
1489983191;13.246;5.680;5.583;9.770;12.647
1489983196;13.064;5.728;5.568;9.768;12.793
1489983201;13.092;5.680;5.589;9.769;12.648
1489983206;13.249;5.677;5.589;9.768;12.647
1489983211;13.065;5.707;5.571;9.761;12.793
1489983216;13.092;5.680;5.590;9.773;12.648
1489983221;13.249;5.753;5.567;9.803;12.646
1489983226;13.093;5.680;5.584;9.803;12.793
1489983231;13.091;5.680;5.590;9.771;12.647
1489983236;13.093;5.681;5.582;9.772;12.793
1489983241;13.092;5.680;5.583;9.770;12.647
1489983246;13.248;5.753;5.568;9.768;12.646
1489983252;13.093;5.675;5.587;9.733;12.793
1489983257;13.092;5.681;5.578;9.767;12.648
1489983262;13.248;5.753;5.575;9.767;12.623
1489983267;13.092;5.680;5.589;9.774;12.793
1489983272;13.091;5.680;5.581;9.769;12.648
1489983277;13.249;5.753;5.575;9.708;12.646
1489983282;13.092;5.681;5.586;9.827;12.793
1489983287;13.091;5.680;5.584;9.771;12.647
1489983292;13.249;5.753;5.572;9.807;12.646
1489983297;13.092;5.680;5.586;9.781;12.647
1489983302;13.247;5.677;5.579;9.775;12.647
1489983307;13.064;5.753;5.571;9.766;12.793
1489983312;13.092;5.680;5.579;9.776;12.641
1489983317;13.119;5.680;5.581;9.771;12.647
1489983322;13.103;5.753;5.567;9.759;12.793
1489983327;13.092;5.680;5.579;9.773;12.622
1489983332;13.090;5.680;5.584;9.770;12.647
1489983337;13.219;5.752;5.569;9.761;12.793
1489983342;13.092;5.680;5.588;9.766;12.621
1489983347;13.090;5.680;5.591;9.770;12.648
1489983352;13.249;5.753;5.567;9.768;12.793
1489983357;13.092;5.680;5.591;9.769;12.621
1489983362;13.091;5.680;5.585;9.770;12.648
1489983367;13.093;5.753;5.571;9.760;12.793
1489983372;13.092;5.680;5.579;9.776;12.622
1489983377;13.152;5.680;5.585;9.777;12.647
1489983382;13.064;5.753;5.574;9.770;12.793
1489983387;13.092;5.681;5.582;9.774;12.645
1489983393;13.142;5.680;5.588;9.769;12.647
1489983398;13.064;5.753;5.571;9.767;12.793
1489983403;13.092;5.681;5.581;9.776;12.648
1489983408;13.069;5.680;5.589;9.772;12.647
1489983413;13.063;5.753;5.568;9.773;12.793
1489983418;13.092;5.681;5.588;9.776;12.636
1489983423;13.084;5.680;5.583;9.771;12.646
1489983428;13.064;5.680;5.583;9.776;12.648
1489983433;13.067;5.680;5.581;9.779;12.648
1489983438;13.248;5.753;5.570;9.764;12.793
1489983443;13.092;5.681;5.581;9.772;12.621
1489983448;13.091;5.680;5.585;9.774;12.647
1489983453;13.248;5.753;5.574;9.768;12.737
1489983458;13.092;5.681;5.584;9.773;12.620
1489983463;13.229;5.680;5.587;9.778;12.647
1489983468;13.101;5.753;5.566;9.770;12.793
1489983473;13.092;5.681;5.590;9.776;12.648
1489983478;13.073;5.680;5.583;9.774;12.647
1489983483;13.063;5.753;5.573;9.775;12.793
1489983488;13.092;5.681;5.583;9.777;12.635
1489983493;13.248;5.753;5.570;9.771;12.623
1489983498;13.092;5.681;5.580;9.782;12.699
1489983503;13.091;5.681;5.586;9.778;12.647
1489983508;13.248;5.753;5.575;9.714;12.632
1489983513;13.092;5.681;5.586;9.777;12.793
1489983518;13.091;5.681;5.580;9.777;12.648
1489983523;13.249;5.753;5.567;9.734;12.645
1489983528;13.092;5.681;5.589;9.829;12.793
1489983533;13.091;5.681;5.590;9.773;12.647
1489983538;13.249;5.754;5.569;9.813;12.646
1489983544;13.092;5.681;5.587;9.740;12.793
1489983549;13.091;5.681;5.580;9.780;12.648
1489983554;13.248;5.753;5.585;9.782;12.646
1489983559;13.092;5.668;5.593;9.775;12.730
1489983564;13.091;5.681;5.581;9.781;12.648
1489983569;13.248;5.754;5.568;9.779;12.633
1489983574;13.092;5.681;5.582;9.775;12.793
1489983579;13.091;5.681;5.587;9.779;12.648
1489983584;13.248;5.753;5.567;9.748;12.645
1489983589;13.092;5.681;5.586;9.769;12.793
1489983594;13.091;5.681;5.583;9.783;12.648
1489983599;13.248;5.753;5.569;9.788;12.646
1489983604;13.092;5.678;5.591;9.755;12.793
1489983609;13.092;5.681;5.579;9.777;12.648
1489983614;13.248;5.753;5.583;9.780;12.646
1489983619;13.092;5.668;5.593;9.776;12.648
1489983624;13.248;5.713;5.585;9.776;12.647
1489983629;13.081;5.688;5.576;9.776;12.793
1489983634;13.092;5.681;5.591;9.783;12.648
1489983639;13.248;5.679;5.586;9.783;12.647
1489983644;13.064;5.744;5.574;9.775;12.793
1489983649;13.092;5.681;5.587;9.778;12.648
1489983654;13.248;5.678;5.582;9.780;12.647
1489983659;13.064;5.753;5.574;9.775;12.793
1489983664;13.092;5.681;5.588;9.783;12.646
1489983669;13.077;5.680;5.586;9.784;12.647
1489983675;13.249;5.753;5.572;9.778;12.793
1489983680;13.092;5.681;5.587;9.772;12.636
1489983685;13.091;5.680;5.590;9.782;12.648
1489983690;13.248;5.753;5.573;9.759;12.645
1489983695;13.092;5.681;5.586;9.780;12.700
1489983700;13.091;5.681;5.584;9.780;12.648
1489983705;13.248;5.753;5.575;9.712;12.645
1489983710;13.092;5.681;5.595;9.848;12.793
1489983715;13.091;5.681;5.588;9.778;12.647
1489983720;13.248;5.753;5.573;9.809;12.646
1489983725;13.092;5.681;5.585;9.847;12.793
1489983730;13.092;5.681;5.583;9.784;12.648
1489983735;13.248;5.753;5.582;9.781;12.646
1489983740;13.093;5.670;5.588;9.773;12.793
1489983745;13.092;5.681;5.579;9.780;12.647
1489983750;13.252;5.753;5.575;9.770;12.793
1489983755;13.092;5.681;5.592;9.785;12.622
1489983760;13.090;5.681;5.581;9.780;12.648
1489983765;13.248;5.753;5.570;9.770;12.626
1489983770;13.092;5.681;5.582;9.827;12.793
1489983775;13.091;5.681;5.580;9.778;12.648
1489983780;13.248;5.753;5.573;9.799;12.637
1489983785;13.092;5.681;5.592;9.827;12.793
1489983790;13.092;5.681;5.579;9.784;12.648
1489983795;13.248;5.753;5.567;9.785;12.646
1489983800;13.092;5.675;5.591;9.785;12.793
1489983806;13.091;5.681;5.580;9.783;12.647
1489983811;13.248;5.754;5.589;9.781;12.646
1489983816;13.092;5.668;5.595;9.784;12.648
1489983821;13.090;5.681;5.590;9.781;12.647
1489983826;13.248;5.753;5.567;9.772;12.793
1489983831;13.092;5.681;5.586;9.771;12.620
1489983836;13.090;5.681;5.585;9.786;12.648
1489983841;13.248;5.754;5.574;9.782;12.705
1489983846;13.092;5.681;5.588;9.786;12.732
1489983851;13.091;5.681;5.591;9.786;12.647
1489983856;13.248;5.754;5.571;9.730;12.645
1489983861;13.092;5.681;5.587;9.784;12.793
1489983866;13.091;5.681;5.585;9.786;12.647
1489983871;13.248;5.754;5.574;9.736;12.645
1489983876;13.092;5.681;5.575;9.785;12.645
1489983881;13.248;5.753;5.570;9.738;12.644
1489983886;13.092;5.681;5.581;9.748;12.793
1489983891;13.091;5.681;5.584;9.786;12.648
1489983896;13.248;5.754;5.581;9.780;12.646
1489983901;13.093;5.668;5.574;9.774;12.793
1489983906;13.092;5.681;5.587;9.782;12.648
1489983911;13.248;5.669;5.580;9.786;12.647
1489983917;13.064;5.753;5.574;9.772;12.793
1489983922;13.092;5.681;5.586;9.788;12.648
1489983927;13.066;5.681;5.587;9.788;12.647
1489983932;13.240;5.754;5.568;9.775;12.793
1489983937;13.092;5.681;5.580;9.785;12.622
1489983942;13.090;5.681;5.589;9.782;12.647
1489983947;13.248;5.754;5.569;9.785;12.793
1489983952;13.092;5.681;5.584;9.778;12.621
1489983957;13.091;5.681;5.587;9.791;12.647
1489983962;13.248;5.753;5.572;9.782;12.783
1489983967;13.092;5.681;5.578;9.776;12.620
1489983972;13.091;5.681;5.589;9.783;12.647
1489983977;13.248;5.754;5.569;9.785;12.793
1489983982;13.092;5.681;5.591;9.790;12.680
1489983987;13.091;5.681;5.579;9.788;12.647
1489983992;13.248;5.754;5.571;9.773;12.608
1489983997;13.092;5.681;5.587;9.790;12.650
1489984002;13.091;5.681;5.579;9.787;12.646
1489984007;13.092;5.681;5.591;9.828;12.793
1489984012;13.091;5.681;5.591;9.784;12.648
1489984017;13.248;5.754;5.576;9.799;12.646
1489984022;13.092;5.681;5.586;9.758;12.793
1489984027;13.091;5.681;5.587;9.790;12.647
1489984032;13.248;5.754;5.573;9.821;12.646
1489984037;13.092;5.681;5.590;9.786;12.793
1489984043;13.091;5.681;5.579;9.787;12.648
1489984048;13.248;5.754;5.570;9.809;12.646
1489984053;13.092;5.679;5.585;9.774;12.793
1489984058;13.091;5.681;5.582;9.786;12.648
1489984063;13.248;5.754;5.576;9.785;12.646
1489984068;13.092;5.668;5.588;9.766;12.793
1489984073;13.092;5.681;5.582;9.786;12.648
1489984078;13.248;5.754;5.583;9.790;12.647
1489984083;13.078;5.668;5.575;9.786;12.793
1489984088;13.092;5.681;5.578;9.786;12.648
1489984093;13.248;5.754;5.583;9.788;12.646
1489984098;13.087;5.668;5.570;9.778;12.793
1489984103;13.092;5.681;5.586;9.788;12.648
1489984108;13.248;5.735;5.584;9.791;12.647
1489984113;13.073;5.668;5.571;9.788;12.793
1489984118;13.092;5.681;5.578;9.790;12.648
1489984123;13.248;5.677;5.586;9.785;12.647
1489984128;13.064;5.754;5.567;9.776;12.793
1489984133;13.091;5.681;5.584;9.788;12.645
1489984138;13.248;5.754;5.570;9.785;12.640
1489984143;13.092;5.681;5.584;9.788;12.738
1489984148;13.091;5.681;5.584;9.789;12.648
1489984153;13.248;5.754;5.567;9.741;12.645
1489984158;13.092;5.681;5.583;9.837;12.793
1489984163;13.091;5.681;5.591;9.789;12.647
1489984168;13.248;5.754;5.569;9.783;12.646
1489984174;13.092;5.681;5.587;9.780;12.793
1489984179;13.091;5.681;5.579;9.793;12.647
1489984184;13.248;5.754;5.572;9.788;12.646
1489984189;13.092;5.675;5.587;9.783;12.793
1489984194;13.091;5.681;5.585;9.792;12.648
1489984199;13.248;5.754;5.585;9.791;12.646
1489984204;13.092;5.669;5.592;9.788;12.711
1489984209;13.091;5.681;5.588;9.793;12.647
1489984214;13.248;5.754;5.575;9.759;12.645
1489984219;13.092;5.682;5.586;9.832;12.793
1489984224;13.091;5.681;5.578;9.789;12.647
1489984229;13.248;5.754;5.570;9.758;12.645
1489984234;13.092;5.682;5.584;9.842;12.793
1489984239;13.091;5.681;5.582;9.790;12.647
1489984244;13.248;5.754;5.571;9.800;12.646
1489984249;13.092;5.676;5.585;9.769;12.793
1489984254;13.091;5.681;5.579;9.791;12.647
1489984259;13.248;5.754;5.572;9.804;12.645
1489984264;13.091;5.681;5.584;9.797;12.647
1489984269;13.248;5.754;5.584;9.795;12.646
1489984274;13.092;5.675;5.593;9.781;12.793
1489984279;13.091;5.682;5.589;9.794;12.648
1489984284;13.248;5.754;5.593;9.791;12.646
1489984289;13.092;5.669;5.585;9.779;12.793
1489984294;13.091;5.681;5.579;9.790;12.648
1489984299;13.248;5.736;5.589;9.793;12.646
1489984305;13.077;5.668;5.568;9.791;12.793
1489984310;13.092;5.682;5.590;9.794;12.648
1489984315;13.248;5.754;5.585;9.795;12.646
1489984320;13.092;5.668;5.569;9.793;12.793
1489984325;13.092;5.681;5.591;9.792;12.647
1489984330;13.093;5.754;5.574;9.791;12.793
1489984335;13.092;5.682;5.579;9.792;12.648
1489984340;13.248;5.676;5.585;9.791;12.647
1489984345;13.064;5.754;5.575;9.784;12.793
1489984350;13.092;5.682;5.580;9.792;12.648
1489984355;13.161;5.681;5.588;9.796;12.647
1489984360;13.195;5.754;5.575;9.792;12.793
1489984365;13.092;5.682;5.579;9.795;12.622
1489984370;13.089;5.681;5.579;9.793;12.647
1489984375;13.248;5.754;5.574;9.782;12.793
1489984380;13.092;5.682;5.580;9.785;12.621
1489984385;13.090;5.682;5.582;9.795;12.647
1489984390;13.196;5.754;5.569;9.781;12.647
1489984395;13.092;5.681;5.585;9.795;12.620
1489984400;13.091;5.681;5.592;9.795;12.647
1489984405;13.248;5.754;5.574;9.793;12.717
1489984410;13.092;5.682;5.580;9.796;12.695
1489984415;13.091;5.682;5.588;9.791;12.647
1489984420;13.248;5.754;5.576;9.792;12.642
1489984425;13.092;5.682;5.585;9.794;12.793
1489984431;13.091;5.682;5.588;9.795;12.647
1489984436;13.248;5.754;5.568;9.767;12.645
1489984441;13.092;5.682;5.593;9.793;12.793
1489984446;13.091;5.682;5.585;9.795;12.647
1489984451;13.248;5.754;5.569;9.794;12.646
1489984456;13.091;5.674;5.587;9.791;12.647
1489984461;13.248;5.670;5.586;9.794;12.647
1489984466;13.064;5.754;5.567;9.789;12.793
1489984471;13.092;5.682;5.590;9.793;12.648
1489984476;13.090;5.681;5.581;9.795;12.647
1489984481;13.248;5.754;5.569;9.795;12.760
1489984486;13.092;5.682;5.591;9.788;12.620
1489984491;13.090;5.682;5.582;9.796;12.647
1489984496;13.248;5.754;5.568;9.782;12.793
1489984501;13.092;5.682;5.585;9.785;12.621
1489984506;13.090;5.682;5.584;9.796;12.647
1489984511;13.248;5.754;5.571;9.792;12.656
1489984516;13.092;5.682;5.584;9.796;12.621
1489984521;13.248;5.671;5.581;9.795;12.647
1489984526;13.064;5.754;5.572;9.783;12.793
1489984532;13.092;5.682;5.582;9.794;12.648
1489984537;13.111;5.681;5.580;9.798;12.647
1489984542;13.063;5.754;5.569;9.785;12.793
1489984547;13.092;5.682;5.584;9.793;12.622
1489984552;13.130;5.682;5.590;9.794;12.647
1489984557;13.063;5.754;5.570;9.786;12.793
1489984562;13.092;5.682;5.579;9.797;12.633
1489984567;13.177;5.682;5.590;9.798;12.647
1489984572;13.063;5.682;5.580;9.784;12.793
1489984577;13.091;5.682;5.582;9.798;12.648
1489984582;13.248;5.755;5.585;9.798;12.646
1489984587;13.092;5.669;5.597;9.795;12.648
1489984592;13.077;5.682;5.579;9.794;12.647
1489984597;13.248;5.754;5.567;9.782;12.793
1489984602;13.092;5.682;5.589;9.793;12.630
1489984607;13.090;5.681;5.590;9.798;12.647
1489984612;13.248;5.754;5.570;9.795;12.793
1489984617;13.092;5.682;5.586;9.788;12.620
1489984622;13.090;5.682;5.590;9.797;12.647
1489984627;13.248;5.754;5.571;9.785;12.793
1489984632;13.092;5.682;5.590;9.791;12.620
1489984637;13.090;5.682;5.579;9.798;12.647
1489984642;13.248;5.754;5.569;9.791;12.639
1489984647;13.091;5.682;5.591;9.800;12.620
1489984652;13.248;5.754;5.574;9.789;12.623
1489984657;13.092;5.682;5.589;9.797;12.792
1489984662;13.091;5.682;5.581;9.797;12.647
1489984667;13.248;5.755;5.573;9.831;12.646
1489984672;13.092;5.682;5.591;9.797;12.793
1489984678;13.091;5.682;5.585;9.798;12.648
1489984683;13.248;5.755;5.570;9.797;12.646
1489984688;13.092;5.676;5.592;9.760;12.793
1489984693;13.091;5.682;5.589;9.796;12.647
1489984698;13.248;5.754;5.574;9.785;12.634
1489984703;13.092;5.682;5.591;9.799;12.621
1489984708;13.194;5.682;5.579;9.799;12.647
1489984713;13.063;5.682;5.578;9.800;12.648
1489984718;13.085;5.682;5.591;9.800;12.647
1489984723;13.248;5.754;5.568;9.788;12.642
1489984728;13.092;5.682;5.580;9.799;12.620
1489984733;13.090;5.682;5.579;9.797;12.647
1489984738;13.248;5.754;5.570;9.787;12.611
1489984743;13.092;5.682;5.591;9.800;12.642
1489984748;13.091;5.682;5.588;9.797;12.647
1489984753;13.248;5.755;5.575;9.796;12.793
1489984758;13.092;5.682;5.591;9.793;12.621
1489984763;13.090;5.682;5.580;9.798;12.647
1489984768;13.092;5.754;5.567;9.796;12.793
1489984773;13.092;5.682;5.588;9.801;12.630
1489984778;13.248;5.755;5.593;9.800;12.646
1489984783;13.092;5.669;5.569;9.794;12.793
1489984788;13.091;5.682;5.586;9.797;12.647
1489984793;13.248;5.755;5.581;9.798;12.646
1489984798;13.092;5.669;5.579;9.785;12.793
1489984803;13.091;5.682;5.591;9.801;12.648
1489984808;13.248;5.755;5.585;9.802;12.646
1489984813;13.092;5.669;5.582;9.793;12.793
1489984818;13.091;5.682;5.585;9.801;12.648
1489984824;13.248;5.755;5.591;9.800;12.646
1489984829;13.092;5.669;5.576;9.794;12.793
1489984834;13.092;5.682;5.586;9.800;12.648
1489984839;13.248;5.721;5.581;9.799;12.646
1489984844;13.082;5.669;5.585;9.800;12.648
1489984849;13.070;5.682;5.586;9.800;12.647
1489984854;13.248;5.755;5.572;9.800;12.756
1489984859;13.092;5.682;5.583;9.793;12.621
1489984864;13.090;5.682;5.582;9.800;12.647
1489984869;13.248;5.755;5.575;9.799;12.743
1489984874;13.092;5.683;5.592;9.798;12.718
1489984879;13.090;5.682;5.580;9.800;12.647
1489984884;13.248;5.755;5.574;9.753;12.645
1489984889;13.092;5.682;5.590;9.797;12.667
1489984894;13.091;5.682;5.581;9.799;12.647
1489984899;13.248;5.755;5.575;9.798;12.645
1489984904;13.092;5.682;5.591;9.801;12.623
1489984909;13.248;5.755;5.571;9.758;12.632
1489984914;13.092;5.682;5.578;9.854;12.793
1489984919;13.091;5.682;5.581;9.802;12.647
1489984924;13.248;5.755;5.571;9.824;12.645
1489984929;13.092;5.683;5.584;9.768;12.793
1489984934;13.091;5.682;5.582;9.800;12.648
1489984939;13.248;5.755;5.575;9.799;12.646
1489984944;13.092;5.670;5.587;9.791;12.793
1489984949;13.091;5.682;5.583;9.803;12.647
1489984955;13.248;5.755;5.590;9.801;12.646
1489984960;13.092;5.669;5.571;9.796;12.793
1489984965;13.092;5.682;5.584;9.797;12.647
1489984970;13.178;5.682;5.583;9.801;12.646
1489984975;13.064;5.755;5.571;9.788;12.793
1489984980;13.092;5.683;5.590;9.800;12.648
1489984985;13.248;5.682;5.581;9.801;12.647
1489984990;13.064;5.755;5.576;9.788;12.793
1489984995;13.092;5.682;5.590;9.802;12.639
1489985000;13.248;5.682;5.590;9.799;12.647
1489985005;13.063;5.755;5.568;9.788;12.793
1489985010;13.092;5.683;5.578;9.801;12.640
1489985015;13.135;5.682;5.590;9.802;12.647
1489985020;13.204;5.755;5.567;9.787;12.793
1489985025;13.092;5.683;5.592;9.804;12.621
1489985030;13.090;5.682;5.588;9.802;12.647
1489985035;13.088;5.683;5.584;9.778;12.793
1489985040;13.091;5.682;5.580;9.798;12.648
1489985045;13.248;5.755;5.575;9.797;12.646
1489985050;13.092;5.670;5.581;9.803;12.793
1489985055;13.091;5.682;5.588;9.803;12.648
1489985060;13.248;5.740;5.586;9.801;12.646
1489985065;13.080;5.695;5.574;9.800;12.793
1489985070;13.092;5.682;5.582;9.803;12.648
1489985075;13.248;5.671;5.585;9.804;12.646
1489985080;13.064;5.755;5.574;9.798;12.793
1489985086;13.091;5.682;5.581;9.802;12.647
1489985091;13.248;5.682;5.590;9.803;12.647
1489985096;13.063;5.755;5.576;9.800;12.792
1489985101;13.091;5.682;5.586;9.803;12.622
1489985106;13.248;5.755;5.560;9.800;12.646
1489985111;13.092;5.674;5.581;9.797;12.793
1489985116;13.091;5.682;5.589;9.801;12.647
1489985121;13.248;5.755;5.584;9.804;12.646
1489985126;13.079;5.701;5.568;9.798;12.793
1489985131;13.091;5.682;5.589;9.803;12.648
1489985136;13.248;5.682;5.586;9.804;12.646
1489985141;13.064;5.755;5.568;9.790;12.793
1489985146;13.092;5.683;5.587;9.803;12.647
1489985151;13.122;5.682;5.581;9.805;12.647
1489985156;13.120;5.755;5.570;9.791;12.793
1489985161;13.091;5.682;5.581;9.803;12.633
1489985166;13.248;5.755;5.569;9.740;12.642
1489985171;13.092;5.683;5.592;9.860;12.793
1489985176;13.091;5.683;5.584;9.803;12.647
1489985181;13.248;5.755;5.570;9.764;12.645
1489985186;13.092;5.683;5.584;9.803;12.793
1489985191;13.091;5.683;5.585;9.804;12.647
1489985196;13.248;5.755;5.574;9.735;12.645
1489985201;13.092;5.683;5.594;9.850;12.793
1489985206;13.091;5.683;5.585;9.804;12.647
1489985212;13.248;5.755;5.572;9.839;12.645
1489985217;13.092;5.683;5.589;9.771;12.793
1489985222;13.091;5.683;5.586;9.806;12.647
