1489968004;13.097;5.672;5.574;9.446;12.650
1489968009;13.253;5.744;5.585;9.453;12.649
1489968014;13.097;5.659;5.594;9.438;12.793
1489968019;13.097;5.671;5.585;9.455;12.649
1489968024;13.253;5.744;5.591;9.452;12.648
1489968029;13.098;5.659;5.580;9.438;12.793
1489968034;13.097;5.672;5.574;9.454;12.649
1489968039;13.253;5.744;5.569;9.451;12.648
1489968044;13.098;5.660;5.578;9.435;12.793
1489968049;13.096;5.671;5.590;9.454;12.649
1489968054;13.098;5.743;5.565;9.438;12.792
1489968059;13.097;5.672;5.587;9.443;12.650
1489968064;13.099;5.671;5.584;9.448;12.649
1489968069;13.130;5.744;5.565;9.434;12.793
1489968074;13.097;5.672;5.590;9.447;12.636
1489968079;13.091;5.671;5.574;9.455;12.649
1489968084;13.076;5.690;5.570;9.440;12.793
1489968089;13.097;5.672;5.580;9.454;12.650
1489968094;13.253;5.671;5.580;9.453;12.649
1489968100;13.070;5.697;5.573;9.440;12.793
1489968105;13.097;5.672;5.583;9.455;12.650
1489968110;13.253;5.663;5.584;9.444;12.649
1489968115;13.071;5.658;5.583;9.456;12.650
1489968120;13.084;5.671;5.575;9.449;12.649
1489968125;13.253;5.744;5.567;9.440;12.792
1489968130;13.097;5.671;5.584;9.439;12.623
1489968135;13.253;5.703;5.586;9.445;12.649
1489968140;13.070;5.710;5.574;9.438;12.792
1489968145;13.097;5.672;5.579;9.443;12.649
1489968150;13.253;5.664;5.584;9.446;12.649
1489968155;13.070;5.677;5.563;9.437;12.792
1489968160;13.097;5.672;5.585;9.455;12.649
1489968165;13.253;5.705;5.577;9.453;12.648
1489968170;13.078;5.658;5.576;9.446;12.792
1489968175;13.097;5.671;5.588;9.444;12.649
1489968180;13.098;5.672;5.590;9.428;12.792
1489968185;13.097;5.671;5.590;9.454;12.649
1489968190;13.253;5.744;5.564;9.445;12.648
1489968195;13.097;5.666;5.579;9.477;12.792
1489968200;13.097;5.671;5.576;9.451;12.649
1489968205;13.253;5.744;5.574;9.484;12.648
1489968210;13.098;5.671;5.581;9.414;12.792
1489968215;13.097;5.671;5.574;9.447;12.650
1489968220;13.253;5.744;5.569;9.455;12.648
1489968225;13.098;5.659;5.578;9.434;12.792
1489968230;13.097;5.671;5.583;9.455;12.649
1489968235;13.253;5.744;5.568;9.446;12.649
1489968240;13.098;5.658;5.593;9.441;12.792
1489968245;13.097;5.671;5.582;9.444;12.649
1489968250;13.253;5.744;5.567;9.410;12.648
1489968255;13.097;5.672;5.587;9.452;12.793
1489968260;13.097;5.671;5.588;9.456;12.649
1489968266;13.253;5.744;5.565;9.388;12.647
1489968271;13.097;5.672;5.581;9.454;12.727
1489968276;13.096;5.671;5.575;9.450;12.649
1489968281;13.253;5.744;5.568;9.439;12.642
1489968286;13.098;5.672;5.586;9.451;12.676
1489968291;13.096;5.671;5.580;9.456;12.649
1489968296;13.253;5.744;5.569;9.439;12.793
1489968301;13.097;5.671;5.579;9.443;12.623
1489968306;13.253;5.671;5.575;9.447;12.649
1489968311;13.070;5.668;5.574;9.454;12.650
1489968316;13.091;5.671;5.587;9.450;12.649
1489968321;13.250;5.744;5.564;9.440;12.793
1489968326;13.097;5.671;5.582;9.456;12.623
1489968331;13.095;5.671;5.578;9.457;12.649
1489968336;13.253;5.744;5.568;9.441;12.793
1489968341;13.097;5.672;5.591;9.448;12.623
1489968346;13.094;5.671;5.578;9.459;12.649
1489968351;13.253;5.744;5.564;9.442;12.793
1489968356;13.097;5.672;5.577;9.439;12.623
1489968361;13.096;5.671;5.590;9.451;12.649
1489968366;13.253;5.744;5.568;9.438;12.793
1489968371;13.097;5.671;5.583;9.450;12.623
1489968376;13.253;5.744;5.568;9.454;12.648
1489968381;13.098;5.666;5.589;9.406;12.792
1489968386;13.097;5.672;5.575;9.452;12.649
1489968391;13.253;5.744;5.578;9.457;12.648
1489968396;13.098;5.661;5.579;9.406;12.792
1489968401;13.097;5.671;5.590;9.447;12.649
1489968406;13.253;5.744;5.570;9.448;12.648
1489968411;13.098;5.659;5.580;9.443;12.793
1489968416;13.097;5.671;5.582;9.459;12.649
1489968422;13.253;5.744;5.579;9.458;12.648
1489968427;13.096;5.658;5.565;9.440;12.793
1489968432;13.097;5.671;5.590;9.446;12.649
1489968437;13.253;5.671;5.577;9.459;12.648
1489968442;13.070;5.658;5.582;9.443;12.792
1489968447;13.097;5.671;5.589;9.457;12.649
1489968452;13.253;5.744;5.576;9.455;12.648
1489968457;13.098;5.659;5.591;9.433;12.792
1489968462;13.097;5.671;5.589;9.456;12.649
1489968467;13.253;5.744;5.574;9.400;12.648
1489968472;13.097;5.671;5.578;9.455;12.792
1489968477;13.097;5.671;5.583;9.458;12.649
1489968482;13.253;5.744;5.568;9.451;12.648
1489968487;13.097;5.671;5.588;9.456;12.649
1489968492;13.089;5.671;5.577;9.459;12.649
1489968497;13.255;5.744;5.565;9.440;12.792
1489968502;13.097;5.671;5.575;9.453;12.624
1489968507;13.253;5.744;5.565;9.444;12.625
1489968512;13.097;5.672;5.585;9.455;12.703
1489968517;13.096;5.671;5.587;9.457;12.649
1489968522;13.253;5.744;5.569;9.443;12.648
1489968527;13.098;5.671;5.577;9.454;12.775
1489968532;13.096;5.671;5.585;9.454;12.649
1489968537;13.253;5.744;5.573;9.414;12.647
1489968542;13.097;5.672;5.581;9.455;12.792
1489968547;13.097;5.671;5.584;9.450;12.649
1489968552;13.253;5.744;5.573;9.422;12.648
1489968557;13.097;5.671;5.590;9.456;12.792
1489968562;13.097;5.671;5.589;9.452;12.649
1489968567;13.098;5.671;5.588;9.428;12.792
1489968572;13.097;5.671;5.587;9.456;12.649
1489968577;13.253;5.744;5.566;9.453;12.648
1489968582;13.098;5.665;5.597;9.442;12.793
1489968588;13.097;5.671;5.586;9.450;12.649
1489968593;13.253;5.744;5.568;9.450;12.648
1489968598;13.097;5.664;5.588;9.405;12.792
1489968603;13.096;5.671;5.581;9.450;12.649
1489968608;13.253;5.744;5.574;9.441;12.630
1489968613;13.097;5.671;5.590;9.456;12.622
1489968618;13.097;5.671;5.590;9.456;12.649
1489968623;13.253;5.744;5.573;9.390;12.648
1489968628;13.097;5.671;5.589;9.454;12.649
1489968633;13.200;5.671;5.575;9.451;12.649
1489968638;13.069;5.743;5.572;9.437;12.792
1489968643;13.097;5.671;5.590;9.458;12.649
1489968648;13.239;5.671;5.580;9.449;12.649
1489968653;13.069;5.743;5.572;9.444;12.792
1489968658;13.097;5.671;5.587;9.455;12.649
1489968663;13.148;5.671;5.575;9.453;12.649
1489968668;13.069;5.743;5.574;9.442;12.792
1489968673;13.097;5.671;5.582;9.459;12.634
1489968678;13.156;5.671;5.586;9.455;12.649
1489968683;13.069;5.743;5.565;9.444;12.793
1489968688;13.097;5.671;5.590;9.458;12.649
1489968693;13.138;5.671;5.578;9.452;12.648
1489968698;13.070;5.671;5.579;9.468;12.792
1489968703;13.097;5.671;5.580;9.456;12.649
1489968708;13.253;5.744;5.564;9.414;12.642
1489968713;13.098;5.671;5.581;9.481;12.792
1489968718;13.097;5.671;5.582;9.451;12.649
1489968724;13.253;5.744;5.571;9.467;12.648
1489968729;13.098;5.668;5.584;9.408;12.792
1489968734;13.097;5.671;5.584;9.454;12.649
1489968739;13.253;5.744;5.568;9.454;12.648
1489968744;13.098;5.660;5.583;9.444;12.793
1489968749;13.097;5.671;5.575;9.455;12.649
1489968754;13.253;5.744;5.565;9.454;12.648
1489968759;13.097;5.665;5.583;9.455;12.649
1489968764;13.253;5.744;5.591;9.460;12.649
1489968769;13.098;5.658;5.572;9.444;12.792
1489968774;13.097;5.671;5.574;9.460;12.650
1489968779;13.252;5.660;5.587;9.453;12.649
1489968784;13.070;5.658;5.565;9.447;12.792
1489968789;13.097;5.671;5.583;9.455;12.650
1489968794;13.253;5.671;5.583;9.460;12.649
1489968799;13.070;5.735;5.567;9.444;12.792
1489968804;13.097;5.671;5.578;9.455;12.649
1489968809;13.253;5.666;5.576;9.461;12.649
1489968814;13.070;5.743;5.564;9.446;12.792
1489968819;13.097;5.671;5.576;9.452;12.649
1489968824;13.094;5.671;5.587;9.464;12.649
1489968829;13.069;5.671;5.564;9.446;12.792
1489968834;13.097;5.671;5.575;9.455;12.650
1489968839;13.253;5.665;5.576;9.454;12.649
1489968844;13.070;5.743;5.571;9.448;12.792
1489968849;13.097;5.671;5.575;9.460;12.650
1489968854;13.244;5.671;5.586;9.462;12.649
1489968860;13.125;5.743;5.573;9.451;12.793
1489968865;13.097;5.671;5.576;9.457;12.629
1489968870;13.071;5.671;5.589;9.459;12.649
1489968875;13.253;5.743;5.566;9.449;12.783
1489968880;13.097;5.671;5.583;9.451;12.624
1489968885;13.095;5.671;5.584;9.458;12.649
1489968890;13.097;5.671;5.584;9.424;12.793
1489968895;13.097;5.671;5.589;9.464;12.649
1489968900;13.253;5.744;5.559;9.466;12.648
1489968905;13.098;5.665;5.584;9.441;12.793
1489968910;13.097;5.671;5.578;9.457;12.649
1489968915;13.253;5.744;5.584;9.462;12.648
1489968920;13.098;5.658;5.579;9.450;12.792
1489968925;13.097;5.671;5.581;9.459;12.649
1489968930;13.253;5.716;5.586;9.458;12.649
1489968935;13.075;5.709;5.567;9.452;12.792
1489968940;13.097;5.671;5.585;9.466;12.649
1489968945;13.253;5.664;5.580;9.462;12.649
1489968951;13.070;5.687;5.565;9.451;12.792
1489968956;13.097;5.671;5.580;9.459;12.632
1489968961;13.110;5.671;5.576;9.464;12.649
1489968966;13.069;5.743;5.565;9.448;12.792
1489968971;13.097;5.671;5.576;9.458;12.648
1489968976;13.198;5.671;5.575;9.464;12.649
1489968981;13.145;5.743;5.567;9.450;12.793
1489968986;13.097;5.671;5.578;9.465;12.623
1489968991;13.079;5.671;5.578;9.464;12.649
1489968996;13.253;5.743;5.566;9.452;12.792
1489969001;13.097;5.671;5.587;9.454;12.624
1489969006;13.094;5.671;5.575;9.464;12.649
1489969011;13.253;5.743;5.571;9.452;12.792
1489969016;13.097;5.671;5.583;9.459;12.624
1489969021;13.253;5.744;5.565;9.482;12.648
1489969026;13.098;5.671;5.584;9.504;12.792
1489969031;13.097;5.671;5.581;9.464;12.649
1489969036;13.253;5.744;5.572;9.426;12.648
1489969041;13.098;5.671;5.577;9.463;12.792
1489969046;13.097;5.671;5.586;9.468;12.649
1489969051;13.253;5.744;5.571;9.452;12.647
1489969056;13.097;5.671;5.579;9.465;12.625
1489969061;13.085;5.671;5.575;9.462;12.649
1489969066;13.109;5.743;5.571;9.456;12.792
1489969071;13.097;5.671;5.589;9.461;12.624
1489969076;13.210;5.671;5.577;9.466;12.649
1489969081;13.070;5.667;5.590;9.467;12.650
1489969086;13.071;5.671;5.587;9.464;12.649
1489969091;13.069;5.743;5.569;9.455;12.793
1489969097;13.097;5.671;5.574;9.463;12.629
1489969102;13.108;5.671;5.575;9.463;12.649
1489969107;13.112;5.743;5.572;9.455;12.792
1489969112;13.097;5.671;5.590;9.462;12.631
1489969117;13.080;5.671;5.585;9.469;12.649
1489969122;13.094;5.743;5.572;9.454;12.792
1489969127;13.097;5.671;5.582;9.467;12.624
1489969132;13.089;5.671;5.586;9.469;12.649
1489969137;13.103;5.743;5.574;9.457;12.792
1489969142;13.097;5.671;5.582;9.465;12.632
1489969147;13.253;5.743;5.574;9.456;12.606
1489969152;13.097;5.671;5.579;9.463;12.623
1489969157;13.096;5.671;5.579;9.470;12.649
1489969162;13.253;5.743;5.564;9.456;12.720
1489969167;13.097;5.671;5.590;9.467;12.726
1489969172;13.096;5.671;5.587;9.472;12.649
1489969177;13.253;5.744;5.564;9.424;12.631
1489969182;13.098;5.671;5.585;9.479;12.793
1489969187;13.096;5.671;5.589;9.472;12.649
1489969192;13.253;5.744;5.564;9.401;12.647
1489969197;13.097;5.671;5.576;9.469;12.792
1489969202;13.097;5.671;5.587;9.469;12.649
1489969207;13.098;5.671;5.581;9.448;12.792
1489969212;13.097;5.671;5.575;9.471;12.650
1489969217;13.253;5.744;5.574;9.472;12.649
1489969222;13.098;5.658;5.573;9.461;12.792
1489969227;13.097;5.671;5.586;9.474;12.649
1489969232;13.253;5.680;5.576;9.471;12.649
1489969238;13.070;5.712;5.566;9.458;12.792
1489969243;13.097;5.671;5.579;9.476;12.649
1489969248;13.253;5.670;5.578;9.475;12.649
1489969253;13.070;5.743;5.564;9.460;12.793
1489969258;13.097;5.671;5.575;9.476;12.650
1489969263;13.253;5.671;5.577;9.476;12.649
1489969268;13.069;5.743;5.573;9.464;12.792
1489969273;13.097;5.671;5.589;9.470;12.644
1489969278;13.252;5.743;5.565;9.462;12.682
1489969283;13.097;5.671;5.581;9.469;12.623
1489969288;13.095;5.671;5.584;9.472;12.649
1489969293;13.084;5.688;5.569;9.463;12.792
1489969298;13.097;5.671;5.584;9.476;12.649
1489969303;13.253;5.744;5.583;9.476;12.648
1489969308;13.098;5.658;5.583;9.465;12.792
1489969313;13.097;5.671;5.589;9.476;12.649
1489969318;13.253;5.744;5.578;9.473;12.649
1489969323;13.097;5.658;5.580;9.462;12.792
1489969328;13.097;5.671;5.577;9.469;12.649
1489969333;13.253;5.744;5.560;9.469;12.648
1489969338;13.097;5.666;5.578;9.476;12.650
1489969343;13.253;5.740;5.583;9.477;12.649
1489969348;13.098;5.658;5.574;9.466;12.792
1489969353;13.097;5.671;5.589;9.474;12.649
1489969358;13.253;5.743;5.579;9.475;12.649
1489969363;13.091;5.658;5.574;9.463;12.793
1489969368;13.097;5.671;5.590;9.475;12.649
1489969373;13.253;5.743;5.581;9.472;12.648
1489969378;13.095;5.658;5.569;9.463;12.792
1489969383;13.097;5.671;5.575;9.477;12.649
1489969389;13.253;5.743;5.575;9.475;12.648
1489969394;13.097;5.664;5.582;9.473;12.696
1489969399;13.096;5.671;5.576;9.476;12.649
1489969404;13.097;5.671;5.590;9.477;12.793
1489969409;13.096;5.671;5.579;9.470;12.649
1489969414;13.253;5.743;5.564;9.404;12.643
1489969419;13.098;5.671;5.590;9.518;12.792
1489969424;13.097;5.671;5.574;9.474;12.649
1489969429;13.252;5.744;5.565;9.469;12.648
1489969434;13.098;5.666;5.585;9.442;12.793
1489969439;13.097;5.671;5.575;9.476;12.650
1489969444;13.253;5.743;5.577;9.468;12.648
1489969449;13.097;5.658;5.581;9.446;12.792
1489969454;13.097;5.671;5.582;9.473;12.649
1489969459;13.253;5.743;5.574;9.480;12.648
1489969464;13.097;5.669;5.584;9.482;12.649
1489969469;13.095;5.671;5.575;9.475;12.649
1489969474;13.253;5.743;5.566;9.460;12.722
1489969479;13.097;5.671;5.584;9.463;12.718
1489969484;13.096;5.671;5.590;9.476;12.649
1489969489;13.253;5.743;5.567;9.409;12.632
1489969494;13.098;5.671;5.586;9.515;12.792
1489969499;13.096;5.671;5.577;9.470;12.649
1489969504;13.253;5.743;5.568;9.405;12.648
1489969509;13.098;5.671;5.577;9.470;12.734
1489969514;13.096;5.671;5.584;9.473;12.649
1489969519;13.253;5.743;5.563;9.460;12.642
1489969524;13.097;5.671;5.577;9.472;12.793
1489969529;13.096;5.671;5.582;9.474;12.649
1489969535;13.098;5.677;5.565;9.466;12.793
1489969540;13.097;5.671;5.577;9.471;12.650
1489969545;13.253;5.667;5.583;9.474;12.649
1489969550;13.071;5.657;5.569;9.467;12.793
1489969555;13.097;5.671;5.582;9.475;12.650
1489969560;13.253;5.732;5.581;9.473;12.649
1489969565;13.081;5.658;5.572;9.463;12.793
1489969570;13.097;5.671;5.589;9.473;12.649
1489969575;13.253;5.733;5.587;9.475;12.649
1489969580;13.078;5.658;5.564;9.459;12.793
1489969585;13.097;5.671;5.589;9.475;12.650
1489969590;13.253;5.665;5.578;9.475;12.649
1489969595;13.070;5.663;5.577;9.474;12.650
1489969600;13.095;5.671;5.574;9.473;12.649
1489969605;13.253;5.743;5.564;9.466;12.715
1489969610;13.098;5.671;5.578;9.474;12.737
1489969615;13.096;5.671;5.586;9.471;12.649
1489969620;13.253;5.743;5.564;9.460;12.718
1489969625;13.097;5.671;5.578;9.480;12.623
1489969630;13.096;5.671;5.590;9.470;12.649
1489969635;13.253;5.743;5.564;9.467;12.749
1489969640;13.098;5.671;5.587;9.481;12.701
1489969645;13.096;5.671;5.576;9.474;12.649
1489969650;13.253;5.743;5.565;9.452;12.647
1489969656;13.098;5.671;5.579;9.475;12.794
1489969661;13.096;5.671;5.581;9.475;12.649
1489969666;13.098;5.743;5.572;9.461;12.792
1489969671;13.097;5.671;5.588;9.475;12.625
1489969676;13.164;5.671;5.576;9.475;12.649
1489969681;13.154;5.743;5.565;9.458;12.792
1489969686;13.097;5.671;5.576;9.469;12.623
1489969691;13.092;5.671;5.581;9.471;12.649
1489969696;13.253;5.743;5.571;9.465;12.684
1489969701;13.097;5.671;5.582;9.465;12.623
1489969706;13.096;5.671;5.583;9.474;12.649
1489969711;13.253;5.743;5.569;9.464;12.792
1489969716;13.098;5.671;5.581;9.463;12.623
1489969721;13.096;5.670;5.578;9.475;12.648
1489969726;13.085;5.671;5.574;9.516;12.792
1489969731;13.097;5.671;5.590;9.470;12.649
1489969736;13.253;5.743;5.568;9.500;12.648
1489969741;13.097;5.671;5.579;9.525;12.792
1489969746;13.097;5.670;5.590;9.470;12.649
1489969751;13.253;5.743;5.571;9.500;12.648
1489969756;13.098;5.670;5.583;9.436;12.792
1489969761;13.097;5.671;5.590;9.472;12.649
1489969767;13.253;5.743;5.564;9.473;12.648
1489969772;13.098;5.664;5.598;9.456;12.792
1489969777;13.097;5.671;5.579;9.473;12.649
1489969782;13.253;5.743;5.583;9.472;12.648
1489969787;13.097;5.658;5.580;9.470;12.649
1489969792;13.253;5.659;5.586;9.474;12.649
1489969797;13.070;5.729;5.567;9.459;12.792
1489969802;13.097;5.671;5.588;9.474;12.649
1489969807;13.253;5.666;5.578;9.474;12.649
1489969812;13.069;5.743;5.566;9.465;12.792
1489969817;13.097;5.671;5.575;9.470;12.649
1489969822;13.176;5.670;5.581;9.474;12.649
1489969827;13.069;5.670;5.588;9.458;12.792
1489969832;13.097;5.671;5.582;9.472;12.649
1489969837;13.253;5.743;5.579;9.474;12.648
1489969842;13.098;5.658;5.585;9.469;12.793
1489969847;13.097;5.671;5.584;9.468;12.649
1489969852;13.253;5.743;5.560;9.470;12.648
1489969857;13.098;5.669;5.585;9.523;12.792
1489969862;13.096;5.671;5.581;9.473;12.649
1489969867;13.253;5.743;5.571;9.506;12.648
1489969872;13.098;5.671;5.586;9.500;12.792
1489969877;13.097;5.671;5.586;9.475;12.649
1489969882;13.253;5.743;5.565;9.503;12.648
1489969887;13.098;5.671;5.584;9.501;12.793
1489969892;13.097;5.671;5.583;9.473;12.649
1489969897;13.253;5.743;5.567;9.494;12.648
1489969902;13.098;5.670;5.590;9.454;12.792
1489969907;13.097;5.671;5.575;9.475;12.649
1489969913;13.253;5.743;5.573;9.472;12.648
1489969918;13.097;5.661;5.579;9.468;12.649
1489969923;13.112;5.670;5.576;9.473;12.649
1489969928;13.253;5.743;5.574;9.458;12.793
1489969933;13.097;5.671;5.590;9.474;12.624
1489969938;13.085;5.670;5.584;9.474;12.649
1489969943;13.253;5.743;5.571;9.462;12.670
1489969948;13.098;5.671;5.574;9.465;12.623
1489969953;13.096;5.671;5.575;9.472;12.649
1489969958;13.253;5.743;5.566;9.455;12.611
1489969963;13.098;5.671;5.576;9.477;12.792
1489969968;13.096;5.671;5.577;9.471;12.649
1489969973;13.253;5.743;5.572;9.472;12.648
1489969978;13.098;5.671;5.579;9.530;12.792
1489969983;13.097;5.671;5.574;9.470;12.649
1489969988;13.253;5.743;5.570;9.475;12.648
1489969993;13.098;5.661;5.583;9.460;12.792
1489969998;13.097;5.671;5.587;9.474;12.649
1489970003;13.253;5.743;5.583;9.474;12.648
1489970008;13.098;5.658;5.584;9.462;12.792
1489970013;13.097;5.670;5.576;9.478;12.649
1489970018;13.253;5.743;5.574;9.477;12.648
1489970023;13.098;5.658;5.574;9.462;12.792
1489970028;13.097;5.671;5.584;9.476;12.649
1489970034;13.253;5.742;5.583;9.474;12.649
1489970039;13.086;5.676;5.566;9.462;12.792
1489970044;13.097;5.670;5.581;9.474;12.649
1489970049;13.253;5.743;5.573;9.460;12.625
1489970054;13.097;5.671;5.586;9.480;12.792
1489970059;13.096;5.670;5.579;9.471;12.649
1489970064;13.253;5.743;5.567;9.466;12.648
1489970069;13.098;5.671;5.590;9.441;12.792
1489970074;13.097;5.671;5.576;9.475;12.649
1489970079;13.253;5.743;5.567;9.468;12.648
1489970084;13.098;5.661;5.590;9.459;12.792
1489970089;13.097;5.670;5.576;9.475;12.649
1489970094;13.253;5.743;5.586;9.474;12.648
1489970099;13.098;5.658;5.574;9.476;12.739
1489970104;13.097;5.671;5.590;9.476;12.649
1489970109;13.253;5.743;5.571;9.499;12.648
1489970114;13.098;5.671;5.579;9.484;12.792
1489970119;13.097;5.670;5.590;9.478;12.649
1489970124;13.253;5.743;5.564;9.442;12.648
1489970129;13.098;5.671;5.592;9.522;12.792
1489970134;13.097;5.671;5.576;9.471;12.649
1489970139;13.253;5.743;5.573;9.475;12.649
1489970144;13.098;5.664;5.579;9.462;12.792
1489970149;13.097;5.670;5.586;9.475;12.649
1489970154;13.253;5.743;5.569;9.470;12.648
1489970159;13.098;5.663;5.591;9.459;12.792
1489970164;13.097;5.670;5.590;9.478;12.649
1489970169;13.253;5.743;5.580;9.475;12.648
1489970174;13.097;5.658;5.582;9.470;12.650
1489970179;13.253;5.663;5.585;9.472;12.649
1489970185;13.070;5.743;5.572;9.460;12.793
1489970190;13.097;5.670;5.587;9.472;12.649
1489970195;13.253;5.669;5.587;9.473;12.649
1489970200;13.070;5.710;5.572;9.461;12.793
1489970205;13.097;5.670;5.590;9.477;12.645
1489970210;13.253;5.670;5.588;9.475;12.649
1489970215;13.069;5.742;5.566;9.461;12.792
1489970220;13.097;5.671;5.579;9.474;12.650
1489970225;13.147;5.670;5.588;9.473;12.649
1489970230;13.139;5.743;5.571;9.465;12.792
1489970235;13.097;5.671;5.585;9.479;12.624
1489970240;13.253;5.743;5.566;9.468;12.648
1489970245;13.098;5.663;5.585;9.456;12.792
1489970250;13.097;5.671;5.590;9.475;12.650
1489970255;13.253;5.743;5.572;9.475;12.649
1489970260;13.098;5.658;5.575;9.470;12.792
1489970265;13.097;5.670;5.582;9.476;12.649
1489970270;13.253;5.743;5.572;9.473;12.649
1489970275;13.098;5.667;5.590;9.451;12.793
1489970280;13.097;5.670;5.589;9.475;12.649
1489970285;13.253;5.743;5.566;9.474;12.648
1489970290;13.098;5.665;5.584;9.455;12.792
1489970295;13.097;5.670;5.588;9.475;12.649
1489970300;13.253;5.743;5.575;9.477;12.648
1489970305;13.098;5.662;5.589;9.471;12.650
1489970310;13.096;5.670;5.574;9.474;12.649
1489970315;13.253;5.743;5.564;9.467;12.664
1489970320;13.097;5.671;5.589;9.477;12.622
1489970326;13.096;5.670;5.575;9.476;12.649
1489970331;13.253;5.743;5.572;9.466;12.792
1489970336;13.097;5.671;5.589;9.466;12.623
1489970341;13.095;5.670;5.585;9.475;12.649
1489970346;13.253;5.743;5.565;9.470;12.792
1489970351;13.098;5.671;5.584;9.467;12.623
1489970356;13.096;5.670;5.576;9.481;12.649
1489970361;13.253;5.743;5.564;9.466;12.651
1489970366;13.097;5.670;5.576;9.481;12.623
1489970371;13.253;5.743;5.578;9.476;12.648
1489970376;13.098;5.657;5.576;9.464;12.792
1489970381;13.097;5.670;5.575;9.472;12.649
1489970386;13.253;5.743;5.590;9.475;12.649
1489970391;13.098;5.657;5.583;9.469;12.792
1489970396;13.097;5.670;5.576;9.479;12.649
1489970401;13.253;5.743;5.582;9.478;12.649
1489970406;13.098;5.657;5.571;9.461;12.792
1489970411;13.097;5.670;5.575;9.479;12.649
1489970416;13.253;5.743;5.590;9.481;12.648
1489970421;13.098;5.657;5.574;9.472;12.792
1489970426;13.097;5.670;5.588;9.478;12.650
1489970431;13.253;5.703;5.578;9.479;12.649
1489970436;13.079;5.657;5.568;9.464;12.792
1489970441;13.097;5.670;5.590;9.479;12.650
1489970446;13.253;5.743;5.578;9.474;12.649
1489970451;13.098;5.657;5.586;9.469;12.792
1489970457;13.097;5.670;5.575;9.479;12.649
1489970462;13.253;5.743;5.569;9.477;12.649
1489970467;13.098;5.664;5.582;9.470;12.793
1489970472;13.097;5.670;5.576;9.476;12.649
1489970477;13.253;5.743;5.583;9.481;12.649
1489970482;13.098;5.658;5.594;9.465;12.792
1489970487;13.097;5.670;5.577;9.481;12.649
1489970492;13.253;5.743;5.566;9.479;12.648
1489970497;13.097;5.664;5.584;9.479;12.649
1489970502;13.253;5.743;5.595;9.479;12.648
1489970507;13.098;5.657;5.572;9.469;12.792
1489970512;13.097;5.670;5.583;9.482;12.649
1489970517;13.253;5.723;5.580;9.483;12.649
1489970522;13.083;5.657;5.572;9.469;12.792
1489970527;13.097;5.670;5.590;9.482;12.649
1489970532;13.253;5.677;5.581;9.482;12.649
1489970537;13.070;5.729;5.564;9.465;12.792
1489970542;13.097;5.670;5.576;9.481;12.649
1489970547;13.253;5.663;5.589;9.480;12.649
1489970552;13.070;5.742;5.570;9.469;12.792
1489970557;13.097;5.670;5.581;9.484;12.649
1489970562;13.253;5.742;5.564;9.472;12.792
1489970567;13.098;5.670;5.581;9.482;12.633
1489970572;13.096;5.670;5.587;9.483;12.649
1489970577;13.253;5.743;5.573;9.472;12.675
1489970582;13.097;5.670;5.574;9.481;12.742
1489970588;13.096;5.670;5.585;9.484;12.649
1489970593;13.253;5.743;5.564;9.473;12.634
1489970598;13.098;5.670;5.583;9.546;12.792
1489970603;13.096;5.670;5.574;9.483;12.649
1489970608;13.253;5.743;5.565;9.483;12.648
1489970613;13.098;5.670;5.578;9.449;12.793
1489970618;13.097;5.670;5.590;9.485;12.649
1489970623;13.253;5.743;5.577;9.482;12.648
1489970628;13.098;5.663;5.579;9.461;12.793
1489970633;13.097;5.670;5.574;9.484;12.649
1489970638;13.253;5.743;5.573;9.485;12.648
1489970643;13.097;5.668;5.588;9.492;12.737
1489970648;13.097;5.670;5.583;9.484;12.649
1489970653;13.253;5.743;5.565;9.421;12.648
1489970658;13.097;5.670;5.585;9.484;12.792
1489970663;13.097;5.670;5.577;9.483;12.649
1489970668;13.253;5.743;5.572;9.451;12.648
1489970673;13.098;5.670;5.586;9.532;12.792
1489970678;13.097;5.670;5.576;9.486;12.649
1489970683;13.253;5.743;5.575;9.485;12.648
1489970688;13.097;5.669;5.584;9.493;12.649
1489970693;13.253;5.743;5.577;9.491;12.648
1489970698;13.098;5.665;5.570;9.474;12.792
1489970703;13.097;5.670;5.590;9.485;12.649
1489970708;13.253;5.743;5.570;9.486;12.648
1489970713;13.098;5.657;5.588;9.468;12.793
1489970718;13.097;5.670;5.575;9.485;12.649
1489970723;13.253;5.743;5.576;9.488;12.648
1489970729;13.097;5.657;5.584;9.476;12.792
1489970734;13.097;5.670;5.588;9.486;12.649
1489970739;13.253;5.743;5.585;9.487;12.649
1489970744;13.097;5.657;5.584;9.481;12.792
1489970749;13.097;5.670;5.589;9.486;12.649
1489970754;13.098;5.714;5.572;9.473;12.792
1489970759;13.097;5.670;5.582;9.485;12.649
1489970764;13.253;5.728;5.585;9.485;12.649
1489970769;13.083;5.657;5.564;9.471;12.792
1489970774;13.097;5.670;5.589;9.488;12.649
1489970779;13.253;5.714;5.580;9.485;12.649
1489970784;13.082;5.657;5.571;9.476;12.792
1489970789;13.097;5.670;5.575;9.487;12.650
1489970794;13.253;5.726;5.575;9.488;12.649
1489970799;13.090;5.657;5.583;9.525;12.792
1489970804;13.097;5.670;5.589;9.488;12.649
1489970809;13.253;5.743;5.565;9.473;12.692
1489970814;13.097;5.670;5.574;9.490;12.623
1489970819;13.253;5.742;5.564;9.480;12.609
