1490008350;13.664;4.608;6.575;11.897;10.864
1490008355;13.545;4.553;6.582;12.005;11.060
1490008360;13.547;4.562;6.574;11.889;10.891
1490008365;13.674;4.561;6.581;11.886;10.890
1490008370;13.528;4.561;6.569;11.900;11.059
1490008375;13.530;4.554;6.570;11.883;10.883
1490008380;13.582;4.561;6.586;11.826;10.876
1490008385;13.634;4.612;6.571;11.997;11.057
1490008390;13.549;4.557;6.568;11.898;10.902
1490008395;13.554;4.561;6.563;11.862;10.895
1490008400;13.669;4.613;6.582;11.925;11.064
1490008405;13.522;4.557;6.574;11.853;11.028
1490008410;13.535;4.560;6.568;11.939;10.889
1490008415;13.651;4.606;6.569;11.777;10.861
1490008420;13.535;4.560;6.573;11.984;11.070
1490008425;13.537;4.562;6.566;11.863;10.898
1490008431;13.664;4.614;6.579;11.884;10.897
1490008436;13.516;4.583;6.569;11.936;11.053
1490008441;13.538;4.563;6.585;11.861;10.875
1490008446;13.532;4.562;6.583;11.885;10.906
1490008451;13.661;4.613;6.571;11.919;10.880
1490008456;13.532;4.560;6.569;11.992;11.076
1490008461;13.530;4.561;6.587;11.875;10.911
1490008466;13.658;4.609;6.585;11.783;10.896
1490008471;13.621;4.612;6.576;11.912;11.077
1490008476;13.529;4.561;6.561;11.915;10.887
1490008481;13.511;4.554;6.575;11.880;10.891
1490008486;13.654;4.611;6.567;11.960;10.888
1490008491;13.527;4.561;6.572;12.014;11.083
1490008496;13.525;4.560;6.585;11.891;10.886
1490008501;13.641;4.611;6.571;11.932;10.913
1490008506;13.525;4.555;6.573;12.026;11.062
1490008511;13.510;4.547;6.571;11.874;10.873
1490008516;13.636;4.545;6.581;11.876;10.888
1490008521;13.515;4.599;6.576;11.596;11.077
1490008526;13.516;4.558;6.569;11.965;11.083
1490008531;13.510;4.556;6.568;11.894;10.898
1490008536;13.637;4.604;6.561;11.921;10.900
1490008541;13.518;4.551;6.572;11.945;11.087
1490008547;13.503;4.540;6.566;11.888;10.899
1490008552;13.633;4.535;6.573;11.924;10.878
1490008557;13.518;4.605;6.566;11.964;11.044
1490008562;13.506;4.554;6.577;11.850;10.884
1490008567;13.487;4.549;6.564;11.904;10.904
1490008572;13.635;4.603;6.582;11.957;10.913
1490008577;13.511;4.556;6.561;11.883;11.084
1490008582;13.515;4.556;6.566;11.906;10.931
1490008587;13.646;4.608;6.562;11.900;10.926
1490008592;13.499;4.547;6.576;11.949;11.074
1490008597;13.501;4.548;6.562;11.825;10.879
1490008602;13.628;4.584;6.571;11.876;10.928
1490008607;13.640;4.606;6.573;11.933;11.088
1490008612;13.510;4.554;6.574;11.916;10.900
1490008617;13.511;4.551;6.573;11.764;10.912
1490008622;13.613;4.597;6.574;11.841;10.880
1490008627;13.509;4.552;6.573;11.940;11.100
1490008632;13.518;4.555;6.563;11.875;10.945
1490008637;13.634;4.551;6.560;11.883;10.937
1490008642;13.491;4.602;6.564;11.958;11.106
1490008647;13.511;4.553;6.570;11.885;10.886
1490008652;13.449;4.546;6.574;11.776;10.901
1490008658;13.638;4.603;6.572;11.984;10.985
1490008663;13.510;4.554;6.584;11.858;11.106
1490008668;13.509;4.553;6.565;11.907;10.935
1490008673;13.640;4.604;6.561;11.893;10.930
1490008678;13.509;4.552;6.579;11.981;11.104
1490008683;13.508;4.550;6.576;11.881;10.893
1490008688;13.631;4.604;6.582;11.866;10.929
1490008693;13.509;4.562;6.574;11.983;11.101
1490008698;13.514;4.558;6.577;11.900;10.910
1490008703;13.506;4.555;6.582;11.865;10.937
1490008708;13.638;4.606;6.573;11.980;10.917
1490008713;13.484;4.547;6.570;11.868;11.056
1490008718;13.492;4.552;6.576;11.936;10.936
1490008723;13.637;4.606;6.558;11.885;10.934
1490008728;13.506;4.553;6.577;12.007;11.107
1490008733;13.505;4.554;6.564;11.877;10.941
1490008738;13.630;4.598;6.572;11.902;10.910
1490008743;13.503;4.604;6.566;11.952;11.106
1490008748;13.498;4.551;6.569;11.863;10.909
1490008753;13.500;4.556;6.578;11.882;10.934
1490008758;13.636;4.607;6.561;11.988;10.884
1490008763;13.487;4.545;6.580;12.053;11.093
1490008768;13.493;4.550;6.568;11.852;10.947
1490008773;13.632;4.605;6.555;11.964;10.932
1490008779;13.492;4.544;6.560;11.947;11.088
1490008784;13.500;4.555;6.555;11.891;10.946
1490008789;13.634;4.577;6.573;11.979;10.943
1490008794;13.496;4.606;6.564;12.043;11.112
1490008799;13.487;4.544;6.568;11.839;10.924
1490008804;13.508;4.550;6.560;11.882;10.943
1490008809;13.610;4.599;6.562;12.049;11.088
1490008814;13.499;4.554;6.579;11.921;10.936
1490008819;13.487;4.556;6.567;11.866;10.943
1490008824;13.633;4.607;6.558;11.914;10.913
1490008829;13.502;4.554;6.567;11.989;11.109
1490008834;13.506;4.557;6.573;11.965;10.945
1490008839;13.632;4.604;6.568;11.917;10.919
1490008844;13.498;4.555;6.562;11.975;11.103
1490008849;13.500;4.555;6.564;11.910;10.935
1490008854;13.632;4.548;6.561;11.879;10.943
1490008859;13.480;4.605;6.571;11.991;11.111
1490008864;13.500;4.554;6.573;11.849;10.913
1490008869;13.478;4.555;6.565;11.878;10.887
1490008874;13.605;4.599;6.558;11.980;11.055
1490008879;13.497;4.552;6.578;11.893;11.109
1490008884;13.498;4.554;6.569;11.903;10.944
1490008889;13.628;4.606;6.568;11.839;10.908
1490008895;13.500;4.554;6.555;12.013;11.114
1490008900;13.498;4.553;6.567;11.782;10.934
1490008905;13.609;4.598;6.563;11.914;10.911
1490008910;13.496;4.552;6.561;11.975;11.103
1490008915;13.499;4.553;6.553;11.903;10.943
1490008920;13.630;4.574;6.575;11.896;10.932
1490008925;13.463;4.577;6.564;11.468;11.083
1490008930;13.495;4.551;6.566;11.831;10.921
1490008935;13.491;4.539;6.565;11.822;10.928
1490008940;13.626;4.603;6.559;11.901;11.103
1490008945;13.498;4.552;6.571;11.880;10.947
1490008950;13.463;4.547;6.567;11.844;10.935
1490008955;13.600;4.594;6.554;11.872;10.943
1490008960;13.495;4.551;6.572;11.877;11.109
1490008965;13.496;4.552;6.574;11.883;10.937
1490008970;13.629;4.603;6.568;11.831;10.929
1490008975;13.497;4.553;6.568;11.916;11.113
1490008980;13.496;4.551;6.559;11.883;10.945
1490008985;13.628;4.600;6.568;11.784;10.914
1490008990;13.494;4.549;6.555;11.919;11.105
1490008995;13.496;4.552;6.573;11.892;10.941
1490009000;13.628;4.588;6.561;11.891;10.945
1490009005;13.496;4.594;6.568;11.884;11.107
1490009011;13.496;4.552;6.558;11.892;10.936
1490009016;13.627;4.544;6.577;11.888;10.933
1490009021;13.556;4.599;6.562;11.919;11.105
1490009026;13.496;4.551;6.567;11.882;10.942
1490009031;13.476;4.550;6.573;11.889;10.941
1490009036;13.627;4.602;6.558;11.961;10.922
1490009041;13.495;4.549;6.547;11.884;10.958
1490009046;13.493;4.548;6.570;11.886;10.940
1490009051;13.611;4.593;6.552;11.849;10.913
1490009056;13.493;4.547;6.562;11.908;11.115
1490009061;13.494;4.548;6.544;11.879;10.949
1490009066;13.626;4.599;6.546;11.863;10.938
1490009071;13.495;4.547;6.551;11.961;11.118
1490009076;13.494;4.547;6.551;11.872;10.948
1490009081;13.609;4.594;6.573;11.802;10.921
1490009086;13.492;4.571;6.561;11.901;11.115
1490009091;13.494;4.547;6.559;11.860;10.947
1490009096;13.626;4.540;6.549;11.785;10.946
1490009101;13.538;4.599;6.556;11.957;11.124
1490009106;13.494;4.548;6.551;11.857;10.948
1490009111;13.454;4.538;6.560;11.811;10.932
1490009116;13.622;4.598;6.560;11.860;10.983
1490009121;13.494;4.548;6.552;11.515;11.115
1490009127;13.492;4.549;6.566;11.580;10.952
1490009132;13.625;4.601;6.559;11.614;10.918
1490009137;13.493;4.546;6.565;11.327;11.100
1490009142;13.490;4.545;6.571;11.465;10.917
1490009147;13.611;4.595;6.570;11.449;10.936
1490009152;13.491;4.548;6.564;11.311;11.117
1490009157;13.493;4.549;6.573;11.529;10.953
1490009162;13.625;4.544;6.563;11.596;10.951
1490009167;13.487;4.600;6.557;11.479;11.121
1490009172;13.492;4.548;6.570;11.468;10.947
1490009177;13.456;4.539;6.567;11.540;10.932
1490009182;13.621;4.601;6.559;11.519;11.127
1490009187;13.482;4.537;6.553;11.543;10.938
1490009192;13.469;4.547;6.574;11.402;10.952
1490009197;13.624;4.601;6.560;11.553;10.922
1490009202;13.476;4.545;6.572;11.502;11.115
1490009207;13.477;4.545;6.564;11.429;10.939
1490009212;13.621;4.600;6.562;11.502;10.945
1490009217;13.480;4.539;6.556;11.207;11.120
1490009222;13.480;4.547;6.562;11.505;10.940
1490009227;13.620;4.602;6.555;11.536;10.943
1490009232;13.492;4.553;6.571;11.300;11.132
1490009237;13.436;4.545;6.551;11.390;10.950
1490009243;13.620;4.602;6.561;11.464;10.944
1490009248;13.492;4.566;6.559;11.426;11.124
1490009253;13.478;4.545;6.574;11.507;10.940
1490009258;13.610;4.534;6.562;11.477;10.940
1490009263;13.409;4.598;6.565;11.511;11.114
1490009268;13.489;4.546;6.573;11.515;11.009
1490009273;13.492;4.553;6.555;11.466;10.954
1490009278;13.597;4.597;6.559;11.495;10.946
1490009283;13.487;4.552;6.553;11.487;11.077
1490009288;13.495;4.555;6.561;11.518;10.960
1490009293;13.622;4.603;6.561;11.525;10.958
1490009298;13.470;4.545;6.566;11.501;11.099
1490009303;13.476;4.552;6.553;11.442;10.941
1490009308;13.622;4.604;6.561;11.518;10.939
1490009313;13.475;4.547;6.566;11.173;11.122
1490009318;13.486;4.553;6.566;11.419;10.940
1490009323;13.622;4.603;6.571;11.515;10.944
1490009328;13.490;4.545;6.553;11.302;11.127
1490009333;13.474;4.548;6.566;11.534;10.950
1490009338;13.619;4.551;6.570;11.510;10.943
1490009343;13.461;4.599;6.553;11.423;11.098
1490009348;13.486;4.551;6.571;11.539;10.944
1490009353;13.518;4.549;6.556;11.492;10.941
1490009359;13.620;4.605;6.564;11.556;11.122
1490009364;13.469;4.549;6.563;11.480;10.918
1490009369;13.465;4.553;6.566;11.591;10.945
1490009374;13.616;4.599;6.571;11.590;10.909
1490009379;13.481;4.544;6.561;11.276;11.110
1490009384;13.485;4.554;6.574;11.518;10.933
1490009389;13.621;4.607;6.562;11.593;10.943
1490009394;13.484;4.543;6.566;11.328;11.101
1490009399;13.485;4.554;6.552;11.468;10.931
1490009404;13.621;4.589;6.553;11.433;10.926
1490009409;13.468;4.604;6.558;11.519;11.122
1490009414;13.487;4.555;6.560;11.434;10.932
1490009419;13.600;4.547;6.566;11.569;10.936
1490009424;13.553;4.607;6.566;11.505;11.106
1490009429;13.473;4.550;6.558;11.492;10.932
1490009434;13.467;4.556;6.560;11.476;10.940
1490009439;13.606;4.601;6.554;11.605;11.104
1490009444;13.484;4.555;6.549;11.540;10.989
1490009449;13.457;4.543;6.556;11.510;10.876
1490009454;13.603;4.601;6.551;11.539;10.900
1490009459;13.459;4.542;6.567;11.513;10.922
1490009464;13.466;4.551;6.562;11.494;10.920
1490009469;13.606;4.603;6.552;11.592;11.023
1490009475;13.484;4.554;6.568;11.504;11.107
1490009480;13.491;4.558;6.566;11.431;10.950
1490009485;13.619;4.607;6.555;11.572;10.929
1490009490;13.471;4.547;6.556;11.232;11.097
1490009495;13.483;4.556;6.566;11.518;10.927
1490009500;13.607;4.599;6.559;11.489;10.919
1490009505;13.483;4.550;6.565;11.330;11.117
1490009510;13.486;4.555;6.572;11.440;10.939
1490009515;13.618;4.608;6.565;11.588;10.935
1490009520;13.482;4.561;6.569;11.190;11.092
1490009525;13.443;4.549;6.568;11.508;10.891
1490009530;13.601;4.546;6.559;11.522;10.928
1490009535;13.464;4.609;6.554;11.518;11.119
1490009540;13.485;4.557;6.556;11.523;10.932
1490009545;13.463;4.555;6.560;11.546;10.928
1490009550;13.618;4.608;6.557;11.558;11.127
1490009555;13.485;4.556;6.549;11.474;10.902
1490009560;13.456;4.550;6.556;11.448;10.934
1490009565;13.609;4.608;6.561;11.479;10.917
1490009570;13.485;4.556;6.569;11.508;11.083
1490009575;13.483;4.555;6.551;11.493;10.932
1490009580;13.617;4.608;6.553;11.508;10.909
1490009585;13.484;4.557;6.554;11.559;11.123
1490009591;13.467;4.551;6.566;11.558;10.935
1490009596;13.613;4.609;6.546;11.547;10.929
1490009601;13.484;4.557;6.563;11.239;11.122
1490009606;13.483;4.558;6.569;11.482;10.946
1490009611;13.616;4.608;6.563;11.490;10.930
1490009616;13.484;4.550;6.552;11.316;11.124
1490009621;13.468;4.551;6.552;11.562;10.914
1490009626;13.613;4.551;6.568;11.570;10.936
1490009631;13.462;4.608;6.555;11.517;11.127
1490009636;13.475;4.554;6.552;11.497;10.931
1490009641;13.488;4.553;6.558;11.503;10.927
1490009646;13.620;4.610;6.560;11.496;11.120
1490009651;13.452;4.554;6.567;11.484;11.093
1490009656;13.479;4.555;6.556;11.541;10.930
1490009661;13.616;4.609;6.560;11.544;10.929
1490009666;13.456;4.554;6.563;11.202;11.105
1490009671;13.478;4.556;6.565;11.556;10.931
1490009677;13.553;4.598;6.542;11.345;10.819
1490009682;13.468;4.533;6.573;11.251;11.101
1490009687;13.458;4.556;6.562;11.473;10.853
1490009692;13.476;4.558;6.564;11.516;10.940
1490009697;13.482;4.609;6.563;11.464;11.132
1490009702;13.481;4.559;6.566;11.501;10.932
1490009707;13.519;4.557;6.556;11.530;10.936
1490009712;13.564;4.608;6.559;11.566;11.089
1490009717;13.478;4.556;6.560;11.509;10.901
1490009722;13.456;4.553;6.573;11.434;10.939
1490009727;13.611;4.609;6.562;11.540;11.138
1490009732;13.481;4.556;6.562;11.409;10.922
1490009737;13.473;4.555;6.569;11.488;10.934
1490009742;13.601;4.604;6.560;11.621;10.884
1490009747;13.470;4.555;6.571;11.633;11.120
1490009752;13.479;4.556;6.572;11.546;10.944
1490009757;13.613;4.609;6.561;11.650;10.927
1490009762;13.480;4.556;6.571;11.217;11.134
1490009767;13.479;4.554;6.566;11.479;10.930
1490009772;13.596;4.594;6.565;11.500;10.911
1490009777;13.466;4.548;6.562;11.449;11.130
1490009782;13.479;4.555;6.573;11.625;10.934
1490009788;13.612;4.593;6.561;11.416;10.947
1490009793;13.502;4.608;6.560;11.624;11.131
1490009798;13.478;4.555;6.570;11.536;10.933
1490009803;13.475;4.552;6.566;11.499;10.920
1490009808;13.596;4.600;6.551;11.536;11.127
1490009813;13.476;4.554;6.553;11.466;10.909
1490009818;13.469;4.555;6.570;11.546;10.933
1490009823;13.612;4.606;6.560;11.788;11.134
1490009828;13.452;4.547;6.559;11.543;10.925
1490009833;13.460;4.547;6.567;11.498;10.931
1490009838;13.593;4.599;6.554;11.620;10.910
1490009843;13.475;4.553;6.558;11.598;11.145
1490009848;13.464;4.550;6.560;11.515;10.919
1490009853;13.597;4.601;6.559;11.616;10.940
1490009858;13.478;4.554;6.547;11.168;11.152
1490009863;13.461;4.540;6.555;11.449;10.922
1490009868;13.597;4.598;6.547;11.564;10.922
1490009873;13.474;4.550;6.554;11.299;11.153
1490009878;13.477;4.555;6.567;11.510;10.941
1490009883;13.610;4.606;6.549;11.609;10.944
1490009888;13.477;4.545;6.559;11.347;11.156
1490009893;13.476;4.552;6.572;11.539;10.949
1490009898;13.580;4.543;6.559;11.545;10.920
1490009904;13.458;4.603;6.558;11.521;11.140
1490009909;13.476;4.554;6.572;11.487;10.945
1490009914;13.572;4.547;6.556;11.500;10.944
1490009919;13.506;4.605;6.559;11.540;11.150
1490009924;13.476;4.553;6.558;11.531;10.935
1490009929;13.427;4.546;6.559;11.486;10.911
1490009934;13.606;4.603;6.556;11.485;11.059
1490009939;13.475;4.554;6.568;11.606;10.924
1490009944;13.473;4.553;6.559;11.590;10.952
1490009949;13.609;4.604;6.560;11.671;10.926
1490009954;13.475;4.552;6.553;11.528;11.143
1490009959;13.473;4.550;6.570;11.531;10.916
1490009964;13.605;4.604;6.557;11.570;10.942
1490009969;13.474;4.553;6.554;11.317;11.147
1490009974;13.473;4.553;6.569;11.662;10.952
1490009979;13.608;4.604;6.569;11.506;10.955
1490009984;13.474;4.551;6.562;11.410;11.167
1490009989;13.473;4.552;6.568;11.546;10.923
1490009994;13.591;4.602;6.565;11.532;10.960
1490009999;13.451;4.604;6.559;11.626;11.160
1490010004;13.473;4.552;6.561;11.622;10.957
1490010009;13.461;4.555;6.552;11.435;10.960
1490010014;13.607;4.603;6.558;11.799;11.057
1490010020;13.472;4.552;6.559;11.538;11.055
1490010025;13.455;4.546;6.556;11.508;10.943
1490010030;13.604;4.604;6.560;11.666;10.939
1490010035;13.473;4.553;6.556;11.428;11.171
1490010040;13.471;4.552;6.554;11.493;10.948
1490010045;13.606;4.604;6.560;11.568;10.948
1490010050;13.472;4.553;6.572;11.533;11.164
1490010055;13.453;4.546;6.568;11.580;10.940
1490010060;13.602;4.602;6.565;11.668;10.956
1490010065;13.472;4.552;6.551;11.424;11.166
1490010070;13.471;4.552;6.567;11.502;10.964
1490010075;13.605;4.603;6.568;11.536;10.961
1490010080;13.471;4.546;6.573;11.246;11.171
1490010085;13.451;4.544;6.573;11.628;10.938
1490010090;13.602;4.602;6.579;11.597;10.959
1490010095;13.471;4.555;6.563;11.388;11.177
1490010100;13.470;4.552;6.566;11.649;10.956
1490010105;13.605;4.544;6.566;11.582;10.963
1490010110;13.452;4.601;6.560;11.451;11.173
1490010115;13.461;4.541;6.562;11.476;10.936
1490010120;13.535;4.546;6.561;11.593;10.961
1490010125;13.517;4.594;6.549;11.546;11.129
1490010130;13.458;4.545;6.564;11.575;10.962
1490010136;13.448;4.550;6.570;11.528;10.973
1490010141;13.604;4.601;6.561;11.597;11.204
1490010146;13.469;4.550;6.556;11.549;10.937
1490010151;13.455;4.551;6.557;11.572;10.973
1490010156;13.604;4.603;6.560;11.663;10.975
1490010161;13.452;4.544;6.573;11.458;11.200
1490010166;13.465;4.550;6.569;11.527;10.977
1490010171;13.603;4.601;6.561;11.559;10.978
1490010176;13.469;4.549;6.579;11.437;11.207
1490010181;13.473;4.551;6.577;11.620;10.988
1490010186;13.602;4.601;6.558;11.536;10.981
1490010191;13.452;4.520;6.522;11.352;11.167
1490010196;13.465;4.435;6.445;11.626;10.982
1490010201;13.602;4.356;5.748;11.458;10.999
1490010206;13.464;4.289;5.316;10.170;11.168
1490010211;13.470;4.300;5.127;11.385;11.095
1490010216;13.602;4.308;5.183;11.623;11.076
1490010221;13.446;4.372;5.157;11.208;11.233
1490010226;13.465;4.335;5.136;11.472;11.089
1490010231;13.533;4.341;5.142;11.490;11.085
1490010236;13.553;4.400;5.158;11.159;11.257
1490010241;13.468;4.357;5.143;11.504;11.103
1490010246;13.447;4.364;5.183;11.455;11.105
1490010251;13.602;4.422;5.493;11.029;11.135
1490010257;13.463;4.378;5.515;11.400;11.275
1490010262;13.467;4.390;5.503;11.734;11.102
1490010267;13.601;4.448;5.490;11.743;11.109
1490010272;13.467;4.406;5.473;11.770;11.293
1490010277;13.466;4.415;5.472;11.744;11.123
1490010282;13.601;4.475;5.468;11.796;11.115
1490010287;13.427;4.478;5.465;11.816;11.297
1490010292;13.466;4.442;5.455;11.860;11.102
1490010297;13.477;4.449;5.453;11.833;11.126
1490010302;13.526;4.507;5.454;11.858;11.314
1490010307;13.466;4.466;5.448;11.836;11.113
1490010312;13.449;4.474;5.444;11.951;11.139
1490010317;13.583;4.527;5.445;11.838;11.299
1490010322;13.462;4.490;5.439;11.797;11.109
1490010327;13.436;4.476;5.451;11.679;11.124
1490010332;13.586;4.552;5.437;11.896;11.309
1490010337;13.462;4.513;5.430;11.817;11.206
1490010342;13.463;4.522;5.425;11.796;11.142
1490010347;13.584;4.576;5.427;11.895;11.101
1490010352;13.461;4.536;5.416;11.929;11.324
1490010357;13.463;4.543;5.413;11.818;11.155
1490010362;13.587;4.582;5.418;11.860;11.124
1490010367;13.448;4.555;5.411;11.878;11.328
1490010373;13.462;4.565;5.409;11.818;11.150
1490010378;13.598;4.622;5.410;11.985;11.133
1490010383;13.451;4.572;5.405;11.791;11.334
1490010388;13.458;4.584;5.400;11.821;11.158
1490010393;13.598;4.642;5.391;11.921;11.152
1490010398;13.427;4.644;5.392;11.851;11.338
1490010403;13.459;4.604;5.388;11.834;11.161
1490010408;13.597;4.613;5.385;11.839;11.162
1490010413;13.449;4.663;5.391;11.972;11.327
1490010418;13.459;4.619;5.382;11.842;11.166
1490010423;13.571;4.624;5.384;11.711;11.123
1490010428;13.465;4.683;5.381;11.871;11.338
1490010433;13.462;4.639;5.375;11.837;11.157
1490010438;13.441;4.641;5.371;11.837;11.170
1490010443;13.594;4.691;5.381;11.934;11.324
1490010448;13.458;4.646;5.366;11.978;11.133
1490010453;13.455;4.650;5.357;11.846;11.153
1490010458;13.579;4.700;5.359;11.947;11.273
1490010463;13.461;4.655;5.349;11.835;11.251
1490010468;13.460;4.656;5.351;11.847;11.171
1490010473;13.596;4.713;5.352;11.916;11.081
1490010478;13.449;4.662;5.343;11.826;11.355
1490010483;13.460;4.663;5.345;11.853;11.175
1490010489;13.579;4.711;5.343;11.878;11.168
1490010494;13.457;4.666;5.344;11.905;11.365
1490010499;13.423;4.666;5.343;11.872;11.172
1490010504;13.592;4.723;5.334;11.864;11.196
1490010509;13.447;4.661;5.244;11.896;11.366
1490010514;13.456;4.674;5.328;11.832;11.179
1490010519;13.595;4.716;5.322;11.830;11.190
1490010524;13.436;4.730;5.332;12.045;11.375
1490010529;13.464;4.677;5.330;11.771;11.168
1490010534;13.592;4.675;5.322;11.903;11.147
1490010539;13.420;4.729;5.326;12.078;11.341
1490010544;13.456;4.682;5.316;11.918;11.171
1490010549;13.524;4.682;5.319;11.961;11.147
1490010554;13.476;4.739;5.320;12.037;11.352
1490010559;13.459;4.690;5.308;11.926;11.148
1490010564;13.453;4.694;5.307;11.929;11.160
1490010569;13.577;4.741;5.318;12.123;11.326
1490010574;13.456;4.695;5.310;11.946;11.121
1490010579;13.443;4.694;5.316;11.939;11.137
1490010584;13.583;4.751;5.312;12.046;11.142
1490010589;13.447;4.700;5.314;11.980;11.375
1490010594;13.457;4.708;5.315;11.919;11.182
1490010599;13.578;4.759;5.313;11.943;11.174
1490010605;13.446;4.708;5.311;12.056;11.373
1490010610;13.454;4.715;5.311;11.919;11.188
1490010615;13.593;4.773;5.302;11.942;11.165
1490010620;13.445;4.712;5.310;12.050;11.377
1490010625;13.457;4.726;5.302;11.915;11.196
1490010630;13.593;4.783;5.298;11.917;11.169
1490010635;13.454;4.729;5.303;12.019;11.383
1490010640;13.457;4.735;5.296;11.922;11.200
1490010645;13.593;4.730;5.296;11.972;11.154
1490010650;13.430;4.793;5.299;12.039;11.382
1490010655;13.456;4.742;5.287;11.933;11.209
1490010660;13.482;4.741;5.290;11.918;11.210
1490010665;13.527;4.794;5.294;12.040;11.370
1490010670;13.460;4.750;5.293;11.887;11.204
1490010675;13.455;4.750;5.288;11.947;11.210
1490010680;13.581;4.801;5.271;12.036;11.175
1490010685;13.453;4.753;5.268;11.938;11.394
1490010690;13.455;4.753;5.270;11.949;11.191
1490010695;13.578;4.804;5.273;12.084;11.172
1490010700;13.453;4.757;5.267;12.062;11.376
1490010705;13.449;4.760;5.266;11.951;11.189
1490010710;13.578;4.809;5.263;11.965;11.179
1490010716;13.453;4.760;5.257;11.899;11.379
1490010721;13.455;4.764;5.261;11.950;11.196
1490010726;13.574;4.814;5.263;11.972;11.171
1490010731;13.442;4.765;5.262;11.989;11.363
1490010736;13.452;4.769;5.141;11.277;11.191
1490010741;13.591;4.826;5.130;11.190;11.199
1490010746;13.456;4.767;5.151;11.343;11.380
1490010751;13.455;4.775;5.139;11.250;11.198
1490010756;13.574;4.827;5.137;11.287;11.194
1490010761;13.440;4.757;5.261;11.589;11.399
1490010766;13.455;4.784;5.240;11.885;11.202
1490010771;13.450;4.787;5.138;11.908;11.231
1490010776;13.526;4.842;5.148;12.002;11.414
1490010781;13.454;4.791;5.138;11.921;11.206
1490010786;13.420;4.787;5.135;12.048;11.210
1490010791;13.586;4.845;5.146;12.121;11.407
1490010796;13.451;4.793;5.139;11.944;11.205
1490010801;13.449;4.795;5.139;11.952;11.252
1490010806;13.589;4.848;5.149;12.089;11.326
1490010811;13.447;4.789;5.271;11.935;11.332
1490010816;13.434;4.790;5.254;11.934;11.254
1490010821;13.585;4.849;5.262;12.092;11.265
1490010827;13.440;4.777;5.251;11.941;11.469
1490010832;13.452;4.790;5.252;11.935;11.278
1490010837;13.588;4.842;5.258;12.156;11.255
1490010842;13.453;4.787;5.239;11.986;11.445
1490010847;13.436;4.782;5.247;12.022;11.229
1490010852;13.585;4.842;5.254;12.017;11.253
1490010857;13.439;4.781;5.248;11.118;11.477
1490010862;13.449;4.783;5.242;11.208;11.292
1490010867;13.589;4.841;5.250;11.272;11.257
1490010872;13.453;4.784;5.242;10.972;11.461
1490010877;13.435;4.775;5.237;11.175;11.228
1490010882;13.586;4.838;5.238;11.312;11.250
1490010887;13.432;4.770;5.247;11.016;11.415
1490010892;13.449;4.787;5.237;11.418;11.246
1490010897;13.589;4.831;5.235;11.238;11.247
1490010902;13.436;4.783;5.242;11.018;11.367
1490010907;13.441;4.783;5.233;11.236;11.242
1490010912;13.588;4.773;5.234;11.214;11.243
1490010917;13.422;4.828;5.248;11.139;11.416
1490010922;13.448;4.782;5.236;11.401;11.240
1490010927;13.571;4.778;5.232;11.235;11.249
1490010932;13.447;4.831;5.237;11.092;11.423
1490010938;13.441;4.779;5.239;11.263;11.244
1490010943;13.427;4.784;5.228;11.380;11.226
1490010948;13.539;4.833;5.239;11.115;11.419
1490010953;13.448;4.786;5.231;11.293;11.210
1490010958;13.434;4.788;5.228;11.345;11.252
1490010963;13.587;4.843;5.238;11.079;11.452
1490010968;13.451;4.792;5.230;11.310;11.219
1490010973;13.454;4.794;5.224;11.329;11.255
1490010978;13.587;4.846;5.238;11.437;11.226
1490010983;13.448;4.791;5.225;11.293;11.444
1490010988;13.433;4.770;5.229;11.369;11.231
1490010993;13.583;4.849;5.234;11.490;11.254
1490010998;13.451;4.797;5.227;11.121;11.453
1490011003;13.416;4.793;5.223;11.359;11.104
1490011008;13.582;4.854;5.221;11.369;11.213
1490011013;13.437;4.790;5.235;11.271;11.425
1490011018;13.452;4.806;5.227;11.233;11.243
1490011023;13.528;4.808;5.222;11.234;11.259
1490011028;13.426;4.864;5.147;11.229;11.470
1490011033;13.450;4.811;5.136;11.435;11.274
1490011038;13.429;4.814;5.130;11.400;11.271
1490011043;13.569;4.866;5.143;11.189;11.438
1490011049;13.450;4.819;5.135;11.372;11.460
1490011054;13.449;4.822;5.135;11.418;11.270
1490011059;13.586;4.879;5.148;11.190;11.271
1490011064;13.450;4.824;5.138;11.375;11.471
1490011069;13.449;4.826;5.137;11.348;11.248
1490011074;13.554;4.869;5.145;11.452;11.247
1490011079;13.447;4.827;5.136;11.261;11.469
1490011084;13.449;4.826;5.136;11.389;11.277
1490011089;13.586;4.880;5.147;11.556;11.279
1490011094;13.427;4.818;5.142;11.162;11.473
1490011099;13.448;4.825;5.140;11.410;11.236
1490011104;13.571;4.865;5.145;11.385;11.248
1490011109;13.446;4.818;5.151;11.251;11.468
1490011114;13.449;4.831;5.136;11.270;11.281
1490011119;13.585;4.889;5.137;11.355;11.273
1490011124;13.449;4.826;5.148;11.174;11.475
1490011129;13.448;4.836;5.150;11.440;11.298
1490011134;13.585;4.848;5.232;11.395;11.281
1490011139;13.415;4.862;5.430;11.272;11.471
1490011144;13.435;4.821;5.507;11.271;11.262
1490011149;13.580;4.816;6.534;11.453;11.303
1490011154;13.417;4.855;6.542;11.185;11.491
1490011160;13.433;4.816;6.545;11.299;11.284
1490011165;13.470;4.818;6.539;11.363;11.289
1490011170;13.520;4.870;6.541;11.233;11.503
