1489993205;13.090;5.690;5.583;9.889;12.628
1489993210;13.247;5.763;5.569;9.880;12.626
1489993215;13.090;5.690;5.589;9.872;12.620
1489993220;13.089;5.690;5.591;9.890;12.646
1489993225;13.090;5.729;5.576;9.880;12.792
1489993230;13.090;5.690;5.582;9.881;12.647
1489993235;13.247;5.763;5.587;9.884;12.646
1489993240;13.089;5.677;5.589;9.878;12.793
1489993245;13.090;5.690;5.588;9.891;12.647
1489993250;13.247;5.763;5.589;9.882;12.646
1489993255;13.089;5.677;5.588;9.884;12.792
1489993260;13.090;5.690;5.584;9.885;12.647
1489993265;13.247;5.763;5.572;9.885;12.618
1489993270;13.090;5.690;5.589;9.890;12.620
1489993275;13.247;5.763;5.575;9.901;12.645
1489993280;13.090;5.690;5.588;9.925;12.793
1489993285;13.089;5.690;5.581;9.883;12.647
1489993290;13.162;5.763;5.577;9.881;12.793
1489993295;13.090;5.690;5.592;9.886;12.620
1489993300;13.088;5.690;5.588;9.886;12.646
1489993305;13.061;5.690;5.587;9.884;12.793
1489993310;13.090;5.690;5.585;9.891;12.647
1489993315;13.247;5.763;5.584;9.891;12.646
1489993320;13.088;5.677;5.593;9.883;12.793
1489993325;13.090;5.690;5.582;9.883;12.647
1489993330;13.247;5.763;5.576;9.893;12.645
1489993335;13.090;5.690;5.592;9.891;12.646
1489993340;13.247;5.763;5.576;9.907;12.645
1489993345;13.090;5.690;5.594;9.954;12.793
1489993350;13.089;5.690;5.581;9.881;12.647
1489993355;13.247;5.763;5.570;9.895;12.646
1489993361;13.090;5.690;5.589;9.942;12.793
1489993366;13.090;5.690;5.581;9.893;12.647
1489993371;13.247;5.763;5.575;9.882;12.646
1489993376;13.090;5.689;5.593;9.939;12.792
1489993381;13.090;5.690;5.585;9.889;12.646
1489993386;13.247;5.763;5.575;9.882;12.728
1489993391;13.090;5.690;5.593;9.884;12.620
1489993396;13.089;5.690;5.581;9.892;12.646
1489993401;13.090;5.690;5.594;9.883;12.792
1489993406;13.089;5.690;5.587;9.882;12.647
1489993411;13.247;5.763;5.572;9.838;12.645
1489993416;13.090;5.691;5.585;9.939;12.793
1489993421;13.089;5.690;5.592;9.892;12.647
1489993426;13.247;5.763;5.570;9.921;12.645
1489993431;13.090;5.691;5.593;9.892;12.677
1489993436;13.089;5.690;5.582;9.883;12.646
1489993441;13.247;5.763;5.577;9.881;12.655
1489993446;13.090;5.690;5.593;9.894;12.619
1489993451;13.089;5.691;5.582;9.884;12.647
1489993456;13.247;5.763;5.575;9.881;12.716
1489993461;13.090;5.691;5.581;9.881;12.620
1489993466;13.247;5.751;5.586;9.884;12.646
1489993471;13.081;5.677;5.571;9.883;12.793
1489993476;13.090;5.691;5.583;9.894;12.647
1489993481;13.247;5.753;5.590;9.894;12.646
1489993486;13.074;5.677;5.574;9.886;12.793
1489993491;13.090;5.690;5.589;9.884;12.647
1489993496;13.247;5.763;5.586;9.885;12.646
1489993501;13.086;5.677;5.578;9.879;12.793
1489993506;13.090;5.691;5.583;9.893;12.647
1489993511;13.247;5.706;5.590;9.894;12.647
1489993516;13.063;5.677;5.571;9.881;12.793
1489993521;13.090;5.690;5.581;9.883;12.647
1489993526;13.247;5.733;5.590;9.891;12.646
1489993532;13.081;5.678;5.586;9.886;12.648
1489993537;13.232;5.685;5.590;9.896;12.646
1489993542;13.062;5.763;5.573;9.885;12.793
1489993547;13.090;5.691;5.592;9.893;12.639
1489993552;13.247;5.764;5.588;9.885;12.646
1489993557;13.076;5.677;5.575;9.886;12.793
1489993562;13.090;5.690;5.587;9.889;12.647
1489993567;13.247;5.763;5.573;9.852;12.645
1489993572;13.091;5.691;5.588;9.943;12.793
1489993577;13.089;5.690;5.591;9.884;12.647
1489993582;13.247;5.763;5.576;9.886;12.793
1489993587;13.090;5.691;5.588;9.894;12.621
1489993592;13.088;5.690;5.588;9.884;12.646
1489993597;13.070;5.691;5.582;9.889;12.697
1489993602;13.088;5.691;5.586;9.893;12.646
1489993607;13.247;5.763;5.573;9.884;12.793
1489993612;13.090;5.691;5.582;9.895;12.620
1489993617;13.089;5.690;5.583;9.885;12.647
1489993622;13.246;5.763;5.573;9.886;12.626
1489993627;13.090;5.691;5.582;9.898;12.696
1489993632;13.089;5.691;5.590;9.891;12.646
1489993637;13.090;5.763;5.571;9.885;12.793
1489993642;13.095;5.691;5.586;9.889;12.641
1489993647;11.479;5.691;5.584;9.890;12.648
1489993652;12.064;5.691;5.573;9.886;12.793
1489993657;13.091;5.691;5.583;9.896;12.646
1489993662;13.093;5.691;5.577;9.882;12.793
1489993667;13.092;5.691;5.581;9.896;12.647
1489993672;13.248;5.679;5.591;9.888;12.646
1489993677;13.065;5.680;5.576;9.883;12.793
1489993682;13.092;5.691;5.582;9.887;12.647
1489993687;13.248;5.707;5.584;9.887;12.646
1489993692;13.065;5.677;5.573;9.882;12.793
1489993697;13.092;5.691;5.583;9.885;12.647
1489993703;13.248;5.763;5.567;9.892;12.646
1489993708;13.092;5.683;5.595;9.884;12.793
1489993713;13.091;5.691;5.588;9.894;12.647
1489993718;13.248;5.764;5.588;9.888;12.646
1489993723;13.091;5.678;5.601;9.887;12.647
1489993728;13.248;5.733;5.582;9.886;12.646
1489993733;13.089;5.678;5.572;9.884;12.793
1489993738;13.091;5.691;5.584;9.893;12.648
1489993743;13.248;5.681;5.584;9.895;12.646
1489993748;13.064;5.677;5.592;9.886;12.793
1489993753;13.091;5.691;5.594;9.897;12.647
1489993758;13.248;5.764;5.587;9.895;12.646
1489993763;13.092;5.678;5.580;9.886;12.793
1489993768;13.091;5.691;5.592;9.890;12.647
1489993773;13.248;5.686;5.584;9.893;12.646
1489993778;13.064;5.703;5.578;9.903;12.793
1489993783;11.303;5.692;5.586;9.892;12.649
1489993788;11.638;5.764;5.577;9.887;12.638
1489993793;13.089;5.691;5.587;9.895;12.619
1489993798;13.089;5.690;5.584;9.896;12.645
1489993803;13.090;5.691;5.577;9.888;12.793
1489993808;13.090;5.691;5.589;9.898;12.646
1489993813;13.247;5.764;5.587;9.898;12.645
1489993818;13.083;5.678;5.584;9.917;12.792
1489993823;13.089;5.691;5.589;9.898;12.646
1489993828;13.247;5.764;5.575;9.909;12.645
1489993833;13.090;5.691;5.593;9.937;12.793
1489993838;13.094;5.691;5.594;9.864;12.648
1489993843;11.650;5.765;5.576;9.923;12.646
1489993848;11.346;5.692;5.589;9.948;12.794
1489993853;13.088;5.691;5.585;9.892;12.646
1489993858;13.247;5.764;5.571;9.885;12.733
1489993863;13.089;5.691;5.589;9.883;12.619
1489993868;13.090;5.691;5.585;9.771;12.647
1489993874;13.247;5.764;5.566;9.886;12.792
1489993879;13.091;5.691;5.574;9.884;12.620
1489993884;13.089;5.691;5.580;9.888;12.647
1489993889;13.091;5.750;5.567;9.885;12.792
1489993894;13.090;5.692;5.589;9.894;12.647
1489993899;13.247;5.764;5.582;9.884;12.646
1489993904;13.091;5.679;5.593;9.890;12.648
1489993909;13.247;5.764;5.579;9.893;12.646
1489993914;13.090;5.690;5.585;9.939;12.792
1489993919;13.090;5.691;5.575;9.895;12.647
1489993924;13.091;5.696;5.564;9.887;12.792
1489993929;13.090;5.692;5.574;9.883;12.647
1489993934;13.247;5.691;5.588;9.894;12.646
1489993939;13.063;5.681;5.579;9.884;12.758
1489993944;13.089;5.692;5.575;9.884;12.647
1489993949;13.127;5.764;5.568;9.884;12.792
1489993954;13.090;5.692;5.587;9.882;12.622
1489993959;13.247;5.722;5.577;9.882;12.646
1489993964;13.063;5.678;5.582;9.884;12.792
1489993969;13.089;5.691;5.588;9.893;12.647
1489993974;13.247;5.764;5.571;9.890;12.727
1489993979;13.090;5.692;5.580;9.888;12.620
1489994133;13.088;5.692;5.576;9.887;12.646
1489994138;13.089;5.693;5.583;9.888;12.648
1489994143;13.062;5.692;5.585;9.886;12.646
1489994148;13.060;5.692;5.577;9.894;12.648
1489994153;13.245;5.762;5.588;9.883;12.646
1489994158;13.072;5.673;5.593;9.855;12.771
1489994163;13.079;5.681;5.589;9.840;12.612
1489994168;13.049;5.680;5.584;9.847;12.585
1489994173;13.047;5.684;5.596;9.899;12.640
1489994178;13.056;5.763;5.568;9.891;12.788
1489994183;13.085;5.691;5.580;9.889;12.617
1489994188;13.241;5.764;5.582;9.891;12.643
1489994193;13.060;5.670;5.585;9.899;12.629
1489994198;13.195;5.684;5.585;9.896;12.643
1489994203;13.057;5.752;5.570;9.891;12.788
1489994208;13.085;5.691;5.585;9.884;12.643
1489994213;13.240;5.763;5.583;9.892;12.642
1489994218;13.085;5.678;5.587;9.887;12.788
1489994224;13.084;5.691;5.581;9.895;12.643
1489994229;13.086;5.763;5.567;9.893;12.788
1489994234;13.085;5.691;5.584;9.888;12.618
1489994239;13.083;5.691;5.581;9.895;12.643
1489994244;13.057;5.691;5.582;9.885;12.788
1489994249;13.084;5.691;5.583;9.895;12.643
1489994254;13.241;5.688;5.583;9.885;12.642
1489994259;13.058;5.678;5.581;9.898;12.788
1489994264;13.085;5.691;5.583;9.887;12.644
1489994269;13.241;5.763;5.569;9.883;12.679
1489994274;13.085;5.691;5.579;9.893;12.617
1489994279;13.241;5.687;5.585;9.889;12.643
1489994284;13.058;5.678;5.582;9.898;12.683
1489994289;13.084;5.691;5.585;9.886;12.643
1489994294;13.241;5.764;5.568;9.833;12.641
1489994299;13.085;5.691;5.593;9.887;12.643
1489994304;13.236;5.691;5.583;9.901;12.642
1489994309;13.057;5.763;5.570;9.893;12.789
1489994314;13.085;5.691;5.584;9.897;12.632
1489994319;13.240;5.764;5.595;9.898;12.642
1489994324;13.084;5.678;5.590;9.895;12.788
1489994329;13.084;5.691;5.587;9.874;12.643
1489994334;13.241;5.763;5.569;9.890;12.786
1489994340;13.084;5.691;5.579;9.893;12.616
1489994345;13.240;5.755;5.582;9.887;12.643
1489994350;13.071;5.678;5.571;9.887;12.788
1489994355;13.084;5.691;5.583;9.890;12.643
1489994360;13.240;5.763;5.568;9.923;12.642
1489994365;13.085;5.691;5.586;9.949;12.786
1489994370;13.083;5.691;5.581;9.893;12.642
1489994375;13.240;5.763;5.569;9.890;12.633
1489994380;13.085;5.691;5.585;9.889;12.619
1489994385;13.083;5.691;5.582;9.894;12.642
1489994390;13.056;5.691;5.582;9.866;12.788
1489994395;13.084;5.691;5.582;9.891;12.643
1489994400;13.241;5.764;5.570;9.888;12.610
1489994405;13.084;5.690;5.582;9.886;12.619
1489994410;13.084;5.691;5.585;9.872;12.787
1489994553;13.006;5.656;5.591;9.594;12.438
1489994558;13.063;5.685;5.583;9.884;12.603
1489994557;13.057;5.753;5.575;9.884;11.598
1489994562;13.060;5.678;5.589;9.801;12.465
1489994567;12.945;5.629;5.592;9.487;11.304
1489994572;13.028;5.678;5.586;9.856;11.773
1489994577;12.971;5.649;5.608;9.758;11.788
1489994582;13.219;5.754;5.561;9.826;12.637
1489994587;13.048;5.661;5.591;9.864;12.644
1489994592;13.059;5.679;5.586;9.864;12.614
1489994597;13.236;5.763;5.569;9.856;12.637
1489994602;13.084;5.692;5.584;9.922;12.786
1489994607;13.083;5.692;5.579;9.771;12.572
1489994612;13.236;5.763;5.565;9.926;12.638
1489994617;13.084;5.692;5.585;9.861;12.787
1489994622;13.063;5.680;5.596;9.894;12.584
1489994627;13.236;5.763;5.571;9.884;12.638
1489994632;13.084;5.679;5.578;9.888;12.787
1489994637;13.083;5.692;5.585;9.886;12.225
1489994642;13.205;5.670;5.579;9.869;12.609
1489994647;12.969;5.649;5.597;9.877;12.113
1489994652;12.947;5.629;5.618;9.668;11.908
1489994657;13.210;5.716;5.583;9.503;11.454
1489994662;12.957;5.630;5.625;9.483;11.415
1489994667;12.990;5.665;5.595;9.865;12.132
1489994672;13.218;5.755;5.561;9.906;12.615
1489994677;13.080;5.691;5.581;9.898;12.786
1489994682;13.082;5.692;5.581;9.893;12.629
1489994687;13.219;5.758;5.572;9.836;12.637
1489994692;13.080;5.691;5.585;9.938;12.787
1489994697;13.083;5.692;5.585;9.899;12.642
1489994703;13.226;5.755;5.571;9.900;12.635
1489994708;13.080;5.680;5.576;9.889;12.787
1489994713;13.083;5.693;5.586;9.890;12.642
1489994718;13.227;5.759;5.593;9.890;12.638
1489994723;13.077;5.679;5.570;9.891;12.786
1489994728;13.083;5.693;5.581;9.889;12.642
1489994733;13.169;5.648;5.617;9.681;12.168
1489994738;13.035;5.665;5.599;9.719;12.440
1489994743;12.975;5.654;5.637;9.404;11.277
1489994748;13.197;5.727;5.560;9.741;12.086
1489994753;12.949;5.630;5.599;9.465;11.505
1489994758;12.959;5.653;5.583;9.876;11.968
1489994763;13.213;5.704;5.592;9.474;11.322
1489994768;13.063;5.656;5.595;9.906;11.964
1489994773;13.061;5.686;5.586;9.781;12.334
1489994778;13.212;5.745;5.562;9.924;12.288
1489994783;13.063;5.676;5.588;9.869;12.705
1489994788;13.062;5.665;5.584;9.729;12.514
1489994793;13.218;5.755;5.597;9.747;11.961
1489994798;13.025;5.653;5.648;9.503;11.606
1489994803;13.062;5.683;5.585;9.900;12.619
1489994808;13.236;5.764;5.569;9.900;12.640
1489994813;12.986;5.670;5.603;9.690;11.902
1489994818;13.074;5.692;5.583;9.900;12.638
1489994824;13.220;5.727;5.597;9.881;12.596
1489994829;13.014;5.671;5.586;9.674;12.637
1489994834;13.034;5.683;5.573;9.891;12.622
1489994839;13.141;5.756;5.565;9.840;12.046
1489994844;12.925;5.620;5.602;9.724;12.151
1489994849;12.946;5.630;5.614;9.484;11.314
1489994854;13.106;5.704;5.605;9.512;11.279
1489994859;13.040;5.668;5.622;9.717;12.271
1489994864;13.007;5.675;5.590;9.906;12.423
1489994869;13.223;5.757;5.554;9.842;12.315
1489994874;12.927;5.619;5.632;9.431;11.495
1489994879;12.949;5.670;5.583;9.823;11.508
1489994884;13.201;5.756;5.562;9.824;11.342
1489994889;13.062;5.631;5.636;9.944;12.683
1489994894;13.059;5.676;5.576;9.812;11.338
1489994899;13.173;5.733;5.591;9.682;11.842
1489994904;12.951;5.628;5.604;9.610;12.611
1489994909;13.035;5.650;5.595;9.845;12.598
1489994914;13.216;5.726;5.574;9.901;12.497
1489994919;12.951;5.673;5.608;9.845;12.687
1489994924;12.997;5.686;5.597;9.438;12.336
1489994929;13.206;5.741;5.588;9.856;11.618
1489994934;13.010;5.604;5.614;9.937;12.222
1489994939;12.929;5.621;5.650;9.428;11.285
1489994944;13.126;5.747;5.582;9.492;12.587
1489994949;12.985;5.640;5.608;9.644;11.795
1489994955;12.951;5.632;5.627;9.484;12.187
1489994960;13.199;5.739;5.589;9.539;12.290
1489994965;13.071;5.682;5.584;9.887;12.777
1489994970;13.079;5.692;5.580;9.893;12.641
1489994975;13.240;5.767;5.585;9.898;12.640
1489994980;12.924;5.605;5.610;9.881;12.726
1489994985;13.070;5.680;5.623;9.597;12.563
1489994990;13.217;5.676;5.595;9.851;12.562
1489994995;12.962;5.752;5.567;9.899;12.766
1489995000;13.031;5.630;5.629;9.501;11.594
1489995005;13.126;5.681;5.591;9.885;12.583
1489995010;13.098;5.765;5.569;9.884;12.476
1489995015;13.079;5.692;5.582;9.892;12.593
1489995020;13.033;5.675;5.608;9.887;11.904
1489995025;13.183;5.755;5.591;9.786;11.984
1489995078;13.040;5.705;5.579;9.816;12.148
1489995083;13.079;5.693;5.583;9.887;12.638
1489995088;13.141;5.759;5.585;9.905;12.632
1489995093;13.080;5.680;5.591;9.890;12.636
1489995098;13.083;5.694;5.582;9.904;12.642
1489995103;13.084;5.767;5.570;9.894;12.787
1489995108;13.083;5.694;5.587;9.832;12.417
1489995113;13.236;5.765;5.582;9.893;12.638
1489995118;13.084;5.682;5.587;9.891;12.708
1489995123;13.047;5.688;5.581;9.895;12.639
1489995128;13.240;5.767;5.565;9.934;12.636
1489995133;13.061;5.639;5.604;9.905;12.150
1489995138;13.059;5.683;5.588;9.896;12.615
1489995143;13.212;5.760;5.571;9.894;12.637
1489995148;12.928;5.648;5.605;9.895;12.686
1489995153;12.972;5.681;5.592;9.864;12.629
1489995158;13.236;5.766;5.568;9.928;12.637
1489995163;13.083;5.694;5.586;9.870;12.786
1489995169;13.083;5.695;5.582;9.897;12.642
1489995174;13.213;5.759;5.570;9.903;12.637
1489995179;13.080;5.680;5.600;9.775;12.703
1489995184;12.989;5.684;5.577;9.839;11.694
1489995189;13.218;5.737;5.577;9.806;12.304
1489995194;13.061;5.634;5.580;9.831;12.724
1489995199;12.989;5.684;5.605;9.905;12.455
1489995204;13.148;5.741;5.618;9.793;12.589
1489995209;13.029;5.677;5.603;9.651;12.269
1489995214;13.060;5.687;5.592;9.793;12.385
1489995219;13.120;5.680;5.582;9.885;12.558
1489995224;13.042;5.727;5.591;9.640;12.612
1489995229;13.060;5.683;5.592;9.635;12.580
1489995234;13.038;5.689;5.629;9.896;12.561
1489995239;13.204;5.741;5.570;9.887;12.765
1489995244;13.060;5.689;5.585;9.887;12.611
1489995249;13.078;5.695;5.583;9.892;12.640
1489995254;13.240;5.768;5.569;9.900;12.750
1489995259;13.083;5.695;5.580;9.903;12.709
1489995264;13.026;5.681;5.588;9.880;12.626
1489995269;13.236;5.766;5.570;9.829;12.630
1489995274;13.058;5.688;5.587;9.959;12.752
1489995447;13.353;5.897;5.591;9.125;12.555
1489995452;13.384;5.833;5.558;9.895;12.899
1489995457;13.371;5.834;5.562;9.013;12.809
1489995462;13.377;5.840;5.561;9.188;12.840
1489995467;13.400;5.841;5.560;9.017;12.918
1489995472;13.539;5.906;5.577;9.172;12.908
1489995477;13.400;5.842;5.565;9.005;12.905
1489995482;13.451;5.833;5.563;9.004;12.913
1489995487;13.372;5.841;5.578;9.178;12.852
1489995492;13.383;5.837;5.560;9.006;12.909
1489995497;13.539;5.881;5.561;9.019;12.916
1489995502;13.377;5.890;5.577;9.185;12.853
1489995507;13.400;5.842;5.559;9.019;12.917
1489995512;13.507;5.834;5.564;9.017;12.908
1489995517;13.426;5.904;5.578;9.187;12.853
1489995522;13.377;5.833;5.558;9.897;12.796
1489995527;13.385;5.840;5.560;9.002;12.915
1489995532;13.538;5.907;5.577;9.182;12.764
1489995537;13.400;5.842;5.561;9.007;12.923
1489995542;13.379;5.835;5.565;9.016;12.820
1489995547;13.535;5.906;5.576;9.182;12.871
1489995552;13.399;5.842;5.556;9.058;12.862
1489995557;13.399;5.842;5.562;9.039;12.917
1489995562;13.538;5.907;5.577;9.065;12.916
1489995567;13.400;5.842;5.565;9.184;12.854
1489995572;13.373;5.833;5.565;9.906;12.817
1489995578;13.535;5.906;5.562;9.022;12.902
1489995583;13.400;5.830;5.577;9.182;12.850
1489995588;13.371;5.823;5.566;8.937;12.487
1489995593;13.519;5.861;5.563;9.019;12.814
1489995598;13.371;5.889;5.575;9.178;12.719
1489995603;13.378;5.827;5.566;9.902;12.811
1489995608;13.505;5.840;5.563;9.021;12.909
1489995613;13.438;5.907;5.577;9.190;12.856
1489995618;13.398;5.843;5.559;9.032;12.898
1489995623;13.372;5.835;5.560;9.004;12.908
1489995628;13.537;5.907;5.577;9.183;12.763
1489995633;13.379;5.812;5.566;8.959;12.283
1489995638;13.330;5.817;5.581;9.591;12.253
1489995643;13.524;5.905;5.578;9.165;12.754
1489995648;13.398;5.843;5.560;8.998;12.898
1489995653;13.396;5.843;5.561;9.017;12.915
1489995658;13.536;5.907;5.577;9.013;12.913
1489995663;13.397;5.843;5.564;9.163;12.805
1489995668;13.379;5.835;5.563;8.995;12.813
1489995673;13.489;5.885;5.602;9.006;12.814
1489995678;13.394;5.830;5.574;9.167;12.837
1489995683;11.997;5.843;5.561;9.049;12.493
1489995688;12.279;5.907;5.562;9.048;12.910
1489995693;13.381;5.862;5.576;9.176;12.861
1489995699;13.382;5.836;5.563;9.013;12.909
1489995704;13.532;5.839;5.561;9.018;12.825
1489995709;13.409;5.902;5.577;9.187;12.841
1489995714;13.396;5.843;5.561;9.029;12.898
1489995719;13.379;5.843;5.562;9.026;12.914
1489995724;13.534;5.907;5.577;9.194;12.785
1489995729;13.376;5.835;5.561;9.001;12.938
1489995734;13.391;5.841;5.562;9.031;12.914
1489995739;13.517;5.900;5.577;9.138;12.886
1489995744;13.392;5.840;5.559;9.106;12.862
1489995749;13.394;5.843;5.560;9.021;12.913
1489995754;13.534;5.907;5.577;8.999;12.913
1489995759;13.374;5.832;5.567;9.185;12.856
1489995764;13.391;5.841;5.560;9.015;12.910
1489995769;13.517;5.900;5.565;9.030;12.808
1489995774;13.392;5.830;5.576;9.173;12.861
1489995779;13.394;5.843;5.562;9.002;12.913
1489995784;13.533;5.872;5.561;9.020;12.909
1489995789;13.371;5.875;5.573;9.171;12.759
1489995794;13.391;5.841;5.560;9.017;12.910
1489995799;13.502;5.823;5.562;9.032;12.834
1489995804;13.434;5.906;5.579;9.175;12.847
1489995809;13.394;5.843;5.561;9.017;12.897
1489995815;13.363;5.837;5.566;9.004;12.808
1489995820;13.530;5.906;5.578;9.154;12.557
1489995825;13.383;5.841;5.559;9.908;12.946
1489995830;13.393;5.840;5.565;9.014;12.809
1489995835;13.529;5.906;5.578;9.142;12.890
1489995840;13.394;5.843;5.558;9.111;12.871
1489995845;13.393;5.842;5.560;9.036;12.914
1489995850;13.532;5.907;5.578;9.017;12.891
1489995855;13.378;5.832;5.566;9.180;12.852
1489995860;13.391;5.843;5.560;9.034;12.637
1489995865;13.524;5.906;5.565;9.016;12.909
1489995870;13.392;5.833;5.577;9.186;12.862
1489995875;13.393;5.843;5.561;9.010;12.914
1489995880;13.532;5.833;5.563;9.015;12.914
1489995885;13.351;5.900;5.574;9.173;12.860
1489995890;13.390;5.842;5.561;9.025;12.899
1489995895;13.387;5.835;5.558;9.020;12.907
1489995900;13.531;5.907;5.577;9.194;12.860
1489995905;13.393;5.843;5.561;9.013;12.895
1489995910;13.392;5.843;5.562;9.017;12.914
1489995915;13.508;5.901;5.579;9.182;12.808
1489995920;13.390;5.842;5.565;9.010;12.872
1489995925;13.374;5.835;5.565;9.897;12.870
1489995931;13.528;5.906;5.578;9.005;12.912
1489995936;13.393;5.843;5.561;9.188;12.867
1489995941;13.392;5.843;5.559;9.035;12.913
1489995946;13.531;5.904;5.563;8.997;12.807
1489995951;13.390;5.830;5.576;9.173;12.850
1489995956;13.373;5.834;5.562;9.015;12.809
1489995961;13.528;5.832;5.562;9.016;12.913
1489995966;13.368;5.907;5.576;9.186;12.865
1489995971;13.392;5.843;5.562;9.015;12.914
1489995976;13.412;5.843;5.565;9.012;12.746
1489995981;13.516;5.906;5.579;9.172;12.856
1489995986;13.374;5.825;5.563;9.046;12.795
1489995991;13.384;5.841;5.566;9.018;12.908
1489995996;13.530;5.908;5.579;9.187;12.777
1489996001;13.392;5.843;5.561;8.999;12.894
1489996006;13.390;5.843;5.563;9.027;12.912
1489996011;13.516;5.901;5.573;8.983;12.904
1489996016;13.389;5.841;5.558;9.127;12.762
1489996021;13.388;5.841;5.564;9.030;12.908
1489996026;13.530;5.908;5.561;9.018;12.911
1489996031;13.368;5.809;5.601;9.188;12.694
1489996036;13.373;5.823;5.571;9.000;12.604
1489996041;13.504;5.876;5.579;8.942;12.823
1489996047;13.348;5.834;5.610;9.184;12.759
1489996052;13.359;5.832;5.574;9.013;12.811
1489996057;13.526;5.839;5.565;9.019;12.905
1489996062;13.335;5.861;5.574;9.152;12.755
1489996067;13.368;5.831;5.564;9.011;12.833
1489996072;13.512;5.834;5.564;9.008;12.906
1489996077;13.363;5.906;5.577;9.183;12.866
1489996082;13.391;5.843;5.560;9.020;12.898
1489996087;13.395;5.843;5.560;9.017;12.911
1489996092;13.531;5.908;5.575;9.175;12.729
1489996097;13.356;5.836;5.570;9.007;12.809
1489996102;13.385;5.841;5.563;8.992;12.618
1489996107;13.492;5.890;5.571;9.145;12.619
1489996112;13.378;5.837;5.565;9.013;12.945
1489996117;13.387;5.843;5.561;9.030;12.911
1489996122;13.529;5.908;5.577;9.172;12.845
1489996161;13.377;5.822;5.572;9.936;12.728
1489996166;13.394;5.832;5.556;9.920;12.910
1489996642;13.517;5.901;5.559;9.010;12.807
1489996647;13.389;5.838;5.555;9.017;12.911
1489996652;13.529;5.830;5.561;9.021;12.915
1489996657;13.388;5.877;5.575;9.193;12.820
1489996662;13.411;5.840;5.556;9.021;12.914
1489996667;13.394;5.834;5.560;9.023;12.908
1489996672;13.407;5.838;5.558;9.025;12.939
1489996677;13.408;5.839;5.557;9.028;12.912
1489996682;13.550;5.907;5.557;9.019;12.917
1489996687;13.404;5.829;5.577;9.196;12.827
1489996692;13.409;5.841;5.563;9.017;12.917
1489996697;13.532;5.827;5.561;9.003;12.816
1489996703;13.381;5.905;5.572;9.184;12.825
1489996708;13.407;5.841;5.557;9.021;12.901
1489996713;13.393;5.841;5.556;9.029;12.916
1489996718;13.545;5.908;5.576;9.179;12.752
1489996723;13.404;5.841;5.562;8.995;12.947
1489996728;13.394;5.830;5.567;9.027;12.837
1489996733;13.541;5.906;5.554;9.017;12.911
1489996738;13.368;5.821;5.574;9.161;12.760
1489996743;13.388;5.839;5.555;9.033;12.907
1489996748;13.538;5.872;5.560;9.022;12.917
1489996753;13.377;5.890;5.579;9.188;12.834
1489996758;13.400;5.841;5.561;8.997;12.746
1489996763;13.507;5.838;5.559;9.017;12.909
1489996768;13.480;5.908;5.576;9.193;12.840
1489996773;13.384;5.836;5.565;9.016;12.794
1489996778;13.384;5.839;5.554;9.022;12.913
1489996783;13.540;5.908;5.579;9.187;12.753
1489996788;13.397;5.841;5.566;9.006;12.885
1489996793;13.381;5.838;5.561;9.919;12.910
1489996798;13.539;5.908;5.578;9.098;12.913
