1489978805;13.091;5.676;5.582;9.649;12.648
1489978810;13.143;5.748;5.565;9.634;12.792
1489978815;13.094;5.676;5.590;9.650;12.623
1489978820;13.130;5.676;5.579;9.650;12.648
1489978825;13.156;5.748;5.566;9.633;12.793
1489978830;13.094;5.676;5.576;9.650;12.623
1489978835;13.086;5.676;5.578;9.652;12.648
1489978840;13.250;5.748;5.569;9.649;12.792
1489978845;13.094;5.676;5.581;9.643;12.622
1489978850;13.092;5.676;5.588;9.651;12.648
1489978855;13.250;5.748;5.566;9.634;12.622
1489978860;13.094;5.676;5.581;9.655;12.623
1489978865;13.244;5.676;5.577;9.651;12.648
1489978871;13.065;5.748;5.574;9.642;12.793
1489978876;13.094;5.676;5.578;9.650;12.639
1489978881;13.104;5.676;5.588;9.651;12.648
1489978886;13.250;5.748;5.566;9.649;12.793
1489978891;13.094;5.676;5.577;9.643;12.622
1489978896;13.092;5.676;5.586;9.651;12.648
1489978901;13.250;5.748;5.567;9.636;12.681
1489978906;13.094;5.676;5.586;9.658;12.776
1489978911;13.092;5.676;5.589;9.652;12.648
1489978916;13.250;5.749;5.568;9.651;12.603
1489978921;13.094;5.676;5.583;9.656;12.621
1489978926;13.250;5.749;5.583;9.653;12.647
1489978931;13.089;5.673;5.567;9.644;12.792
1489978936;13.094;5.676;5.579;9.653;12.648
1489978941;13.250;5.665;5.579;9.653;12.648
1489978946;13.066;5.729;5.569;9.646;12.792
1489978951;13.094;5.676;5.584;9.654;12.648
1489978956;13.207;5.676;5.579;9.653;12.648
1489978961;13.135;5.748;5.572;9.648;12.793
1489978966;13.094;5.676;5.577;9.654;12.622
1489978971;13.067;5.676;5.578;9.654;12.648
1489978976;13.250;5.748;5.570;9.638;12.792
1489978981;13.094;5.676;5.590;9.653;12.622
1489978986;13.092;5.676;5.584;9.654;12.648
1489978991;13.094;5.708;5.571;9.653;12.793
1489978997;13.094;5.676;5.578;9.655;12.648
1489979002;13.250;5.670;5.580;9.655;12.648
1489979007;13.066;5.748;5.568;9.641;12.792
1489979012;13.094;5.676;5.588;9.654;12.648
1489979017;13.250;5.674;5.590;9.655;12.648
1489979022;13.065;5.748;5.565;9.642;12.792
1489979027;13.094;5.676;5.588;9.653;12.639
1489979032;13.187;5.676;5.582;9.655;12.648
1489979037;13.065;5.748;5.565;9.652;12.792
1489979042;13.094;5.676;5.585;9.656;12.629
1489979047;13.209;5.676;5.589;9.656;12.648
1489979052;13.066;5.675;5.576;9.656;12.649
1489979057;13.069;5.676;5.579;9.655;12.648
1489979062;13.250;5.749;5.574;9.654;12.792
1489979067;13.094;5.676;5.584;9.655;12.622
1489979072;13.092;5.676;5.585;9.656;12.648
1489979077;13.250;5.749;5.573;9.654;12.623
1489979082;13.094;5.677;5.577;9.657;12.793
1489979087;13.092;5.676;5.583;9.657;12.648
1489979092;13.250;5.749;5.566;9.611;12.635
1489979097;13.094;5.677;5.574;9.687;12.792
1489979102;13.093;5.676;5.586;9.657;12.648
1489979107;13.250;5.749;5.581;9.653;12.647
1489979112;13.094;5.664;5.570;9.651;12.793
1489979117;13.093;5.676;5.590;9.657;12.649
1489979122;13.250;5.737;5.582;9.658;12.648
1489979128;13.079;5.663;5.573;9.642;12.793
1489979133;13.094;5.676;5.590;9.657;12.648
1489979138;13.250;5.692;5.581;9.660;12.648
1489979143;13.066;5.734;5.570;9.645;12.793
1489979148;13.094;5.677;5.588;9.656;12.648
1489979153;13.250;5.669;5.589;9.660;12.648
1489979158;13.066;5.668;5.566;9.657;12.792
1489979163;13.094;5.677;5.579;9.658;12.648
1489979168;13.250;5.675;5.590;9.659;12.648
1489979173;13.066;5.713;5.574;9.644;12.792
1489979178;13.093;5.676;5.580;9.657;12.648
1489979183;13.219;5.749;5.567;9.655;12.792
1489979188;13.094;5.677;5.578;9.658;12.622
1489979193;13.092;5.676;5.585;9.660;12.648
1489979198;13.250;5.749;5.574;9.652;12.707
1489979203;13.094;5.676;5.582;9.659;12.622
1489979208;13.092;5.676;5.576;9.661;12.648
1489979213;13.250;5.749;5.571;9.646;12.758
1489979218;13.094;5.677;5.583;9.651;12.622
1489979223;13.092;5.676;5.587;9.660;12.648
1489979228;13.250;5.749;5.566;9.646;12.792
1489979233;13.094;5.677;5.577;9.655;12.622
1489979238;13.092;5.676;5.583;9.663;12.648
1489979243;13.091;5.677;5.577;9.629;12.792
1489979248;13.094;5.677;5.584;9.660;12.648
1489979253;13.250;5.748;5.585;9.661;12.648
1489979258;13.084;5.673;5.566;9.648;12.792
1489979263;13.094;5.677;5.577;9.662;12.648
1489979268;13.250;5.665;5.580;9.661;12.648
1489979274;13.066;5.663;5.575;9.651;12.792
1489979279;13.094;5.676;5.586;9.664;12.648
1489979284;13.250;5.702;5.582;9.663;12.648
1489979289;13.069;5.663;5.574;9.648;12.792
1489979294;13.094;5.677;5.591;9.663;12.648
1489979299;13.250;5.671;5.581;9.661;12.648
1489979304;13.066;5.748;5.566;9.649;12.793
1489979309;13.093;5.676;5.589;9.662;12.643
1489979314;13.250;5.749;5.573;9.652;12.792
1489979319;13.094;5.677;5.589;9.662;12.622
1489979324;13.092;5.676;5.577;9.664;12.648
1489979329;13.250;5.749;5.567;9.664;12.637
1489979334;13.094;5.677;5.589;9.672;12.621
1489979339;13.092;5.676;5.577;9.666;12.648
1489979344;13.250;5.749;5.569;9.654;12.725
1489979349;13.094;5.677;5.581;9.664;12.682
1489979354;13.092;5.677;5.577;9.661;12.648
1489979359;13.250;5.749;5.569;9.660;12.645
1489979364;13.094;5.677;5.588;9.661;12.794
1489979369;13.092;5.677;5.581;9.662;12.648
1489979374;13.094;5.677;5.583;9.653;12.792
1489979379;13.093;5.677;5.586;9.663;12.648
1489979384;13.250;5.749;5.580;9.664;12.647
1489979389;13.094;5.664;5.587;9.657;12.793
1489979394;13.093;5.677;5.590;9.663;12.648
1489979399;13.250;5.738;5.589;9.664;12.647
1489979404;13.078;5.663;5.568;9.652;12.793
1489979409;13.094;5.677;5.591;9.665;12.648
1489979414;13.250;5.749;5.581;9.665;12.647
1489979420;13.081;5.664;5.570;9.663;12.792
1489979425;13.094;5.677;5.590;9.666;12.648
1489979430;13.250;5.684;5.579;9.667;12.647
1489979435;13.066;5.694;5.567;9.658;12.792
1489979440;13.093;5.677;5.576;9.666;12.637
1489979445;13.250;5.749;5.569;9.601;12.646
1489979450;13.094;5.677;5.577;9.714;12.792
1489979455;13.092;5.677;5.590;9.667;12.648
1489979460;13.250;5.749;5.566;9.620;12.646
1489979465;13.094;5.677;5.580;9.720;12.792
1489979470;13.093;5.677;5.577;9.669;12.648
1489979475;13.249;5.749;5.566;9.698;12.647
1489979480;13.094;5.677;5.588;9.631;12.793
1489979485;13.093;5.677;5.582;9.665;12.648
1489979490;13.250;5.749;5.565;9.664;12.647
1489979495;13.094;5.669;5.588;9.634;12.793
1489979500;13.093;5.677;5.581;9.669;12.648
1489979505;13.094;5.741;5.567;9.662;12.793
1489979510;13.093;5.677;5.591;9.668;12.648
1489979515;13.250;5.671;5.579;9.668;12.647
1489979520;13.066;5.749;5.569;9.653;12.793
1489979525;13.093;5.677;5.590;9.670;12.640
1489979530;13.250;5.676;5.587;9.667;12.648
1489979535;13.066;5.696;5.574;9.660;12.793
1489979540;13.094;5.677;5.577;9.669;12.648
1489979545;13.250;5.678;5.579;9.666;12.648
1489979550;13.066;5.701;5.574;9.660;12.793
1489979556;13.093;5.677;5.579;9.670;12.648
1489979561;13.250;5.670;5.583;9.666;12.648
1489979566;13.066;5.663;5.590;9.668;12.648
1489979571;13.092;5.677;5.578;9.670;12.648
1489979576;13.249;5.749;5.566;9.668;12.630
1489979581;13.094;5.677;5.583;9.672;12.793
1489979586;13.092;5.676;5.581;9.672;12.648
1489979591;13.250;5.749;5.573;9.668;12.655
1489979596;13.094;5.677;5.577;9.667;12.621
1489979601;13.092;5.677;5.590;9.670;12.648
1489979606;13.250;5.749;5.571;9.655;12.625
1489979611;13.094;5.677;5.578;9.677;12.721
1489979616;13.092;5.677;5.581;9.673;12.648
1489979621;13.250;5.749;5.575;9.604;12.636
1489979626;13.094;5.677;5.589;9.722;12.793
1489979631;13.092;5.677;5.578;9.672;12.648
1489979636;13.250;5.749;5.567;9.685;12.647
1489979641;13.094;5.677;5.581;9.636;12.793
1489979646;13.093;5.677;5.579;9.671;12.648
1489979651;13.250;5.749;5.586;9.670;12.647
1489979656;13.094;5.664;5.574;9.667;12.793
1489979661;13.093;5.677;5.588;9.670;12.648
1489979666;13.250;5.723;5.588;9.670;12.647
1489979671;13.078;5.663;5.574;9.662;12.793
1489979676;13.093;5.677;5.585;9.672;12.648
1489979681;13.250;5.749;5.585;9.675;12.647
1489979687;13.094;5.664;5.583;9.661;12.793
1489979692;13.093;5.677;5.578;9.673;12.648
1489979697;13.094;5.677;5.579;9.671;12.793
1489979702;13.093;5.677;5.581;9.670;12.648
1489979707;13.250;5.749;5.582;9.671;12.647
1489979712;13.094;5.664;5.575;9.660;12.793
1489979717;13.093;5.677;5.589;9.674;12.648
1489979722;13.250;5.749;5.582;9.671;12.647
1489979727;13.093;5.663;5.567;9.673;12.793
1489979732;13.093;5.677;5.584;9.672;12.648
1489979737;13.249;5.715;5.579;9.673;12.647
1489979742;13.080;5.664;5.582;9.703;12.793
1489979747;13.093;5.677;5.579;9.673;12.648
1489979752;13.250;5.749;5.570;9.696;12.646
1489979757;13.094;5.677;5.591;9.677;12.648
1489979762;13.072;5.676;5.579;9.672;12.648
1489979767;13.173;5.749;5.572;9.667;12.793
1489979772;13.094;5.677;5.585;9.678;12.630
1489979777;13.077;5.677;5.590;9.672;12.648
1489979782;13.249;5.749;5.567;9.667;12.793
1489979787;13.094;5.677;5.587;9.674;12.622
1489979792;13.092;5.677;5.580;9.676;12.648
1489979797;13.251;5.750;5.566;9.661;12.722
1489979802;13.093;5.677;5.587;9.669;12.622
1489979807;13.249;5.676;5.590;9.675;12.648
1489979812;13.065;5.675;5.581;9.676;12.793
1489979817;13.093;5.676;5.577;9.677;12.648
1489979822;13.249;5.730;5.583;9.675;12.647
1489979827;13.077;5.664;5.580;9.674;12.794
1489979832;13.092;5.676;5.577;9.673;12.648
1489979837;13.250;5.749;5.569;9.673;12.646
1489979842;13.094;5.677;5.582;9.682;12.793
1489979848;13.092;5.677;5.581;9.677;12.648
1489979853;13.250;5.749;5.571;9.674;12.639
1489979858;13.094;5.677;5.590;9.674;12.793
1489979863;13.092;5.677;5.585;9.677;12.648
1489979868;13.249;5.749;5.572;9.654;12.646
1489979873;13.094;5.677;5.582;9.719;12.793
1489979878;13.093;5.677;5.591;9.677;12.648
1489979883;13.250;5.750;5.567;9.688;12.646
1489979888;13.093;5.677;5.584;9.688;12.648
1489979893;13.250;5.719;5.589;9.680;12.648
1489979898;13.078;5.718;5.566;9.673;12.793
1489979903;13.093;5.677;5.583;9.682;12.648
1489979908;13.249;5.700;5.584;9.680;12.647
1489979913;13.073;5.663;5.584;9.684;12.793
1489979918;13.093;5.677;5.587;9.677;12.648
1489979923;13.250;5.749;5.568;9.661;12.646
1489979928;13.094;5.677;5.582;9.740;12.793
1489979933;13.093;5.677;5.577;9.681;12.648
1489979938;13.249;5.749;5.574;9.647;12.646
1489979943;13.094;5.677;5.583;9.745;12.793
1489979948;13.093;5.677;5.591;9.682;12.648
1489979953;13.094;5.677;5.569;9.675;12.793
1489979958;13.093;5.677;5.589;9.681;12.648
1489979963;13.249;5.749;5.581;9.679;12.647
1489979968;13.094;5.664;5.586;9.671;12.793
1489979973;13.093;5.677;5.590;9.683;12.648
1489979978;13.249;5.702;5.588;9.686;12.647
1489979983;13.066;5.705;5.571;9.677;12.793
1489979988;13.093;5.677;5.589;9.685;12.648
1489979994;13.249;5.674;5.587;9.685;12.648
1489979999;13.065;5.749;5.567;9.672;12.793
1489980004;13.093;5.677;5.578;9.679;12.641
1489980009;13.249;5.676;5.586;9.685;12.647
1489980014;13.065;5.749;5.571;9.672;12.793
1489980019;13.093;5.677;5.577;9.688;12.623
1489980024;13.249;5.749;5.584;9.686;12.647
1489980029;13.092;5.664;5.568;9.673;12.793
1489980034;13.093;5.677;5.591;9.687;12.648
1489980039;13.249;5.673;5.589;9.682;12.648
1489980044;13.065;5.749;5.573;9.674;12.793
1489980049;13.093;5.677;5.590;9.681;12.636
1489980054;13.064;5.676;5.578;9.684;12.648
1489980059;13.249;5.749;5.567;9.673;12.793
1489980064;13.093;5.677;5.577;9.682;12.622
1489980069;13.092;5.677;5.590;9.687;12.648
1489980074;13.249;5.749;5.568;9.683;12.629
1489980079;13.093;5.677;5.581;9.692;12.629
1489980084;13.249;5.750;5.567;9.718;12.646
1489980089;13.094;5.677;5.588;9.749;12.792
1489980094;13.092;5.677;5.577;9.688;12.648
1489980099;13.249;5.750;5.566;9.728;12.646
1489980104;13.094;5.677;5.588;9.659;12.793
1489980109;13.093;5.677;5.579;9.683;12.648
1489980114;13.249;5.750;5.586;9.686;12.647
1489980119;13.094;5.664;5.585;9.673;12.793
1489980124;13.093;5.677;5.582;9.684;12.648
1489980130;13.249;5.665;5.586;9.691;12.648
1489980135;13.096;5.749;5.565;9.678;12.793
1489980140;13.093;5.677;5.577;9.686;12.642
1489980145;13.081;5.676;5.586;9.688;12.647
1489980150;13.075;5.677;5.574;9.683;12.793
1489980155;13.093;5.677;5.583;9.690;12.648
1489980160;13.249;5.666;5.587;9.686;12.648
1489980165;13.065;5.744;5.571;9.685;12.793
1489980170;13.093;5.677;5.582;9.685;12.648
1489980175;13.248;5.675;5.583;9.685;12.648
1489980180;13.065;5.749;5.568;9.673;12.792
1489980185;13.093;5.677;5.578;9.692;12.636
1489980190;13.169;5.677;5.578;9.686;12.648
1489980195;13.099;5.749;5.574;9.677;12.792
1489980200;13.093;5.677;5.576;9.693;12.633
1489980205;13.072;5.677;5.590;9.685;12.648
1489980210;13.064;5.677;5.584;9.685;12.795
1489980215;13.092;5.677;5.578;9.692;12.648
1489980220;13.249;5.750;5.566;9.624;12.646
1489980225;13.094;5.677;5.594;9.694;12.793
1489980230;13.092;5.677;5.581;9.686;12.648
1489980235;13.249;5.750;5.575;9.626;12.646
1489980240;13.094;5.677;5.584;9.756;12.792
1489980245;13.092;5.677;5.579;9.695;12.648
1489980250;13.249;5.750;5.571;9.727;12.647
1489980255;13.094;5.677;5.592;9.657;12.793
1489980261;13.092;5.677;5.585;9.696;12.648
1489980266;13.249;5.750;5.578;9.690;12.646
1489980271;13.093;5.668;5.589;9.685;12.648
1489980276;13.091;5.677;5.590;9.696;12.648
1489980281;13.249;5.750;5.569;9.678;12.793
1489980286;13.093;5.678;5.591;9.686;12.622
1489980291;13.091;5.677;5.585;9.697;12.648
1489980296;13.249;5.750;5.574;9.681;12.691
1489980301;13.093;5.677;5.578;9.699;12.621
1489980306;13.091;5.677;5.586;9.696;12.648
1489980311;13.249;5.750;5.570;9.684;12.793
1489980316;13.093;5.677;5.584;9.691;12.621
1489980321;13.092;5.677;5.591;9.688;12.648
1489980326;13.249;5.750;5.570;9.684;12.635
1489980331;13.093;5.678;5.578;9.691;12.727
1489980336;13.091;5.677;5.589;9.692;12.647
1489980341;13.093;5.678;5.579;9.681;12.793
1489980346;13.092;5.677;5.586;9.697;12.648
1489980351;13.249;5.750;5.574;9.661;12.646
1489980356;13.093;5.678;5.586;9.735;12.793
1489980361;13.092;5.677;5.591;9.692;12.648
1489980366;13.249;5.750;5.573;9.725;12.646
1489980371;13.093;5.677;5.582;9.757;12.793
1489980376;13.092;5.677;5.588;9.700;12.648
1489980381;13.249;5.750;5.572;9.737;12.646
1489980386;13.093;5.678;5.592;9.733;12.792
1489980391;13.092;5.677;5.583;9.697;12.648
1489980397;13.249;5.750;5.566;9.701;12.646
1489980402;13.093;5.674;5.586;9.701;12.648
1489980407;13.176;5.677;5.588;9.692;12.648
1489980412;13.215;5.750;5.567;9.692;12.793
1489980417;13.093;5.678;5.585;9.700;12.622
1489980422;13.071;5.677;5.588;9.693;12.648
1489980427;13.249;5.750;5.571;9.686;12.793
1489980432;13.093;5.678;5.587;9.694;12.622
1489980437;13.091;5.677;5.587;9.702;12.648
1489980442;13.249;5.750;5.574;9.690;12.713
1489980447;13.093;5.677;5.588;9.708;12.665
1489980452;13.092;5.677;5.591;9.693;12.648
1489980457;13.249;5.750;5.574;9.686;12.636
1489980462;13.093;5.677;5.586;9.697;12.792
1489980467;13.092;5.677;5.584;9.696;12.648
1489980472;13.249;5.750;5.574;9.694;12.631
1489980477;13.093;5.677;5.582;9.702;12.747
1489980482;13.091;5.677;5.582;9.698;12.648
1489980487;13.249;5.750;5.570;9.647;12.646
1489980492;13.093;5.677;5.587;9.697;12.726
1489980497;13.092;5.677;5.588;9.704;12.648
1489980502;13.249;5.750;5.571;9.656;12.643
1489980508;13.093;5.677;5.574;9.733;12.793
1489980513;13.092;5.677;5.578;9.697;12.648
1489980518;13.249;5.750;5.575;9.735;12.646
1489980523;13.093;5.678;5.587;9.681;12.793
1489980528;13.092;5.678;5.578;9.700;12.648
1489980533;13.094;5.750;5.567;9.690;12.793
1489980538;13.093;5.678;5.579;9.706;12.648
1489980543;13.114;5.677;5.589;9.708;12.647
1489980548;13.064;5.750;5.566;9.695;12.793
1489980553;13.093;5.678;5.589;9.696;12.648
1489980558;13.167;5.677;5.590;9.705;12.647
1489980563;13.064;5.677;5.576;9.698;12.793
1489980568;13.092;5.677;5.582;9.702;12.648
1489980573;13.249;5.751;5.586;9.699;12.647
1489980578;13.094;5.665;5.590;9.693;12.793
1489980583;13.092;5.678;5.589;9.701;12.648
1489980588;13.249;5.750;5.579;9.701;12.647
1489980593;13.094;5.666;5.584;9.661;12.793
1489980598;13.092;5.678;5.590;9.701;12.648
1489980603;13.249;5.750;5.579;9.698;12.647
1489980608;13.093;5.665;5.580;9.695;12.793
1489980613;13.092;5.678;5.589;9.710;12.648
1489980618;13.249;5.751;5.583;9.705;12.647
1489980623;13.093;5.665;5.574;9.699;12.793
1489980628;13.093;5.678;5.579;9.704;12.648
1489980633;13.249;5.705;5.578;9.703;12.647
1489980638;13.067;5.715;5.569;9.695;12.793
1489980643;13.093;5.678;5.591;9.710;12.648
1489980649;13.249;5.668;5.579;9.708;12.647
1489980654;13.065;5.750;5.573;9.695;12.793
1489980659;13.092;5.678;5.582;9.707;12.647
1489980664;13.249;5.751;5.568;9.671;12.632
1489980669;13.093;5.678;5.583;9.744;12.793
1489980674;13.092;5.678;5.585;9.700;12.648
1489980679;13.249;5.750;5.566;9.700;12.646
1489980684;13.093;5.678;5.579;9.700;12.794
1489980689;13.092;5.678;5.578;9.712;12.648
1489980694;13.249;5.751;5.567;9.678;12.646
1489980699;13.093;5.678;5.589;9.700;12.793
1489980704;13.092;5.678;5.582;9.704;12.648
1489980709;13.249;5.750;5.569;9.700;12.675
1489980714;13.093;5.678;5.577;9.715;12.710
1489980719;13.092;5.678;5.590;9.711;12.648
1489980724;13.249;5.750;5.571;9.658;12.646
1489980729;13.093;5.678;5.593;9.714;12.793
1489980734;13.092;5.678;5.590;9.706;12.647
1489980739;13.249;5.750;5.568;9.657;12.646
1489980744;13.093;5.678;5.578;9.759;12.792
1489980749;13.092;5.678;5.577;9.707;12.648
1489980754;13.249;5.750;5.574;9.693;12.646
1489980759;13.093;5.678;5.581;9.741;12.792
1489980764;13.092;5.677;5.582;9.711;12.648
1489980769;13.249;5.750;5.558;9.703;12.646
1489980774;13.094;5.672;5.593;9.701;12.793
1489980779;13.092;5.678;5.578;9.715;12.648
1489980785;13.249;5.750;5.567;9.729;12.646
1489980790;13.092;5.677;5.594;9.708;12.647
1489980795;13.249;5.750;5.566;9.713;12.646
1489980800;13.094;5.678;5.582;9.705;12.793
1489980805;13.092;5.678;5.577;9.716;12.648
1489980810;13.249;5.751;5.582;9.701;12.646
1489980815;13.093;5.668;5.589;9.664;12.792
1489980820;13.092;5.678;5.586;9.709;12.648
1489980825;13.249;5.751;5.581;9.707;12.647
1489980830;13.094;5.665;5.594;9.704;12.792
1489980835;13.092;5.678;5.591;9.716;12.648
1489980840;13.249;5.751;5.582;9.716;12.647
1489980845;13.094;5.665;5.574;9.701;12.793
1489980850;13.092;5.678;5.577;9.717;12.648
1489980855;13.249;5.750;5.570;9.705;12.793
1489980860;13.093;5.678;5.579;9.719;12.622
1489980865;13.090;5.677;5.586;9.709;12.648
1489980870;13.249;5.750;5.571;9.703;12.765
1489980875;13.093;5.678;5.588;9.706;12.622
1489980880;13.091;5.677;5.579;9.715;12.647
1489980885;13.249;5.750;5.567;9.703;12.793
1489980890;13.093;5.678;5.577;9.698;12.621
1489980895;13.091;5.677;5.590;9.713;12.648
1489980900;13.249;5.750;5.575;9.701;12.705
1489980905;13.093;5.678;5.581;9.719;12.620
1489980910;13.091;5.677;5.586;9.707;12.647
1489980915;13.092;5.678;5.585;9.748;12.792
1489980920;13.092;5.677;5.578;9.708;12.648
1489980926;13.249;5.750;5.567;9.716;12.646
1489980931;13.093;5.678;5.587;9.723;12.792
1489980936;13.092;5.678;5.580;9.718;12.648
1489980941;13.249;5.750;5.576;9.710;12.646
1489980946;13.093;5.668;5.583;9.695;12.793
1489980951;13.092;5.677;5.578;9.716;12.648
1489980956;13.249;5.750;5.566;9.706;12.746
1489980961;13.093;5.678;5.589;9.724;12.641
1489980966;13.091;5.677;5.586;9.712;12.648
1489980971;13.249;5.750;5.573;9.706;12.623
1489980976;13.093;5.678;5.577;9.722;12.793
1489980981;13.091;5.677;5.581;9.721;12.647
1489980986;13.094;5.720;5.570;9.708;12.793
1489980991;13.092;5.678;5.588;9.720;12.648
1489980996;13.249;5.675;5.578;9.721;12.647
1489981001;13.065;5.750;5.571;9.707;12.793
1489981006;13.092;5.677;5.578;9.721;12.648
1489981011;13.249;5.676;5.591;9.714;12.648
1489981016;13.065;5.732;5.570;9.710;12.793
1489981021;13.092;5.678;5.589;9.718;12.648
1489981026;13.249;5.750;5.579;9.717;12.646
1489981031;13.093;5.665;5.587;9.684;12.792
1489981036;13.092;5.678;5.584;9.711;12.648
1489981041;13.249;5.750;5.572;9.721;12.646
1489981046;13.092;5.678;5.593;9.730;12.648
1489981051;13.249;5.750;5.577;9.720;12.646
1489981056;13.093;5.668;5.585;9.711;12.793
1489981061;13.092;5.678;5.577;9.724;12.648
1489981066;13.249;5.751;5.588;9.714;12.647
1489981071;13.093;5.665;5.574;9.711;12.793
1489981077;13.093;5.678;5.579;9.716;12.648
1489981082;13.249;5.676;5.585;9.714;12.647
1489981087;13.065;5.747;5.573;9.711;12.793
1489981092;13.092;5.678;5.580;9.717;12.648
1489981097;13.249;5.671;5.580;9.716;12.647
1489981102;13.065;5.677;5.568;9.709;12.793
1489981107;13.093;5.678;5.579;9.723;12.647
1489981112;13.242;5.750;5.567;9.706;12.792
1489981117;13.093;5.678;5.577;9.714;12.622
1489981122;13.086;5.678;5.578;9.725;12.648
1489981127;13.249;5.750;5.569;9.708;12.618
1489981132;13.093;5.678;5.591;9.726;12.648
1489981137;13.091;5.678;5.581;9.719;12.648
1489981142;13.249;5.750;5.568;9.658;12.634
1489981147;13.093;5.678;5.581;9.736;12.793
1489981152;13.092;5.678;5.579;9.725;12.648
1489981157;13.249;5.750;5.566;9.748;12.646
1489981162;13.093;5.677;5.591;9.690;12.793
1489981167;13.092;5.678;5.577;9.723;12.648
1489981172;13.249;5.750;5.570;9.726;12.646
1489981177;13.093;5.668;5.590;9.713;12.686
1489981182;13.091;5.678;5.589;9.721;12.648
1489981187;13.249;5.750;5.572;9.716;12.793
1489981192;13.093;5.678;5.584;9.717;12.622
1489981197;13.091;5.678;5.578;9.722;12.648
1489981202;13.249;5.750;5.571;9.713;12.793
1489981207;13.093;5.678;5.585;9.709;12.621
1489981213;13.091;5.678;5.578;9.720;12.648
1489981218;13.249;5.750;5.570;9.715;12.668
1489981223;13.093;5.678;5.587;9.721;12.702
1489981228;13.091;5.678;5.578;9.720;12.648
1489981233;13.249;5.750;5.575;9.719;12.617
1489981238;13.092;5.678;5.578;9.732;12.621
1489981243;13.249;5.751;5.573;9.749;12.645
1489981248;13.093;5.678;5.590;9.757;12.793
1489981253;13.092;5.678;5.579;9.726;12.648
1489981258;13.249;5.751;5.569;9.706;12.646
1489981263;13.093;5.678;5.586;9.759;12.793
1489981268;13.092;5.678;5.587;9.728;12.648
1489981273;13.249;5.751;5.567;9.752;12.646
1489981278;13.093;5.678;5.582;9.760;12.793
1489981283;13.092;5.678;5.577;9.729;12.648
1489981288;13.249;5.751;5.569;9.725;12.646
1489981293;13.093;5.672;5.583;9.718;12.792
1489981298;13.092;5.678;5.591;9.719;12.648
1489981303;13.114;5.750;5.567;9.713;12.793
1489981308;13.093;5.678;5.579;9.732;12.622
1489981313;13.082;5.678;5.589;9.732;12.647
1489981318;13.249;5.751;5.567;9.716;12.793
1489981323;13.093;5.678;5.578;9.719;12.622
1489981328;13.091;5.677;5.583;9.722;12.648
1489981333;13.249;5.750;5.574;9.718;12.793
1489981338;13.093;5.678;5.591;9.722;12.621
1489981343;13.091;5.677;5.589;9.727;12.648
1489981348;13.249;5.750;5.571;9.720;12.708
1489981354;13.093;5.678;5.591;9.735;12.721
1489981359;13.092;5.678;5.578;9.728;12.648
1489981364;13.249;5.750;5.571;9.720;12.645
1489981369;13.092;5.677;5.578;9.733;12.621
1489981374;13.249;5.750;5.567;9.741;12.646
1489981379;13.093;5.678;5.588;9.691;12.793
1489981384;13.092;5.678;5.589;9.733;12.648
1489981389;13.249;5.750;5.589;9.727;12.647
1489981394;13.093;5.665;5.575;9.720;12.793
1489981399;13.092;5.678;5.590;9.728;12.648
1489981404;13.249;5.750;5.588;9.728;12.647
1489981409;13.092;5.665;5.571;9.720;12.793
1489981414;13.092;5.678;5.591;9.726;12.648
1489981419;13.249;5.750;5.575;9.751;12.646
1489981424;13.093;5.677;5.587;9.747;12.793
1489981429;13.092;5.678;5.583;9.723;12.647
1489981434;13.094;5.678;5.585;9.720;12.793
1489981439;13.092;5.678;5.579;9.733;12.648
1489981444;13.249;5.750;5.583;9.732;12.647
1489981449;13.093;5.665;5.592;9.716;12.793
1489981454;13.092;5.678;5.580;9.727;12.648
1489981459;13.249;5.751;5.577;9.733;12.647
1489981464;13.093;5.665;5.575;9.723;12.793
1489981469;13.092;5.678;5.583;9.736;12.648
1489981474;13.249;5.751;5.588;9.733;12.647
1489981479;13.093;5.665;5.567;9.722;12.793
1489981484;13.092;5.678;5.591;9.732;12.648
1489981489;13.249;5.737;5.589;9.725;12.647
1489981494;13.075;5.665;5.586;9.728;12.648
1489981499;13.091;5.678;5.590;9.731;12.648
1489981504;13.249;5.750;5.566;9.722;12.619
1489981509;13.093;5.678;5.587;9.730;12.714
1489981515;13.091;5.678;5.577;9.733;12.648
1489981520;13.249;5.750;5.567;9.722;12.648
1489981525;13.093;5.678;5.579;9.729;12.726
1489981530;13.091;5.678;5.578;9.732;12.647
1489981535;13.249;5.750;5.575;9.728;12.645
1489981540;13.093;5.678;5.588;9.728;12.733
1489981545;13.092;5.678;5.583;9.737;12.648
1489981550;13.249;5.750;5.574;9.724;12.635
1489981555;13.093;5.678;5.585;9.730;12.794
1489981560;13.091;5.678;5.582;9.732;12.647
1489981565;13.093;5.750;5.574;9.725;12.793
1489981570;13.093;5.678;5.580;9.734;12.648
1489981575;13.147;5.678;5.585;9.737;12.648
1489981580;13.136;5.750;5.574;9.725;12.792
1489981585;13.092;5.678;5.583;9.731;12.622
1489981590;13.091;5.678;5.586;9.727;12.648
1489981595;13.249;5.750;5.567;9.725;12.728
1489981600;13.093;5.678;5.590;9.722;12.621
1489981605;13.091;5.678;5.588;9.738;12.648
1489981610;13.249;5.751;5.574;9.724;12.626
1489981615;13.093;5.678;5.584;9.787;12.793
1489981620;13.092;5.678;5.586;9.733;12.648
