1489971604;13.253;5.669;5.577;9.494;12.649
1489971609;13.070;5.665;5.576;9.480;12.792
1489971614;13.097;5.670;5.582;9.493;12.649
1489971619;13.253;5.742;5.572;9.457;12.648
1489971624;13.098;5.670;5.593;9.535;12.792
1489971629;13.097;5.670;5.584;9.494;12.649
1489971634;13.253;5.742;5.567;9.457;12.648
1489971639;13.098;5.670;5.585;9.505;12.792
1489971644;13.097;5.670;5.583;9.495;12.649
1489971649;13.253;5.742;5.565;9.491;12.648
1489971654;13.097;5.663;5.588;9.495;12.650
1489971659;13.253;5.658;5.581;9.494;12.649
1489971664;13.070;5.656;5.563;9.489;12.792
1489971669;13.098;5.670;5.574;9.494;12.649
1489971674;13.253;5.683;5.579;9.498;12.649
1489971680;13.070;5.721;5.565;9.488;12.792
1489971685;13.097;5.670;5.590;9.494;12.649
1489971690;13.253;5.742;5.586;9.497;12.648
1489971695;13.098;5.657;5.567;9.484;12.792
1489971700;13.097;5.670;5.578;9.498;12.650
1489971705;13.253;5.714;5.588;9.495;12.649
1489971710;13.072;5.708;5.573;9.488;12.792
1489971715;13.097;5.670;5.575;9.498;12.649
1489971720;13.253;5.742;5.570;9.483;12.693
1489971725;13.098;5.670;5.579;9.497;12.622
1489971730;13.096;5.670;5.575;9.497;12.649
1489971735;13.253;5.742;5.564;9.487;12.643
1489971740;13.098;5.670;5.584;9.494;12.724
1489971745;13.097;5.670;5.580;9.495;12.649
1489971750;13.253;5.742;5.563;9.456;12.647
1489971755;13.098;5.670;5.591;9.493;12.792
1489971760;13.097;5.670;5.590;9.495;12.649
1489971765;13.253;5.742;5.574;9.424;12.647
1489971770;13.098;5.670;5.577;9.565;12.792
1489971775;13.097;5.670;5.577;9.497;12.649
1489971780;13.253;5.742;5.581;9.496;12.648
1489971785;13.098;5.657;5.587;9.494;12.650
1489971790;13.096;5.670;5.580;9.496;12.649
1489971795;13.253;5.742;5.575;9.486;12.792
1489971800;13.097;5.670;5.581;9.494;12.624
1489971805;13.253;5.669;5.576;9.496;12.649
1489971810;13.070;5.662;5.587;9.491;12.792
1489971815;13.097;5.670;5.576;9.494;12.650
1489971820;13.253;5.742;5.587;9.494;12.649
1489971825;13.094;5.657;5.581;9.480;12.792
1489971831;13.097;5.670;5.589;9.497;12.650
1489971836;13.253;5.742;5.585;9.498;12.649
1489971841;13.096;5.657;5.565;9.489;12.792
1489971846;13.097;5.669;5.580;9.495;12.649
1489971851;13.098;5.742;5.565;9.485;12.792
1489971856;13.097;5.670;5.574;9.496;12.650
1489971861;13.252;5.665;5.578;9.498;12.649
1489971866;13.113;5.742;5.565;9.479;12.792
1489971871;13.097;5.670;5.584;9.496;12.636
1489971876;13.253;5.669;5.578;9.495;12.649
1489971881;13.069;5.742;5.572;9.492;12.792
1489971886;13.098;5.670;5.590;9.497;12.643
1489971891;13.148;5.669;5.576;9.495;12.649
1489971896;13.069;5.742;5.565;9.482;12.792
1489971901;13.097;5.670;5.580;9.495;12.632
1489971906;13.106;5.670;5.577;9.495;12.649
1489971911;13.070;5.669;5.580;9.496;12.650
1489971916;13.072;5.669;5.585;9.499;12.649
1489971921;13.253;5.742;5.574;9.481;12.792
1489971926;13.097;5.670;5.588;9.497;12.632
1489971931;13.091;5.670;5.584;9.497;12.649
1489971936;13.253;5.742;5.565;9.489;12.792
1489971941;13.098;5.670;5.582;9.488;12.623
1489971946;13.096;5.670;5.581;9.498;12.649
1489971951;13.253;5.742;5.566;9.490;12.643
1489971956;13.097;5.670;5.581;9.497;12.623
1489971961;13.096;5.669;5.582;9.498;12.649
1489971967;13.253;5.742;5.574;9.484;12.792
1489971972;13.098;5.670;5.575;9.490;12.623
1489971977;13.253;5.726;5.576;9.499;12.649
1489971982;13.078;5.700;5.564;9.486;12.793
1489971987;13.098;5.670;5.575;9.495;12.649
1489971992;13.253;5.668;5.581;9.500;12.649
1489971997;13.070;5.724;5.564;9.480;12.792
1489972002;13.097;5.670;5.578;9.497;12.649
1489972007;13.253;5.669;5.586;9.500;12.649
1489972012;13.069;5.733;5.570;9.480;12.792
1489972017;13.097;5.670;5.581;9.496;12.650
1489972022;13.253;5.669;5.587;9.496;12.649
1489972027;13.070;5.735;5.573;9.492;12.792
1489972032;13.098;5.670;5.588;9.498;12.650
1489972037;13.239;5.669;5.585;9.500;12.648
1489972042;13.070;5.666;5.581;9.499;12.650
1489972047;13.096;5.669;5.575;9.499;12.649
1489972052;13.253;5.742;5.574;9.488;12.622
1489972057;13.098;5.670;5.577;9.505;12.792
1489972062;13.096;5.669;5.590;9.497;12.649
1489972067;13.253;5.742;5.565;9.448;12.624
1489972072;13.098;5.670;5.581;9.567;12.792
1489972077;13.097;5.669;5.584;9.499;12.649
1489972082;13.253;5.742;5.574;9.528;12.648
1489972087;13.098;5.670;5.579;9.482;12.792
1489972092;13.097;5.669;5.584;9.502;12.649
1489972097;13.253;5.742;5.568;9.532;12.648
1489972102;13.097;5.670;5.579;9.510;12.649
1489972108;13.253;5.684;5.587;9.499;12.649
1489972113;13.079;5.656;5.569;9.495;12.792
1489972118;13.097;5.670;5.575;9.499;12.649
1489972123;13.253;5.663;5.577;9.501;12.649
1489972128;13.070;5.742;5.571;9.489;12.792
1489972133;13.097;5.670;5.590;9.500;12.649
1489972138;13.191;5.669;5.584;9.500;12.649
1489972143;13.156;5.742;5.563;9.483;12.792
1489972148;13.097;5.670;5.576;9.495;12.624
1489972153;13.095;5.669;5.583;9.500;12.649
1489972158;13.253;5.742;5.575;9.495;12.792
1489972163;13.098;5.670;5.587;9.497;12.646
1489972168;13.096;5.669;5.575;9.501;12.649
1489972173;13.253;5.742;5.574;9.465;12.647
1489972178;13.098;5.670;5.585;9.494;12.644
1489972183;13.096;5.670;5.582;9.503;12.649
1489972188;13.098;5.735;5.570;9.483;12.792
1489972193;13.097;5.670;5.587;9.501;12.649
1489972198;13.253;5.742;5.579;9.505;12.648
1489972203;13.098;5.657;5.580;9.478;12.793
1489972208;13.097;5.670;5.578;9.501;12.650
1489972213;13.253;5.742;5.585;9.501;12.649
1489972218;13.098;5.657;5.586;9.497;12.793
1489972223;13.097;5.670;5.581;9.499;12.650
1489972228;13.253;5.704;5.584;9.503;12.649
1489972233;13.080;5.657;5.586;9.501;12.650
1489972238;13.081;5.669;5.590;9.503;12.649
1489972243;13.253;5.742;5.575;9.495;12.727
1489972248;13.097;5.670;5.590;9.492;12.623
1489972254;13.096;5.669;5.576;9.500;12.649
1489972259;13.253;5.742;5.573;9.488;12.661
1489972264;13.097;5.670;5.578;9.492;12.623
1489972269;13.096;5.669;5.575;9.500;12.649
1489972274;13.253;5.742;5.573;9.495;12.792
1489972279;13.098;5.670;5.584;9.501;12.624
1489972284;13.092;5.669;5.580;9.499;12.649
1489972289;13.213;5.742;5.566;9.495;12.792
1489972294;13.097;5.669;5.590;9.500;12.623
1489972299;13.253;5.742;5.575;9.535;12.648
1489972304;13.098;5.670;5.579;9.541;12.792
1489972309;13.097;5.669;5.584;9.506;12.649
1489972314;13.253;5.742;5.569;9.522;12.648
1489972319;13.098;5.670;5.592;9.459;12.792
1489972324;13.097;5.669;5.585;9.501;12.649
1489972329;13.253;5.742;5.564;9.497;12.708
1489972334;13.097;5.669;5.577;9.504;12.623
1489972339;13.121;5.669;5.590;9.501;12.649
1489972344;13.207;5.742;5.567;9.489;12.792
1489972349;13.097;5.670;5.580;9.502;12.624
1489972354;13.091;5.669;5.584;9.504;12.649
1489972359;13.125;5.742;5.570;9.484;12.792
1489972364;13.098;5.669;5.574;9.493;12.624
1489972369;13.253;5.742;5.585;9.502;12.649
1489972374;13.098;5.657;5.564;9.493;12.792
1489972379;13.097;5.670;5.575;9.500;12.649
1489972384;13.253;5.724;5.583;9.503;12.649
1489972389;13.082;5.656;5.569;9.492;12.793
1489972394;13.097;5.670;5.575;9.500;12.649
1489972400;13.253;5.702;5.588;9.500;12.649
1489972405;13.072;5.666;5.565;9.493;12.792
1489972410;13.097;5.670;5.581;9.504;12.650
1489972415;13.253;5.681;5.585;9.504;12.648
1489972420;13.070;5.656;5.586;9.490;12.792
1489972425;13.097;5.669;5.587;9.505;12.649
1489972430;13.098;5.670;5.565;9.493;12.793
1489972435;13.097;5.670;5.587;9.503;12.650
1489972440;13.253;5.659;5.586;9.505;12.649
1489972445;13.070;5.673;5.564;9.489;12.792
1489972450;13.097;5.670;5.581;9.503;12.649
1489972455;13.253;5.739;5.578;9.503;12.649
1489972460;13.089;5.656;5.564;9.498;12.792
1489972465;13.097;5.670;5.575;9.502;12.649
1489972470;13.253;5.725;5.582;9.500;12.649
1489972475;13.076;5.686;5.565;9.488;12.792
1489972480;13.097;5.670;5.578;9.504;12.650
1489972485;13.222;5.668;5.589;9.502;12.649
1489972490;13.070;5.666;5.587;9.506;12.792
1489972495;13.096;5.670;5.578;9.503;12.649
1489972500;13.253;5.742;5.565;9.495;12.609
1489972505;13.097;5.670;5.581;9.501;12.777
1489972510;13.096;5.669;5.577;9.504;12.649
1489972515;13.253;5.742;5.571;9.483;12.645
1489972520;13.098;5.670;5.586;9.548;12.792
1489972526;13.096;5.669;5.585;9.503;12.649
1489972531;13.253;5.742;5.568;9.469;12.648
1489972536;13.098;5.670;5.586;9.559;12.792
1489972541;13.097;5.669;5.585;9.506;12.649
1489972546;13.253;5.742;5.569;9.492;12.691
1489972551;13.097;5.670;5.587;9.508;12.623
1489972556;13.253;5.742;5.574;9.456;12.624
1489972561;13.098;5.670;5.574;9.515;12.691
1489972566;13.096;5.670;5.575;9.505;12.649
1489972571;13.253;5.742;5.564;9.490;12.678
1489972576;13.098;5.670;5.578;9.514;12.622
1489972581;13.096;5.669;5.589;9.506;12.649
1489972586;13.253;5.742;5.573;9.494;12.622
1489972591;13.098;5.670;5.588;9.513;12.623
1489972596;13.096;5.669;5.585;9.508;12.649
1489972601;13.253;5.742;5.569;9.491;12.643
1489972606;13.097;5.670;5.585;9.519;12.622
1489972611;13.096;5.669;5.589;9.507;12.649
1489972616;13.097;5.670;5.579;9.505;12.792
1489972621;13.097;5.670;5.590;9.507;12.649
1489972626;13.253;5.673;5.589;9.508;12.649
1489972631;13.071;5.656;5.564;9.492;12.792
1489972636;13.097;5.670;5.590;9.507;12.650
1489972641;13.253;5.691;5.582;9.514;12.649
1489972646;13.071;5.656;5.569;9.505;12.792
1489972651;13.097;5.670;5.582;9.510;12.649
1489972656;13.253;5.721;5.578;9.511;12.648
1489972661;13.081;5.656;5.574;9.480;12.792
1489972666;13.097;5.670;5.578;9.510;12.649
1489972671;13.253;5.742;5.569;9.457;12.648
1489972676;13.098;5.670;5.579;9.568;12.792
1489972681;13.096;5.669;5.584;9.515;12.649
1489972686;13.098;5.680;5.564;9.507;12.792
1489972691;13.097;5.670;5.576;9.516;12.649
1489972696;13.253;5.665;5.581;9.511;12.649
1489972702;13.069;5.742;5.564;9.501;12.792
1489972707;13.097;5.670;5.586;9.517;12.638
1489972712;13.170;5.669;5.585;9.519;12.649
1489972717;13.069;5.669;5.573;9.500;12.792
1489972722;13.097;5.670;5.590;9.514;12.649
1489972727;13.253;5.737;5.583;9.520;12.649
1489972732;13.085;5.656;5.573;9.510;12.792
1489972737;13.097;5.670;5.590;9.514;12.649
1489972742;13.253;5.686;5.583;9.522;12.649
1489972747;13.074;5.656;5.577;9.520;12.650
1489972752;13.146;5.669;5.584;9.520;12.649
1489972757;13.178;5.742;5.571;9.512;12.792
1489972762;13.097;5.669;5.585;9.521;12.642
1489972767;13.076;5.669;5.588;9.519;12.649
1489972772;13.253;5.742;5.572;9.507;12.792
1489972777;13.097;5.669;5.577;9.513;12.623
1489972782;13.095;5.669;5.580;9.520;12.649
1489972787;13.253;5.742;5.567;9.507;12.597
1489972792;13.098;5.669;5.577;9.523;12.623
1489972797;13.096;5.669;5.588;9.522;12.649
1489972802;13.253;5.742;5.567;9.505;12.642
1489972807;13.097;5.669;5.590;9.521;12.622
1489972812;13.096;5.669;5.574;9.519;12.649
1489972817;13.098;5.741;5.564;9.521;12.792
1489972822;13.097;5.669;5.579;9.522;12.650
1489972827;13.082;5.669;5.575;9.523;12.649
1489972832;13.209;5.742;5.562;9.519;12.792
1489972838;13.097;5.669;5.584;9.527;12.623
1489972843;13.095;5.669;5.585;9.523;12.649
1489972848;13.253;5.742;5.572;9.520;12.729
1489972853;13.098;5.669;5.576;9.533;12.694
1489972858;13.096;5.669;5.580;9.531;12.649
1489972863;13.253;5.742;5.574;9.524;12.607
1489972868;13.097;5.670;5.582;9.535;12.772
1489972873;13.096;5.669;5.575;9.524;12.649
1489972878;13.098;5.670;5.583;9.513;12.792
1489972883;13.097;5.669;5.575;9.525;12.649
1489972888;13.253;5.742;5.584;9.524;12.648
1489972893;13.098;5.656;5.570;9.516;12.792
1489972898;13.097;5.670;5.583;9.525;12.649
1489972903;13.253;5.742;5.579;9.536;12.648
1489972908;13.089;5.656;5.565;9.526;12.792
1489972913;13.097;5.669;5.578;9.530;12.649
1489972918;13.253;5.664;5.577;9.532;12.649
1489972923;13.070;5.742;5.574;9.527;12.792
1489972928;13.097;5.670;5.579;9.528;12.649
1489972933;13.253;5.669;5.589;9.538;12.649
1489972938;13.070;5.710;5.565;9.520;12.792
1489972943;13.097;5.670;5.575;9.531;12.630
1489972948;13.149;5.669;5.585;9.538;12.649
1489972953;13.183;5.742;5.575;9.516;12.792
1489972958;13.097;5.670;5.577;9.540;12.623
1489972963;13.090;5.669;5.575;9.533;12.649
1489972969;13.254;5.742;5.566;9.518;12.792
1489972974;13.097;5.669;5.585;9.539;12.624
1489972979;13.092;5.669;5.585;9.544;12.649
1489972984;13.069;5.742;5.564;9.519;12.792
1489972989;13.097;5.669;5.581;9.541;12.649
1489972994;13.253;5.669;5.585;9.543;12.649
1489972999;13.069;5.742;5.565;9.526;12.792
1489973004;13.097;5.669;5.583;9.532;12.649
1489973009;13.098;5.737;5.573;9.534;12.792
1489973014;13.097;5.669;5.580;9.544;12.650
1489973019;13.253;5.658;5.589;9.537;12.649
1489973024;13.070;5.742;5.569;9.527;12.792
1489973029;13.097;5.670;5.585;9.542;12.650
1489973034;13.253;5.668;5.580;9.540;12.649
1489973039;13.069;5.740;5.566;9.528;12.792
1489973044;13.097;5.670;5.586;9.545;12.649
1489973049;13.253;5.669;5.588;9.545;12.649
1489973054;13.070;5.703;5.564;9.525;12.792
1489973059;13.097;5.670;5.576;9.539;12.650
1489973064;13.253;5.666;5.578;9.547;12.649
1489973069;13.070;5.658;5.574;9.544;12.650
1489973074;13.097;5.669;5.575;9.550;12.649
1489973079;13.253;5.742;5.572;9.538;12.792
1489973084;13.097;5.670;5.579;9.547;12.624
1489973089;13.075;5.669;5.587;9.551;12.649
1489973094;13.253;5.742;5.566;9.535;12.792
1489973099;13.097;5.670;5.590;9.545;12.624
1489973104;13.093;5.669;5.581;9.551;12.649
1489973109;13.069;5.670;5.567;9.534;12.792
1489973115;13.097;5.670;5.577;9.544;12.649
1489973120;13.253;5.685;5.586;9.546;12.649
1489973125;13.071;5.656;5.566;9.531;12.792
1489973130;13.097;5.670;5.576;9.548;12.649
1489973135;13.159;5.742;5.567;9.538;12.792
1489973140;13.097;5.670;5.578;9.545;12.650
1489973145;13.078;5.669;5.589;9.546;12.649
1489973150;13.118;5.742;5.565;9.536;12.792
1489973155;13.097;5.670;5.575;9.544;12.624
1489973160;13.095;5.669;5.587;9.542;12.649
1489973165;13.171;5.742;5.565;9.538;12.792
1489973170;13.097;5.670;5.586;9.549;12.624
1489973175;13.095;5.669;5.584;9.557;12.649
1489973180;13.085;5.709;5.572;9.537;12.792
1489973185;13.097;5.670;5.579;9.547;12.649
1489973190;13.253;5.667;5.586;9.546;12.649
1489973195;13.070;5.657;5.576;9.554;12.650
1489973200;13.253;5.658;5.588;9.548;12.649
1489973205;13.077;5.663;5.567;9.540;12.792
1489973210;13.097;5.670;5.590;9.548;12.650
1489973215;13.253;5.659;5.575;9.557;12.649
1489973220;13.069;5.742;5.573;9.542;12.792
1489973225;13.097;5.670;5.585;9.559;12.639
1489973230;13.253;5.669;5.586;9.555;12.649
1489973235;13.070;5.701;5.568;9.545;12.792
1489973240;13.098;5.670;5.589;9.556;12.649
1489973245;13.253;5.665;5.585;9.549;12.649
1489973250;13.069;5.742;5.574;9.540;12.793
1489973255;13.097;5.670;5.588;9.551;12.649
1489973260;13.252;5.665;5.576;9.559;12.648
1489973265;13.070;5.656;5.582;9.544;12.792
1489973270;13.097;5.670;5.575;9.561;12.649
1489973276;13.253;5.742;5.574;9.554;12.648
1489973281;13.097;5.667;5.581;9.570;12.792
1489973286;13.097;5.670;5.577;9.563;12.649
1489973291;13.253;5.742;5.570;9.586;12.648
1489973296;13.097;5.670;5.584;9.617;12.792
1489973301;13.097;5.670;5.575;9.553;12.649
1489973306;13.253;5.742;5.568;9.591;12.648
1489973311;13.098;5.670;5.585;9.586;12.792
1489973316;13.097;5.669;5.582;9.560;12.649
1489973321;13.253;5.742;5.565;9.571;12.648
1489973326;13.097;5.669;5.577;9.561;12.649
1489973331;13.253;5.658;5.584;9.556;12.649
1489973336;13.070;5.742;5.566;9.549;12.793
1489973341;13.097;5.670;5.575;9.561;12.649
1489973346;13.253;5.669;5.575;9.559;12.649
1489973351;13.070;5.715;5.572;9.549;12.792
1489973356;13.097;5.669;5.588;9.566;12.650
1489973362;13.253;5.668;5.578;9.562;12.649
1489973367;13.069;5.742;5.569;9.547;12.792
1489973372;13.097;5.670;5.576;9.564;12.649
1489973377;13.253;5.668;5.576;9.558;12.649
1489973382;13.069;5.742;5.574;9.550;12.792
1489973387;13.097;5.670;5.577;9.567;12.649
1489973392;13.253;5.742;5.569;9.558;12.701
1489973397;13.097;5.669;5.575;9.569;12.622
1489973402;13.096;5.669;5.576;9.563;12.649
1489973407;13.253;5.742;5.565;9.556;12.648
1489973412;13.098;5.670;5.581;9.619;12.792
1489973417;13.097;5.669;5.581;9.567;12.649
1489973422;13.253;5.742;5.565;9.596;12.648
1489973427;13.097;5.670;5.592;9.534;12.792
1489973432;13.097;5.670;5.586;9.572;12.649
1489973437;13.253;5.742;5.588;9.570;12.648
1489973442;13.097;5.657;5.588;9.543;12.792
1489973447;13.097;5.670;5.579;9.568;12.649
1489973452;13.252;5.742;5.576;9.563;12.648
1489973457;13.090;5.656;5.582;9.574;12.792
1489973462;13.096;5.669;5.578;9.562;12.649
1489973467;13.253;5.742;5.567;9.558;12.647
1489973472;13.097;5.670;5.585;9.574;12.710
1489973477;13.096;5.670;5.575;9.566;12.649
1489973483;13.252;5.742;5.573;9.558;12.629
1489973488;13.097;5.669;5.575;9.573;12.622
1489973493;13.095;5.669;5.586;9.570;12.649
1489973498;13.227;5.742;5.569;9.558;12.792
1489973503;13.097;5.669;5.587;9.562;12.624
1489973508;13.095;5.669;5.575;9.564;12.649
1489973513;13.252;5.742;5.567;9.562;12.792
1489973518;13.097;5.669;5.582;9.565;12.624
1489973523;13.252;5.742;5.564;9.606;12.648
1489973528;13.097;5.670;5.592;9.642;12.792
1489973533;13.096;5.669;5.574;9.566;12.649
1489973538;13.252;5.742;5.570;9.590;12.648
1489973543;13.097;5.670;5.579;9.612;12.792
1489973548;13.096;5.670;5.579;9.566;12.649
1489973553;13.252;5.742;5.574;9.521;12.648
1489973558;13.097;5.670;5.587;9.618;12.792
1489973563;13.096;5.670;5.582;9.575;12.649
1489973568;13.252;5.742;5.569;9.566;12.638
1489973573;13.097;5.670;5.585;9.579;12.623
1489973578;13.096;5.669;5.575;9.577;12.649
1489973583;13.097;5.670;5.586;9.580;12.792
1489973588;13.096;5.670;5.577;9.577;12.649
1489973593;13.253;5.742;5.569;9.508;12.646
1489973598;13.097;5.670;5.582;9.581;12.785
1489973603;13.096;5.670;5.579;9.571;12.649
1489973608;13.253;5.742;5.566;9.542;12.648
1489973613;13.097;5.670;5.583;9.573;12.792
1489973618;13.096;5.670;5.575;9.573;12.649
1489973623;13.253;5.742;5.565;9.514;12.647
1489973628;13.097;5.670;5.574;9.580;12.793
1489973633;13.096;5.670;5.578;9.574;12.649
1489973639;13.252;5.742;5.564;9.569;12.646
1489973644;13.097;5.670;5.576;9.575;12.762
1489973649;13.096;5.669;5.583;9.578;12.649
1489973654;13.252;5.742;5.569;9.542;12.648
1489973659;13.097;5.670;5.582;9.618;12.792
1489973664;13.096;5.670;5.582;9.585;12.649
1489973669;13.252;5.742;5.572;9.505;12.647
1489973674;13.097;5.670;5.575;9.628;12.792
1489973679;13.096;5.670;5.583;9.586;12.649
1489973684;13.252;5.742;5.568;9.520;12.648
1489973689;13.097;5.670;5.578;9.583;12.645
1489973694;13.095;5.669;5.576;9.577;12.649
1489973699;13.252;5.742;5.572;9.570;12.792
1489973704;13.097;5.670;5.588;9.578;12.623
1489973709;13.096;5.669;5.577;9.574;12.648
1489973714;13.097;5.670;5.581;9.632;12.792
1489973719;13.096;5.670;5.583;9.581;12.649
1489973724;13.252;5.742;5.565;9.549;12.648
1489973729;13.097;5.670;5.589;9.579;12.792
1489973734;13.096;5.670;5.585;9.585;12.649
1489973739;13.252;5.742;5.567;9.503;12.646
1489973744;13.097;5.670;5.585;9.639;12.792
1489973749;13.096;5.670;5.587;9.580;12.649
1489973754;13.252;5.742;5.574;9.551;12.648
1489973759;13.097;5.670;5.579;9.571;12.793
1489973764;13.096;5.670;5.581;9.585;12.649
1489973769;13.252;5.742;5.572;9.613;12.648
1489973775;13.096;5.670;5.583;9.592;12.649
1489973780;13.252;5.743;5.574;9.596;12.648
1489973785;13.097;5.670;5.587;9.575;12.792
1489973790;13.096;5.670;5.576;9.580;12.649
1489973795;13.252;5.742;5.573;9.588;12.648
1489973800;13.097;5.658;5.581;9.564;12.792
1489973805;13.096;5.670;5.590;9.590;12.649
1489973810;13.252;5.743;5.565;9.577;12.648
1489973815;13.097;5.661;5.584;9.576;12.792
1489973820;13.096;5.670;5.582;9.579;12.649
1489973825;13.252;5.743;5.583;9.587;12.648
1489973830;13.091;5.657;5.570;9.578;12.792
1489973835;13.096;5.670;5.579;9.587;12.649
1489973840;13.252;5.743;5.571;9.577;12.629
1489973845;13.097;5.670;5.585;9.586;12.793
1489973850;13.096;5.670;5.589;9.592;12.649
1489973855;13.252;5.743;5.573;9.551;12.647
1489973860;13.097;5.671;5.584;9.590;12.649
1489973865;13.095;5.670;5.580;9.592;12.649
1489973870;13.194;5.743;5.566;9.579;12.792
1489973875;13.097;5.671;5.575;9.589;12.623
1489973880;13.095;5.670;5.578;9.582;12.649
1489973885;13.252;5.743;5.571;9.579;12.695
1489973890;13.097;5.671;5.590;9.586;12.623
1489973895;13.096;5.670;5.587;9.590;12.649
1489973900;13.252;5.743;5.570;9.581;12.708
1489973905;13.096;5.670;5.576;9.587;12.623
1489973910;13.252;5.743;5.580;9.591;12.648
1489973915;13.095;5.657;5.569;9.580;12.792
1489973920;13.096;5.671;5.576;9.592;12.649
1489973925;13.252;5.743;5.586;9.596;12.649
1489973930;13.097;5.658;5.579;9.581;12.792
1489973936;13.097;5.671;5.581;9.587;12.649
1489973941;13.252;5.743;5.587;9.588;12.648
1489973946;13.097;5.658;5.575;9.580;12.792
1489973951;13.097;5.671;5.590;9.588;12.649
1489973956;13.252;5.722;5.584;9.597;12.649
1489973961;13.083;5.658;5.570;9.583;12.792
1489973966;13.096;5.671;5.582;9.598;12.649
1489973971;13.097;5.743;5.567;9.584;12.792
1489973976;13.097;5.671;5.576;9.593;12.649
1489973981;13.252;5.662;5.577;9.592;12.649
1489973986;13.069;5.743;5.565;9.582;12.792
1489973991;13.097;5.671;5.577;9.591;12.649
1489973996;13.070;5.671;5.577;9.598;12.649
1489974001;13.163;5.743;5.564;9.584;12.792
1489974006;13.097;5.671;5.575;9.593;12.623
1489974011;13.091;5.671;5.580;9.599;12.649
1489974016;13.252;5.743;5.564;9.583;12.792
1489974021;13.096;5.671;5.578;9.597;12.624
1489974026;13.095;5.671;5.581;9.590;12.649
1489974031;13.070;5.671;5.590;9.552;12.792
1489974036;13.096;5.671;5.580;9.599;12.649
1489974041;13.252;5.744;5.576;9.595;12.648
1489974046;13.097;5.664;5.582;9.573;12.792
1489974051;13.096;5.671;5.590;9.592;12.649
1489974056;13.252;5.744;5.574;9.596;12.649
1489974061;13.097;5.658;5.578;9.588;12.792
1489974066;13.096;5.671;5.579;9.602;12.649
1489974071;13.252;5.744;5.574;9.589;12.648
1489974076;13.097;5.658;5.584;9.588;12.792
1489974082;13.096;5.671;5.576;9.592;12.649
1489974087;13.252;5.744;5.586;9.592;12.648
1489974092;13.097;5.658;5.565;9.584;12.792
1489974097;13.096;5.671;5.576;9.592;12.649
1489974102;13.097;5.743;5.567;9.588;12.792
1489974107;13.096;5.671;5.581;9.595;12.649
1489974112;13.252;5.665;5.588;9.596;12.649
1489974117;13.069;5.707;5.573;9.587;12.792
1489974122;13.096;5.671;5.582;9.595;12.649
1489974127;13.252;5.669;5.585;9.598;12.649
1489974132;13.069;5.716;5.567;9.585;12.792
1489974137;13.097;5.671;5.590;9.596;12.631
1489974142;13.081;5.671;5.585;9.603;12.649
1489974147;13.252;5.744;5.564;9.591;12.792
1489974152;13.097;5.671;5.575;9.586;12.623
1489974157;13.095;5.671;5.576;9.603;12.649
1489974162;13.096;5.671;5.577;9.590;12.792
1489974167;13.096;5.671;5.589;9.601;12.649
1489974172;13.252;5.744;5.575;9.594;12.648
1489974177;13.097;5.659;5.575;9.589;12.792
1489974182;13.096;5.671;5.579;9.595;12.649
1489974187;13.252;5.744;5.578;9.594;12.648
1489974192;13.097;5.658;5.571;9.590;12.792
1489974197;13.096;5.671;5.576;9.593;12.649
1489974202;13.252;5.744;5.585;9.600;12.648
1489974207;13.092;5.658;5.571;9.589;12.792
1489974212;13.096;5.672;5.583;9.597;12.649
1489974218;13.252;5.660;5.587;9.605;12.649
1489974223;13.069;5.744;5.565;9.594;12.792
1489974228;13.096;5.671;5.578;9.605;12.646
1489974233;13.193;5.671;5.581;9.596;12.649
1489974238;13.068;5.743;5.566;9.589;12.792
1489974243;13.096;5.671;5.586;9.607;12.649
1489974248;13.252;5.671;5.576;9.604;12.649
1489974253;13.069;5.664;5.574;9.595;12.792
1489974258;13.096;5.672;5.582;9.606;12.649
1489974263;13.252;5.744;5.568;9.604;12.648
1489974268;13.097;5.662;5.583;9.584;12.792
1489974273;13.096;5.672;5.578;9.602;12.649
1489974278;13.252;5.744;5.571;9.595;12.648
1489974283;13.097;5.661;5.581;9.594;12.792
1489974288;13.096;5.671;5.589;9.605;12.649
1489974293;13.097;5.705;5.573;9.591;12.792
1489974298;13.096;5.672;5.589;9.599;12.649
1489974303;13.252;5.664;5.576;9.603;12.649
1489974308;13.068;5.744;5.574;9.596;12.792
1489974313;13.096;5.672;5.585;9.601;12.649
1489974318;13.152;5.671;5.580;9.605;12.648
1489974323;13.140;5.744;5.566;9.597;12.792
1489974328;13.096;5.672;5.588;9.599;12.623
1489974333;13.083;5.671;5.589;9.603;12.649
1489974338;13.252;5.744;5.568;9.595;12.649
1489974343;13.096;5.671;5.590;9.610;12.622
1489974348;13.095;5.671;5.586;9.608;12.649
1489974353;13.252;5.744;5.565;9.548;12.647
1489974358;13.096;5.671;5.589;9.607;12.689
1489974364;13.095;5.671;5.581;9.608;12.649
1489974369;13.252;5.744;5.568;9.594;12.645
1489974374;13.097;5.672;5.576;9.604;12.791
1489974379;13.095;5.671;5.576;9.605;12.649
1489974384;13.252;5.744;5.564;9.600;12.647
1489974389;13.096;5.672;5.581;9.604;12.650
1489974394;13.095;5.671;5.581;9.610;12.649
1489974399;13.252;5.744;5.571;9.597;12.631
1489974404;13.096;5.672;5.577;9.606;12.753
1489974409;13.096;5.671;5.586;9.609;12.649
1489974414;13.252;5.744;5.565;9.563;12.647
1489974419;13.096;5.671;5.574;9.607;12.644
