1490036406;13.708;4.626;6.514;11.015;10.714
1490036411;13.600;4.575;6.525;10.978;10.551
1490036416;13.594;4.574;6.528;11.189;10.581
1490036421;13.722;4.626;6.520;10.872;10.564
1490036426;13.601;4.576;6.531;11.416;10.692
1490036431;13.585;4.572;6.522;11.072;10.585
1490036437;13.722;4.625;6.514;11.361;10.577
1490036442;13.601;4.574;6.538;11.021;10.704
1490036447;13.601;4.574;6.527;10.965;10.587
1490036452;13.722;4.597;6.536;10.663;10.582
1490036457;13.594;4.624;6.528;11.106;10.703
1490036462;13.586;4.567;6.516;11.329;10.575
1490036467;13.601;4.571;6.521;10.939;10.585
1490036472;13.723;4.625;6.525;11.284;10.699
1490036477;13.601;4.573;6.526;11.532;10.668
1490036482;13.599;4.574;6.520;11.283;10.585
1490036487;13.723;4.625;6.524;11.010;10.557
1490036492;13.587;4.569;6.518;10.933;10.701
1490036497;13.598;4.573;6.518;11.503;10.584
1490036502;13.723;4.625;6.519;11.437;10.587
1490036507;13.602;4.570;6.520;11.179;10.711
1490036512;13.601;4.575;6.511;11.381;10.583
1490036517;13.723;4.568;6.522;10.694;10.597
1490036522;13.705;4.620;6.522;11.588;10.638
1490036527;13.598;4.574;6.522;11.109;10.671
1490036532;13.601;4.576;6.517;11.159;10.578
1490036537;13.723;4.627;6.512;11.354;10.586
1490036542;13.602;4.576;6.527;10.983;10.696
1490036547;13.601;4.575;6.515;11.058;10.577
1490036553;13.714;4.615;6.525;11.325;10.573
1490036558;13.631;4.627;6.513;10.939;10.706
1490036563;13.601;4.575;6.526;11.298;10.560
1490036568;13.600;4.575;6.522;11.096;10.586
1490036573;13.723;4.626;6.521;11.353;10.601
1490036578;13.602;4.574;6.520;11.274;10.700
1490036583;13.600;4.576;6.519;11.461;10.552
1490036588;13.720;4.626;6.530;11.502;10.577
1490036593;13.591;4.571;6.556;11.117;10.699
1490036598;13.577;4.572;6.523;11.303;10.574
1490036603;13.720;4.622;6.517;11.476;10.574
1490036608;13.599;4.618;6.529;10.936;10.705
1490036613;13.601;4.577;6.527;11.278;10.585
1490036618;13.651;4.572;6.525;10.880;10.574
1490036623;13.723;4.627;6.529;11.018;10.675
1490036628;13.585;4.567;6.521;11.251;10.531
1490036633;13.594;4.576;6.524;11.439;10.588
1490036638;13.724;4.629;6.525;10.860;10.554
1490036643;13.602;4.578;6.518;11.456;10.701
1490036648;13.601;4.577;6.521;10.654;10.586
1490036653;13.723;4.629;6.515;11.344;10.573
1490036658;13.587;4.567;6.516;11.263;10.687
1490036663;13.599;4.576;6.520;11.124;10.569
1490036669;13.724;4.570;6.523;10.811;10.587
1490036674;13.724;4.627;6.520;11.375;10.683
1490036679;13.602;4.576;6.518;11.050;10.636
1490036684;13.596;4.576;6.527;11.159;10.572
1490036689;13.709;4.621;6.529;11.276;10.533
1490036694;13.599;4.575;6.518;11.117;10.692
1490036699;13.601;4.576;6.526;11.175;10.584
1490036704;13.724;4.626;6.521;11.226;10.583
1490036709;13.581;4.627;6.529;10.915;10.693
1490036714;13.601;4.576;6.519;11.135;10.560
1490036719;13.576;4.568;6.539;11.419;10.562
1490036724;13.721;4.625;6.530;10.920;10.649
1490036729;13.602;4.575;6.521;11.412;10.712
1490036734;13.600;4.575;6.522;11.282;10.584
1490036739;13.724;4.626;6.521;11.513;10.571
1490036744;13.603;4.575;6.517;10.959;10.695
1490036749;13.596;4.564;6.522;11.332;10.558
1490036754;13.721;4.627;6.516;11.191;10.568
1490036759;13.602;4.567;6.519;10.944;10.692
1490036764;13.602;4.576;6.519;11.420;10.578
1490036769;13.724;4.568;6.529;11.080;10.585
1490036774;13.724;4.627;6.524;11.031;10.562
1490036779;13.602;4.576;6.516;11.417;10.707
1490036785;13.599;4.574;6.523;11.520;10.575
1490036790;13.723;4.626;6.527;10.881;10.569
1490036795;13.603;4.575;6.512;10.977;10.706
1490036800;13.602;4.576;6.519;10.723;10.576
1490036805;13.722;4.629;6.514;11.214;10.582
1490036810;13.602;4.588;6.530;10.946;10.679
1490036815;13.589;4.575;6.519;11.151;10.576
1490036820;13.686;4.569;6.521;10.707;10.583
1490036825;13.710;4.625;6.518;10.971;10.698
1490036830;13.602;4.576;6.524;11.127;10.553
1490036835;13.595;4.576;6.517;11.546;10.590
1490036840;13.724;4.628;6.530;10.943;10.556
1490036845;13.590;4.572;6.529;11.320;10.709
1490036850;13.599;4.574;6.519;11.160;10.586
1490036855;13.724;4.627;6.520;11.554;10.569
1490036860;13.602;4.572;6.526;11.027;10.703
1490036865;13.602;4.576;6.510;11.060;10.579
1490036870;13.724;4.569;6.523;11.207;10.574
1490036875;13.571;4.620;6.525;11.158;10.705
1490036880;13.600;4.576;6.519;11.065;10.577
1490036885;13.584;4.576;6.522;11.011;10.585
1490036890;13.724;4.627;6.529;11.031;10.694
1490036895;13.607;4.569;6.511;11.105;10.702
1490036901;13.602;4.575;6.518;11.503;10.585
1490036906;13.708;4.622;6.510;11.236;10.553
1490036911;13.600;4.567;6.521;11.097;10.691
1490036916;13.602;4.576;6.519;11.082;10.588
1490036921;13.724;4.568;6.511;10.846;10.583
1490036926;13.666;4.627;6.523;11.531;10.712
1490036931;13.603;4.574;6.527;11.140;10.562
1490036936;13.588;4.568;6.525;10.986;10.548
1490036941;13.722;4.626;6.526;10.956;10.554
1490036946;13.602;4.577;6.526;11.025;10.703
1490036951;13.602;4.576;6.527;11.273;10.574
1490036956;13.724;4.627;6.527;11.215;10.592
1490036961;13.583;4.622;6.532;10.924;10.704
1490036966;13.602;4.576;6.518;11.141;10.563
1490036971;13.601;4.575;6.524;11.332;10.571
1490036976;13.724;4.627;6.517;10.992;10.704
1490036981;13.602;4.576;6.521;11.257;10.644
1490036986;13.601;4.577;6.523;11.215;10.578
1490036991;13.724;4.628;6.529;10.749;10.548
1490036996;13.603;4.576;6.529;11.328;10.668
1490037001;13.594;4.575;6.523;11.123;10.577
1490037006;13.725;4.628;6.510;11.366;10.575
1490037011;13.603;4.569;6.520;11.067;10.703
1490037017;13.602;4.577;6.525;11.545;10.577
1490037022;13.724;4.569;6.517;11.475;10.575
1490037027;13.611;4.629;6.515;10.935;10.709
1490037032;13.588;4.571;6.520;11.097;10.558
1490037037;13.580;4.577;6.523;11.453;10.570
1490037042;13.725;4.628;6.515;11.157;10.552
1490037047;13.603;4.577;6.516;11.113;10.707
1490037052;13.602;4.579;6.524;11.348;10.586
1490037057;13.725;4.630;6.515;11.467;10.578
1490037062;13.569;4.566;6.533;11.078;10.699
1490037067;13.600;4.575;6.525;10.956;10.578
1490037072;13.725;4.570;6.521;11.393;10.565
1490037077;13.583;4.629;6.518;11.136;10.702
1490037082;13.603;4.577;6.524;11.261;10.576
1490037087;13.585;4.576;6.517;10.915;10.576
1490037092;13.710;4.623;6.518;11.100;10.613
1490037097;13.600;4.577;6.523;11.371;10.715
1490037102;13.602;4.577;6.520;11.120;10.578
1490037107;13.725;4.629;6.527;10.975;10.570
1490037112;13.604;4.578;6.538;10.884;10.703
1490037117;13.597;4.576;6.525;11.251;10.577
1490037122;13.702;4.622;6.528;11.365;10.563
1490037127;13.601;4.594;6.515;11.385;10.706
1490037133;13.603;4.577;6.529;11.199;10.569
1490037138;13.686;4.572;6.519;11.311;10.584
1490037143;13.727;4.629;6.524;10.921;10.713
1490037148;13.603;4.577;6.521;11.331;10.596
1490037153;13.597;4.573;6.532;11.219;10.568
1490037158;13.722;4.627;6.517;11.454;10.557
1490037163;13.602;4.578;6.521;11.146;10.702
1490037168;13.602;4.577;6.521;10.773;10.581
1490037173;13.725;4.628;6.507;11.418;10.574
1490037178;13.604;4.568;6.519;11.335;10.704
1490037183;13.609;4.578;6.521;11.167;10.518
1490037188;13.598;4.576;6.525;11.377;10.581
1490037193;13.725;4.627;6.531;11.345;10.704
1490037198;13.569;4.561;6.542;11.110;10.571
1490037203;13.600;4.575;6.523;11.141;10.574
1490037208;13.725;4.627;6.530;11.383;10.574
1490037213;13.604;4.576;6.512;11.366;10.712
1490037218;13.603;4.574;6.526;11.312;10.575
1490037223;13.725;4.627;6.527;11.517;10.580
1490037228;13.589;4.564;6.533;11.477;10.688
1490037233;13.601;4.574;6.528;11.326;10.568
1490037238;13.725;4.566;6.523;10.901;10.574
1490037243;13.584;4.626;6.522;10.898;10.713
1490037249;13.603;4.576;6.521;11.160;10.584
1490037254;13.585;4.574;6.527;11.162;10.581
1490037259;13.708;4.619;6.528;11.299;10.534
1490037264;13.601;4.573;6.521;11.476;10.710
1490037269;13.609;4.577;6.524;11.068;10.584
1490037274;13.726;4.626;6.523;10.994;10.577
1490037279;13.596;4.569;6.527;11.010;10.711
1490037284;13.604;4.572;6.525;11.108;10.576
1490037289;13.702;4.563;6.536;11.338;10.541
1490037294;13.679;4.625;6.515;11.101;10.705
1490037299;13.604;4.573;6.517;11.118;10.552
1490037304;13.600;4.572;6.522;10.997;10.579
1490037309;13.725;4.624;6.529;10.875;10.563
1490037314;13.604;4.571;6.527;10.941;10.702
1490037319;13.601;4.568;6.531;11.180;10.526
1490037324;13.721;4.624;6.528;11.174;10.573
1490037329;13.605;4.576;6.520;10.901;10.712
1490037334;13.604;4.572;6.522;11.119;10.577
1490037339;13.726;4.565;6.520;11.401;10.579
1490037344;13.695;4.624;6.516;10.886;10.698
1490037349;13.604;4.574;6.524;11.328;10.510
1490037354;13.574;4.571;6.523;10.952;10.578
1490037360;13.726;4.624;6.528;11.171;10.562
1490037365;13.604;4.573;6.516;11.246;10.715
1490037370;13.609;4.576;6.518;11.011;10.587
1490037375;13.725;4.625;6.524;11.290;10.579
1490037380;13.596;4.569;6.522;10.979;10.691
1490037385;13.589;4.570;6.521;11.355;10.572
1490037390;13.725;4.570;6.519;11.348;10.573
1490037395;13.677;4.624;6.519;11.022;10.700
1490037400;13.604;4.575;6.523;11.300;10.550
1490037405;13.599;4.573;6.524;11.252;10.574
1490037410;13.725;4.624;6.526;10.828;10.546
1490037415;13.589;4.566;6.509;11.096;10.710
1490037420;13.601;4.573;6.528;11.538;10.581
1490037425;13.725;4.625;6.524;11.414;10.575
1490037430;13.604;4.573;6.516;11.054;10.699
1490037435;13.604;4.572;6.518;11.390;10.585
1490037440;13.726;4.624;6.514;11.171;10.574
1490037445;13.590;4.586;6.513;10.995;10.707
1490037450;13.601;4.572;6.520;10.998;10.574
1490037455;13.669;4.569;6.523;11.201;10.578
1490037460;13.726;4.625;6.526;11.285;10.705
1490037465;13.604;4.574;6.516;11.267;10.550
1490037471;13.596;4.572;6.524;11.124;10.578
1490037476;13.707;4.619;6.520;11.097;10.530
1490037481;13.602;4.573;6.521;11.211;10.704
1490037486;13.604;4.574;6.524;11.519;10.579
1490037491;13.726;4.624;6.521;11.431;10.581
1490037496;13.605;4.568;6.526;11.314;10.703
1490037501;13.604;4.575;6.527;11.137;10.577
1490037506;13.717;4.557;6.517;11.202;10.556
1490037511;13.624;4.623;6.528;10.824;10.703
1490037516;13.605;4.574;6.529;11.276;10.579
1490037521;13.586;4.577;6.506;11.089;10.589
1490037526;13.726;4.628;6.531;11.101;10.587
1490037531;13.585;4.574;6.528;11.086;10.715
1490037536;13.604;4.574;6.521;11.272;10.556
1490037541;13.724;4.625;6.518;11.402;10.579
1490037546;13.605;4.575;6.522;11.318;10.707
1490037551;13.604;4.576;6.517;10.932;10.578
1490037556;13.727;4.626;6.509;11.285;10.575
1490037561;13.600;4.608;6.508;10.856;10.702
1490037566;13.602;4.576;6.525;11.353;10.555
1490037571;13.657;4.566;6.508;11.089;10.582
1490037576;13.725;4.627;6.521;11.060;10.702
1490037581;13.605;4.576;6.526;11.292;10.566
1490037587;13.601;4.575;6.517;11.237;10.584
1490037592;13.726;4.627;6.527;10.902;10.564
1490037597;13.609;4.569;6.526;10.990;10.705
1490037602;13.592;4.570;6.514;11.394;10.569
1490037607;13.720;4.599;6.526;11.321;10.582
1490037612;13.586;4.626;6.530;11.172;10.709
1490037617;13.605;4.576;6.530;11.289;10.572
1490037622;13.606;4.575;6.517;11.295;10.583
1490037627;13.727;4.626;6.527;10.794;10.711
1490037632;13.593;4.569;6.518;11.007;10.639
1490037637;13.601;4.575;6.522;11.338;10.573
1490037642;13.726;4.626;6.513;11.512;10.572
1490037647;13.605;4.575;6.525;11.151;10.705
1490037652;13.605;4.576;6.528;11.153;10.584
1490037657;13.726;4.626;6.532;11.345;10.571
1490037662;13.592;4.612;6.524;11.175;10.687
1490037667;13.602;4.573;6.521;11.102;10.579
1490037672;13.635;4.569;6.525;11.431;10.581
1490037677;13.726;4.626;6.529;11.413;10.712
1490037682;13.606;4.575;6.516;11.387;10.558
1490037687;13.598;4.575;6.523;11.330;10.578
1490037692;13.712;4.617;6.525;11.334;10.528
1490037698;13.603;4.575;6.519;10.983;10.698
1490037703;13.606;4.575;6.523;11.047;10.581
1490037708;13.727;4.626;6.520;11.303;10.575
1490037713;13.606;4.571;6.526;11.028;10.713
1490037718;13.605;4.574;6.520;11.239;10.585
1490037723;13.727;4.564;6.538;11.026;10.557
1490037728;13.635;4.624;6.527;10.799;10.695
1490037733;13.605;4.574;6.517;11.297;10.557
1490037738;13.587;4.574;6.528;11.318;10.573
1490037743;13.727;4.626;6.529;10.941;10.544
1490037748;13.605;4.573;6.519;10.981;10.701
1490037753;13.605;4.574;6.517;11.342;10.515
1490037758;13.721;4.625;6.529;11.376;10.575
1490037763;13.606;4.573;6.527;10.871;10.702
1490037768;13.605;4.574;6.526;11.301;10.570
1490037773;13.727;4.615;6.508;11.266;10.574
1490037778;13.606;4.625;6.525;11.000;10.698
1490037783;13.606;4.574;6.516;11.166;10.572
1490037788;13.587;4.566;6.521;11.207;10.572
1490037793;13.727;4.625;6.514;11.043;10.696
1490037798;13.594;4.569;6.523;11.171;10.675
1490037804;13.601;4.573;6.519;11.266;10.522
1490037809;13.719;4.623;6.509;10.948;10.533
1490037814;13.606;4.574;6.526;10.896;10.707
1490037819;13.605;4.574;6.525;10.877;10.581
1490037824;13.727;4.625;6.534;11.152;10.578
1490037829;13.571;4.619;6.521;11.494;10.690
1490037834;13.601;4.573;6.523;11.199;10.543
1490037839;13.587;4.573;6.521;11.282;10.573
1490037844;13.727;4.624;6.522;11.102;10.707
1490037849;13.606;4.575;6.527;11.187;10.616
1490037854;13.605;4.572;6.527;11.245;10.566
1490037859;13.699;4.620;6.531;11.117;10.499
1490037864;13.595;4.573;6.529;11.477;10.692
1490037869;13.605;4.574;6.525;11.031;10.574
1490037874;13.727;4.626;6.509;11.254;10.565
1490037879;13.606;4.566;6.525;10.940;10.698
1490037884;13.606;4.573;6.528;11.407;10.571
1490037889;13.724;4.560;6.538;11.141;10.542
1490037894;13.585;4.623;6.519;11.102;10.701
1490037899;13.611;4.575;6.519;11.251;10.651
1490037904;13.605;4.574;6.528;11.016;10.572
1490037909;13.726;4.624;6.509;11.325;10.569
1490037915;13.607;4.574;6.523;11.023;10.704
1490037920;13.605;4.573;6.522;11.291;10.530
1490037925;13.712;4.621;6.522;11.080;10.568
1490037930;13.606;4.568;6.535;10.906;10.694
1490037935;13.612;4.575;6.529;11.081;10.545
1490037940;13.634;4.573;6.521;11.371;10.566
1490037945;13.728;4.623;6.518;10.854;10.696
1490037950;13.611;4.570;6.539;11.045;10.584
1490037955;13.592;4.569;6.522;10.755;10.557
1490037960;13.727;4.623;6.526;10.776;10.555
1490037965;13.606;4.573;6.529;11.097;10.693
1490037970;13.606;4.574;6.526;11.357;10.572
1490037975;13.728;4.622;6.520;10.930;10.570
1490037980;13.606;4.564;6.528;11.067;10.706
1490037985;13.594;4.568;6.531;11.068;10.567
1490037990;13.723;4.567;6.526;11.283;10.577
1490037995;13.727;4.625;6.516;11.330;10.571
1490038000;13.606;4.571;6.526;11.495;10.727
1490038005;13.605;4.573;6.528;11.162;10.574
1490038010;13.727;4.625;6.517;11.416;10.575
1490038015;13.593;4.568;6.521;11.086;10.698
1490038020;13.602;4.573;6.525;10.925;10.565
1490038026;13.728;4.624;6.512;11.342;10.576
1490038031;13.606;4.566;6.525;11.101;10.693
1490038036;13.606;4.575;6.523;11.453;10.568
1490038041;13.728;4.598;6.521;11.016;10.572
1490038046;13.563;4.616;6.522;11.303;10.683
1490038051;13.604;4.572;6.519;11.507;10.570
1490038056;13.644;4.573;6.525;11.049;10.567
1490038061;13.728;4.625;6.526;10.890;10.703
1490038066;13.606;4.576;6.523;11.202;10.650
1490038071;13.605;4.574;6.527;11.023;10.567
1490038076;13.715;4.615;6.523;11.135;10.532
1490038081;13.604;4.573;6.520;11.254;10.705
1490038086;13.602;4.574;6.517;11.048;10.566
1490038091;13.728;4.626;6.512;11.222;10.567
1490038096;13.607;4.572;6.522;11.092;10.708
1490038101;13.606;4.575;6.516;11.193;10.566
1490038106;13.728;4.575;6.519;11.375;10.536
1490038111;13.590;4.625;6.515;11.041;10.704
1490038116;13.607;4.575;6.520;10.665;10.568
1490038121;13.588;4.575;6.529;11.262;10.568
1490038126;13.728;4.628;6.521;10.929;10.671
1490038131;13.607;4.575;6.524;11.086;10.722
1490038136;13.605;4.574;6.520;11.261;10.560
1490038142;13.713;4.622;6.515;11.409;10.571
1490038147;13.607;4.577;6.527;10.856;10.703
1490038152;13.606;4.576;6.517;11.072;10.575
1490038157;13.728;4.627;6.533;11.082;10.573
1490038162;13.657;4.626;6.525;11.219;10.693
1490038167;13.607;4.576;6.519;10.998;10.551
1490038172;13.590;4.570;6.529;11.459;10.566
1490038177;13.725;4.623;6.515;11.251;10.538
1490038182;13.607;4.575;6.527;11.433;10.727
1490038187;13.607;4.576;6.527;11.332;10.571
1490038192;13.728;4.628;6.526;11.277;10.580
1490038197;13.587;4.599;6.519;10.983;10.693
1490038202;13.597;4.572;6.530;11.176;10.560
1490038207;13.725;4.600;6.528;11.540;10.571
1490038212;13.588;4.626;6.529;10.847;10.696
1490038217;13.607;4.576;6.525;10.929;10.569
1490038222;13.595;4.576;6.522;11.152;10.569
1490038227;13.728;4.627;6.523;11.029;10.699
1490038232;13.589;4.571;6.526;11.205;10.635
1490038237;13.609;4.579;6.503;11.332;10.573
1490038242;13.728;4.628;6.512;11.216;10.570
1490038247;13.607;4.576;6.520;10.939;10.693
1490038253;13.607;4.575;6.527;10.988;10.573
1490038258;13.728;4.623;6.521;11.132;10.564
1490038263;13.584;4.580;6.520;10.858;10.680
1490038268;13.610;4.579;6.530;11.121;10.535
1490038273;13.680;4.577;6.518;10.934;10.561
1490038278;13.718;4.628;6.541;11.287;10.694
1490038283;13.607;4.577;6.520;11.377;10.536
1490038288;13.606;4.576;6.527;11.436;10.573
1490038293;13.729;4.625;6.520;11.080;10.527
1490038298;13.605;4.575;6.521;11.143;10.690
1490038303;13.607;4.577;6.519;11.128;10.564
1490038308;13.728;4.629;6.516;11.319;10.577
1490038313;13.608;4.572;6.529;11.051;10.691
1490038318;13.607;4.577;6.511;11.496;10.566
1490038323;13.728;4.568;6.527;11.463;10.515
1490038328;13.711;4.625;6.529;11.296;10.702
1490038333;13.607;4.576;6.521;11.155;10.547
1490038338;13.592;4.576;6.526;11.026;10.575
1490038343;13.729;4.628;6.529;10.958;10.546
1490038348;13.607;4.578;6.530;11.449;10.691
1490038353;13.607;4.576;6.518;11.347;10.565
1490038358;13.713;4.621;6.524;11.246;10.561
1490038363;13.605;4.576;6.531;11.303;10.696
1490038369;13.607;4.577;6.523;11.323;10.566
1490038374;13.729;4.586;6.511;11.187;10.575
1490038379;13.600;4.627;6.524;11.037;10.701
1490038384;13.607;4.576;6.517;11.067;10.574
1490038389;13.592;4.569;6.512;11.456;10.558
1490038394;13.726;4.626;6.527;11.289;10.694
1490038399;13.595;4.572;6.527;11.051;10.569
1490038404;13.595;4.574;6.521;11.202;10.560
1490038409;13.728;4.626;6.517;11.003;10.551
1490038414;13.608;4.576;6.525;10.940;10.695
1490038419;13.607;4.577;6.529;11.239;10.570
1490038424;13.728;4.626;6.507;11.345;10.559
1490038429;13.594;4.562;6.520;11.102;10.690
1490038434;13.593;4.569;6.523;11.269;10.561
1490038439;13.728;4.568;6.534;11.010;10.577
1490038444;13.729;4.628;6.525;10.830;10.561
1490038449;13.608;4.576;6.519;11.252;10.694
1490038454;13.607;4.574;6.516;11.104;10.562
1490038459;13.712;4.620;6.521;11.453;10.544
1490038464;13.593;4.567;6.533;11.203;10.702
1490038469;13.602;4.575;6.516;11.296;10.576
1490038474;13.729;4.570;6.524;11.149;10.570
1490038480;13.589;4.627;6.516;10.969;10.698
1490038485;13.608;4.576;6.526;10.991;10.574
1490038490;13.589;4.574;6.527;11.149;10.534
1490038495;13.713;4.623;6.522;10.894;10.561
1490038500;13.606;4.576;6.528;11.342;10.671
1490038505;13.607;4.576;6.526;11.212;10.564
1490038510;13.729;4.627;6.516;11.473;10.564
1490038515;13.608;4.576;6.517;10.858;10.698
1490038520;13.607;4.575;6.520;11.182;10.540
1490038525;13.714;4.622;6.516;10.890;10.559
1490038530;13.605;4.610;6.516;10.875;10.701
1490038535;13.608;4.575;6.516;11.238;10.572
1490038540;13.678;4.569;6.526;11.241;10.564
1490038545;13.729;4.628;6.524;11.461;10.698
1490038550;13.608;4.575;6.519;11.372;10.595
1490038555;13.585;4.570;6.533;11.114;10.556
1490038560;13.726;4.627;6.520;11.403;10.548
1490038565;13.608;4.575;6.509;11.542;10.709
1490038570;13.608;4.577;6.528;11.397;10.570
1490038575;13.729;4.628;6.508;11.266;10.564
1490038580;13.608;4.575;6.523;10.855;10.711
1490038585;13.592;4.570;6.509;11.260;10.553
1490038591;13.726;4.567;6.529;11.330;10.565
1490038596;13.593;4.628;6.519;10.876;10.699
1490038601;13.608;4.578;6.530;11.339;10.573
1490038606;13.591;4.576;6.523;11.061;10.577
1490038611;13.730;4.628;6.517;10.795;10.634
1490038616;13.588;4.570;6.523;11.165;10.699
1490038621;13.605;4.575;6.522;11.411;10.567
1490038626;13.730;4.630;6.534;11.064;10.547
1490038631;13.609;4.577;6.520;10.807;10.702
1490038636;13.608;4.575;6.517;10.990;10.562
1490038641;13.729;4.629;6.510;11.183;10.565
1490038646;13.609;4.565;6.523;11.189;10.682
1490038651;13.612;4.578;6.512;11.253;10.545
1490038656;13.611;4.580;6.523;11.444;10.567
1490038661;13.649;4.628;6.526;10.746;10.703
1490038666;13.609;4.572;6.513;11.245;10.538
1490038671;13.605;4.579;6.533;11.266;10.574
1490038676;13.730;4.628;6.525;11.429;10.496
1490038681;13.587;4.566;6.520;11.134;10.656
1490038686;13.607;4.576;6.524;11.226;10.570
1490038691;13.730;4.629;6.514;11.435;10.569
1490038696;13.609;4.577;6.516;10.901;10.704
1490038702;13.615;4.578;6.529;11.518;10.570
1490038707;13.646;4.578;6.533;11.098;10.572
1490038712;13.594;4.622;6.523;10.773;10.692
1490038717;13.606;4.575;6.518;11.165;10.550
1490038722;13.591;4.576;6.516;11.257;10.562
1490038727;13.729;4.628;6.526;10.853;10.616
1490038732;13.609;4.577;6.518;11.350;10.629
1490038737;13.608;4.575;6.526;11.431;10.571
1490038742;13.715;4.622;6.516;11.471;10.557
1490038747;13.606;4.575;6.519;10.895;10.704
1490038752;13.609;4.577;6.516;11.180;10.560
1490038757;13.730;4.628;6.521;11.375;10.567
1490038762;13.609;4.585;6.525;11.173;10.691
1490038767;13.609;4.576;6.517;11.211;10.562
1490038772;13.715;4.564;6.529;11.196;10.551
1490038777;13.672;4.626;6.522;10.819;10.699
1490038782;13.609;4.576;6.525;11.421;10.545
1490038787;13.594;4.576;6.521;11.265;10.549
1490038792;13.730;4.629;6.520;10.676;10.548
1490038797;13.609;4.576;6.514;11.443;10.703
1490038802;13.584;4.567;6.519;11.560;10.544
1490038807;13.727;4.627;6.527;11.607;10.565
1490038812;13.609;4.578;6.519;11.010;10.695
1490038818;13.609;4.577;6.522;11.051;10.568
1490038823;13.731;4.600;6.516;11.058;10.566
1490038828;13.602;4.627;6.522;11.444;10.706
1490038833;13.614;4.574;6.523;11.369;10.525
1490038838;13.605;4.575;6.519;11.209;10.564
1490038843;13.731;4.627;6.517;10.960;10.562
1490038848;13.609;4.576;6.519;11.162;10.701
1490038853;13.608;4.578;6.519;11.278;10.572
1490038858;13.730;4.628;6.523;11.378;10.558
1490038863;13.609;4.572;6.524;10.818;10.686
1490038868;13.611;4.578;6.517;11.259;10.532
1490038873;13.730;4.577;6.527;11.353;10.566
1490038878;13.589;4.628;6.520;10.838;10.700
1490038883;13.609;4.575;6.521;11.146;10.541
1490038888;13.597;4.576;6.518;11.204;10.566
1490038893;13.730;4.629;6.528;11.273;10.528
1490038898;13.595;4.572;6.518;11.402;10.671
1490038903;13.608;4.576;6.512;10.773;10.566
1490038908;13.730;4.628;6.525;11.415;10.572
1490038913;13.605;4.577;6.519;10.987;10.705
1490038918;13.609;4.576;6.513;11.291;10.569
1490038923;13.731;4.626;6.507;11.078;10.560
1490038928;13.596;4.590;6.522;11.022;10.697
1490038934;13.607;4.574;6.523;11.145;10.570
1490038939;13.676;4.568;6.514;11.304;10.567
1490038944;13.731;4.627;6.514;11.265;10.703
1490038949;13.610;4.576;6.518;11.031;10.623
1490038954;13.605;4.575;6.512;11.194;10.564
1490038959;13.715;4.622;6.517;11.324;10.532
1490038964;13.607;4.573;6.519;11.119;10.699
1490038969;13.609;4.575;6.513;11.226;10.571
1490038974;13.727;4.626;6.515;11.171;10.570
1490038979;13.610;4.569;6.517;10.934;10.702
1490038984;13.615;4.578;6.525;11.365;10.543
1490038989;13.590;4.566;6.527;11.219;10.539
1490038994;13.728;4.625;6.520;11.299;10.699
1490038999;13.598;4.570;6.529;11.317;10.635
1490039004;13.604;4.572;6.524;11.264;10.569
1490039009;13.722;4.626;6.516;11.162;10.567
1490039014;13.610;4.571;6.518;10.880;10.698
1490039019;13.609;4.575;6.519;11.190;10.571
1490039024;13.730;4.626;6.508;11.140;10.574
1490039029;13.594;4.571;6.520;11.554;10.687
1490039034;13.596;4.569;6.528;11.114;10.554
1490039039;13.728;4.571;6.522;11.292;10.556
1490039045;13.659;4.626;6.520;10.859;10.693
1490039050;13.614;4.575;6.522;11.105;10.553
1490039055;13.609;4.575;6.525;11.520;10.567
1490039060;13.731;4.623;6.530;11.161;10.496
1490039065;13.598;4.567;6.523;11.391;10.699
1490039070;13.606;4.571;6.516;11.203;10.567
1490039075;13.731;4.624;6.520;11.278;10.564
1490039080;13.609;4.573;6.522;11.110;10.692
1490039085;13.609;4.573;6.529;11.459;10.558
1490039090;13.731;4.601;6.526;11.089;10.495
1490039095;13.588;4.619;6.517;11.301;10.687
1490039100;13.607;4.570;6.516;11.266;10.558
1490039105;13.651;4.572;6.527;11.311;10.562
1490039110;13.730;4.626;6.529;10.720;10.698
1490039115;13.609;4.573;6.527;11.254;10.526
1490039120;13.609;4.573;6.510;10.749;10.560
1490039125;13.716;4.619;6.523;10.870;10.531
1490039130;13.608;4.572;6.516;11.093;10.686
1490039135;13.609;4.573;6.520;11.286;10.554
1490039140;13.731;4.624;6.508;11.395;10.565
1490039146;13.610;4.567;6.521;11.183;10.687
1490039151;13.610;4.573;6.509;11.531;10.550
1490039156;13.716;4.560;6.522;10.991;10.525
1490039161;13.698;4.622;6.517;10.778;10.686
1490039166;13.610;4.573;6.528;11.269;10.556
1490039171;13.595;4.573;6.516;11.208;10.565
1490039176;13.732;4.625;6.526;10.845;10.528
1490039181;13.610;4.573;6.522;11.417;10.698
1490039186;13.576;4.566;6.514;11.423;10.545
1490039191;13.728;4.625;6.524;11.463;10.554
1490039196;13.611;4.574;6.527;11.285;10.687
1490039201;13.609;4.574;6.522;11.398;10.564
1490039206;13.731;4.622;6.522;11.328;10.561
1490039211;13.606;4.617;6.515;11.383;10.688
1490039216;13.610;4.572;6.533;11.230;10.530
1490039221;13.621;4.569;6.517;11.153;10.559
1490039226;13.731;4.625;6.520;11.056;10.689
