# file name; noise; peak f.; mag.; duration
20160906190822571_ZVPP-R4_snap.fits;2.75008;26533.4;2.62732;0
20160906190923646_ZVPP-R4_snap.fits;2.71129;26510.7;2.44328;0
20160906191023721_ZVPP-R4_snap.fits;3.07721;26523.2;2.32037;0
20160906191123795_ZVPP-R4_snap.fits;2.59511;26538.6;2.27651;0
20160906191223870_ZVPP-R4_snap.fits;2.9141;26463.9;2.97096;0
20160906191323945_ZVPP-R4_snap.fits;2.82375;26513.7;2.6255;0
20160906191423019_ZVPP-R4_snap.fits;2.96556;26514.4;2.36591;0
20160906191523094_ZVPP-R4_snap.fits;3.05279;26511.5;2.60563;0
20160906191623169_ZVPP-R4_snap.fits;2.97917;26493.9;2.14809;0
20160906191723243_ZVPP-R4_snap.fits;2.76481;26504.2;2.52198;0
20160906191911350_ZVPP-R4_met.fits;3.21843;26474.1;15.2022;0.341333
20160906191823318_ZVPP-R4_snap.fits;3.22519;26529.1;3.45865;0
20160906191923393_ZVPP-R4_snap.fits;3.01273;26509.3;2.62553;0
20160906192023467_ZVPP-R4_snap.fits;3.07457;26524.7;2.56166;0
20160906192123542_ZVPP-R4_snap.fits;3.16799;26540;2.27114;0
20160906192223617_ZVPP-R4_snap.fits;2.67965;26513.7;2.29874;0
20160906192324691_ZVPP-R4_snap.fits;2.57684;26496.8;2.26429;0
20160906192424766_ZVPP-R4_snap.fits;2.36687;26466.1;2.98827;0
20160906192524841_ZVPP-R4_snap.fits;2.64035;26522.5;2.94353;0
20160906192624915_ZVPP-R4_snap.fits;2.8783;26471.2;2.28319;0
20160906192724990_ZVPP-R4_snap.fits;2.98953;26523.9;1.99704;0
20160906192824065_ZVPP-R4_snap.fits;3.2173;26461.7;2.32846;0
20160906192924139_ZVPP-R4_snap.fits;3.14917;26471.2;2.54;0
20160906193024214_ZVPP-R4_snap.fits;3.11428;26499.8;2.39543;0
20160906193124289_ZVPP-R4_snap.fits;3.04609;26489.5;3.17107;0
20160906193224363_ZVPP-R4_snap.fits;3.10288;26504.9;2.91556;0
20160906193324438_ZVPP-R4_snap.fits;2.80835;26548.8;2.36219;0
20160906193424513_ZVPP-R4_snap.fits;3.04817;26502;2.51617;0
20160906193524587_ZVPP-R4_snap.fits;3.095;26548.1;2.57684;0
20160906193624662_ZVPP-R4_snap.fits;3.02706;26537.1;2.48702;0
20160906193725737_ZVPP-R4_snap.fits;2.92142;26544.4;2.47395;0
20160906193825811_ZVPP-R4_snap.fits;2.83788;26525.4;2.54767;0
20160906193925886_ZVPP-R4_snap.fits;2.76199;26504.9;2.92723;0
20160906194025961_ZVPP-R4_snap.fits;2.29191;26523.2;2.18687;0
20160906194125035_ZVPP-R4_snap.fits;2.57781;26510.7;2.77916;0
20160906194225110_ZVPP-R4_snap.fits;2.64889;26536.4;2.71414;0
20160906194325185_ZVPP-R4_snap.fits;2.49297;26466.1;2.62441;0
20160906194425259_ZVPP-R4_snap.fits;2.58548;26519.5;2.284;0
20160906194525334_ZVPP-R4_snap.fits;2.8257;26520.3;2.27041;0
20160906194625409_ZVPP-R4_snap.fits;3.11334;26510;2.34754;0
20160906194725483_ZVPP-R4_snap.fits;2.78869;26523.9;2.46361;0
20160906194825558_ZVPP-R4_snap.fits;2.89619;26523.2;2.54495;0
20160906194925633_ZVPP-R4_snap.fits;2.60572;26521;2.23578;0
20160906195025707_ZVPP-R4_snap.fits;2.83597;26520.3;2.56612;0
20160906195126782_ZVPP-R4_snap.fits;2.69662;26524.7;2.14394;0
20160906195226857_ZVPP-R4_snap.fits;2.66415;26460.2;2.35422;0
20160906195326931_ZVPP-R4_snap.fits;3.11304;26523.9;2.67451;0
20160906195426006_ZVPP-R4_snap.fits;2.80708;26526.9;2.36371;0
20160906195526081_ZVPP-R4_snap.fits;2.66816;26520.3;2.29489;0
20160906195626155_ZVPP-R4_snap.fits;2.96526;26524.7;2.58663;0
20160906195726230_ZVPP-R4_snap.fits;2.70424;26522.5;2.64873;0
20160906195826305_ZVPP-R4_snap.fits;2.88632;26523.9;2.32791;0
20160906195926379_ZVPP-R4_snap.fits;2.69711;26523.9;2.03071;0
20160906200026454_ZVPP-R4_snap.fits;3.07601;26527.6;2.13388;0
20160906200126529_ZVPP-R4_snap.fits;2.83791;26524.7;2.27757;0
20160906200226603_ZVPP-R4_snap.fits;2.78697;26475.6;2.30803;0
20160906200326678_ZVPP-R4_snap.fits;2.88501;26485.8;2.22977;0
20160906200426753_ZVPP-R4_snap.fits;2.91308;26522.5;2.70272;0
20160906200526827_ZVPP-R4_snap.fits;2.73965;26537.8;2.44143;0
20160906200627902_ZVPP-R4_snap.fits;2.52488;26524.7;2.51566;0
20160906200727977_ZVPP-R4_snap.fits;2.78273;26463.9;2.74525;0
