# file name; noise; peak f.; mag.; duration
20160906020810486_ZVPP-R4_snap.fits;2.89105;26515.9;2.51393;0
20160906020910561_ZVPP-R4_snap.fits;2.78861;26505.6;2.47556;0
20160906021010635_ZVPP-R4_snap.fits;2.90002;26536.4;2.2569;0
20160906021110710_ZVPP-R4_snap.fits;2.8813;26483.6;2.36209;0
20160906021211785_ZVPP-R4_snap.fits;3.11868;26515.9;2.19227;0
20160906021311859_ZVPP-R4_snap.fits;2.66214;26475.6;2.42766;0
20160906021411934_ZVPP-R4_snap.fits;2.64095;26478.5;2.54847;0
20160906021511009_ZVPP-R4_snap.fits;2.84913;26490.2;2.52376;0
20160906021611083_ZVPP-R4_snap.fits;3.23689;26458.7;2.44767;0
20160906021711158_ZVPP-R4_snap.fits;2.84782;26480.7;2.59303;0
20160906021811233_ZVPP-R4_snap.fits;2.47576;26510;2.35841;0
20160906021911307_ZVPP-R4_snap.fits;3.00673;26518.8;2.27689;0
20160906022011382_ZVPP-R4_snap.fits;2.95714;26543;2.25527;0
20160906022111457_ZVPP-R4_snap.fits;2.88596;26487.3;2.37211;0
20160906022211531_ZVPP-R4_snap.fits;2.86858;26499;2.96943;0
20160906022311606_ZVPP-R4_snap.fits;2.71544;26482.9;2.78366;0
20160906022411681_ZVPP-R4_snap.fits;2.95473;26499;2.56824;0
20160906022511755_ZVPP-R4_snap.fits;2.80503;26480;2.24346;0
20160906022612830_ZVPP-R4_snap.fits;2.30869;26493.2;2.86888;0
20160906022712905_ZVPP-R4_snap.fits;2.47024;26467.5;2.83384;0
20160906022812979_ZVPP-R4_snap.fits;2.54025;26493.9;2.18755;0
20160906022912054_ZVPP-R4_snap.fits;2.68543;26524.7;2.33007;0
20160906023012129_ZVPP-R4_snap.fits;2.52504;26502;2.58815;0
20160906023112203_ZVPP-R4_snap.fits;2.95874;26517.3;2.45814;0
20160906023212278_ZVPP-R4_snap.fits;2.82006;26475.6;2.44242;0
20160906023312353_ZVPP-R4_snap.fits;2.52356;26499;2.16125;0
20160906023412427_ZVPP-R4_snap.fits;2.64927;26489.5;1.64009;0
20160906023512502_ZVPP-R4_snap.fits;3.03108;26472.7;2.47667;0
20160906023612577_ZVPP-R4_snap.fits;2.58818;26523.2;2.48239;0
20160906023712651_ZVPP-R4_snap.fits;2.79701;26488.8;2.66238;0
20160906023812726_ZVPP-R4_snap.fits;2.70505;26494.6;2.48918;0
20160906023912801_ZVPP-R4_snap.fits;2.65094;26516.6;2.65411;0
20160906024013875_ZVPP-R4_snap.fits;2.68728;26499.8;2.6072;0
20160906024113950_ZVPP-R4_snap.fits;2.75306;26540.8;2.55559;0
20160906024213025_ZVPP-R4_snap.fits;3.06399;26502;3.13938;0
20160906024313099_ZVPP-R4_snap.fits;2.54398;26514.4;2.32457;0
20160906024413174_ZVPP-R4_snap.fits;2.51693;26504.9;2.57267;0
20160906024513249_ZVPP-R4_snap.fits;2.76965;26519.5;2.32594;0
20160906024613323_ZVPP-R4_snap.fits;2.52458;26513.7;1.70057;0
20160906024713398_ZVPP-R4_snap.fits;2.5575;26493.2;2.42506;0
20160906024813473_ZVPP-R4_snap.fits;2.81912;26528.3;3.22349;0
20160906024913547_ZVPP-R4_snap.fits;2.89442;26502;3.08441;0
20160906025013622_ZVPP-R4_snap.fits;2.93558;26521.7;2.59834;0
20160906025113697_ZVPP-R4_snap.fits;2.4531;26515.9;2.6931;0
20160906025213771_ZVPP-R4_snap.fits;2.69024;26526.9;2.15853;0
20160906025313846_ZVPP-R4_snap.fits;2.79668;26527.6;2.33087;0
20160906025414921_ZVPP-R4_snap.fits;2.74581;26483.6;2.38564;0
20160906025514995_ZVPP-R4_snap.fits;2.38;26507.8;2.43524;0
20160906025614070_ZVPP-R4_snap.fits;2.51423;26481.4;2.10022;0
20160906025714145_ZVPP-R4_snap.fits;2.60718;26475.6;2.58423;0
20160906025814219_ZVPP-R4_snap.fits;2.79384;26464.6;2.03185;0
20160906025914294_ZVPP-R4_snap.fits;2.53715;26456.5;2.41817;0
20160906030014369_ZVPP-R4_snap.fits;2.78258;26508.5;2.6856;0
20160906030114443_ZVPP-R4_snap.fits;2.76329;26523.9;3.00496;0
20160906030214518_ZVPP-R4_snap.fits;2.87101;26526.1;2.47227;0
20160906030314593_ZVPP-R4_snap.fits;2.53636;26512.9;2.36678;0
20160906030414667_ZVPP-R4_snap.fits;2.85407;26518.1;2.91894;0
20160906030514742_ZVPP-R4_snap.fits;2.87925;26476.3;2.28092;0
20160906030614817_ZVPP-R4_snap.fits;2.63651;26507.1;2.30133;0
20160906030714891_ZVPP-R4_snap.fits;2.42617;26450;2.67871;0
