# file name; noise; peak f.; mag.; duration
20160906170814611_ZVPP-R4_snap.fits;2.77378;26501.2;2.4622;0
20160906170914686_ZVPP-R4_snap.fits;2.84352;26480.7;2.7146;0
20160906171014761_ZVPP-R4_snap.fits;4.03876;26523.9;2.58459;0
20160906171114835_ZVPP-R4_snap.fits;2.88184;26501.2;2.19714;0
20160906171214910_ZVPP-R4_snap.fits;3.02628;26502.7;2.38104;0
20160906171314985_ZVPP-R4_snap.fits;2.68666;26545.2;2.76675;0
20160906171414059_ZVPP-R4_snap.fits;2.74481;26535.6;1.98491;0
20160906171515134_ZVPP-R4_snap.fits;2.6609;26495.4;2.19744;0
20160906171615209_ZVPP-R4_snap.fits;2.72815;26505.6;2.73045;0
20160906171715283_ZVPP-R4_snap.fits;3.0513;26517.3;2.38713;0
20160906171815358_ZVPP-R4_snap.fits;2.62197;26510;2.23089;0
20160906171915433_ZVPP-R4_snap.fits;2.74881;26495.4;2.44705;0
20160906172015507_ZVPP-R4_snap.fits;2.86401;26457.3;2.16602;0
20160906172115582_ZVPP-R4_snap.fits;3.02053;26545.2;2.23616;0
20160906172215657_ZVPP-R4_snap.fits;2.97225;26538.6;1.9864;0
20160906172315731_ZVPP-R4_snap.fits;3.1151;26492.4;2.21061;0
20160906172415806_ZVPP-R4_snap.fits;2.85341;26493.2;2.47838;0
20160906172515881_ZVPP-R4_snap.fits;2.67484;26498.3;2.57902;0
20160906172615955_ZVPP-R4_snap.fits;2.66056;26499;2.55402;0
20160906172715030_ZVPP-R4_snap.fits;2.40401;26513.7;2.4288;0
20160906172815105_ZVPP-R4_snap.fits;2.8566;26514.4;2.46256;0
20160906172916179_ZVPP-R4_snap.fits;2.52123;26521.7;2.22517;0
20160906173016254_ZVPP-R4_snap.fits;2.62781;26495.4;2.32954;0
20160906173116329_ZVPP-R4_snap.fits;2.78634;26507.8;2.41263;0
20160906173216403_ZVPP-R4_snap.fits;2.79032;26499.8;1.94051;0
20160906173316478_ZVPP-R4_snap.fits;2.58788;26495.4;2.59894;0
20160906173416553_ZVPP-R4_snap.fits;2.50584;26501.2;2.40034;0
20160906173516627_ZVPP-R4_snap.fits;2.71589;26526.1;2.33932;0
20160906173616702_ZVPP-R4_snap.fits;2.97472;26512.9;2.6162;0
20160906173716777_ZVPP-R4_snap.fits;2.51992;26461.7;2.32733;0
20160906173816851_ZVPP-R4_snap.fits;2.52648;26521;2.32824;0
20160906173916926_ZVPP-R4_snap.fits;2.37628;26510.7;2.22227;0
20160906174016001_ZVPP-R4_snap.fits;2.61189;26525.4;2.16156;0
20160906174116075_ZVPP-R4_snap.fits;2.9324;26534.2;2.63083;0
20160906174216150_ZVPP-R4_snap.fits;2.7194;26485.1;1.9288;0
20160906174317225_ZVPP-R4_snap.fits;2.7956;26534.2;2.68515;0
20160906174417299_ZVPP-R4_snap.fits;2.94011;26495.4;2.06368;0
20160906174517374_ZVPP-R4_snap.fits;2.51943;26512.2;2.56185;0
20160906174617449_ZVPP-R4_snap.fits;2.72101;26476.3;1.88685;0
20160906174717523_ZVPP-R4_snap.fits;2.5114;26527.6;2.38399;0
20160906174817598_ZVPP-R4_snap.fits;2.52527;26517.3;2.66442;0
20160906174917673_ZVPP-R4_snap.fits;2.56511;26516.6;2.23333;0
20160906175017747_ZVPP-R4_snap.fits;3.03324;26485.1;2.20334;0
20160906175117822_ZVPP-R4_snap.fits;2.6076;26519.5;2.45595;0
20160906175217897_ZVPP-R4_snap.fits;3.14988;26532;1.94115;0
20160906175317971_ZVPP-R4_snap.fits;2.72069;26484.4;2.42974;0
20160906175417046_ZVPP-R4_snap.fits;2.86339;26518.1;2.53204;0
20160906175517121_ZVPP-R4_snap.fits;3.01875;26520.3;2.77471;0
20160906175617195_ZVPP-R4_snap.fits;3.10262;26521;2.78928;0
20160906175717270_ZVPP-R4_snap.fits;3.1145;26502.7;3.20063;0
20160906175818345_ZVPP-R4_snap.fits;3.19899;26497.6;2.34058;0
20160906175918419_ZVPP-R4_snap.fits;3.32353;26515.1;2.59771;0
20160906180018494_ZVPP-R4_snap.fits;5.97496;26492.4;2.8666;0
20160906180118569_ZVPP-R4_snap.fits;3.49394;26540;3.2891;0
20160906180218643_ZVPP-R4_snap.fits;3.00049;26529.8;2.66202;0
20160906180318718_ZVPP-R4_snap.fits;2.77037;26512.9;3.086;0
20160906180418793_ZVPP-R4_snap.fits;2.88676;26518.1;2.97443;0
20160906180518867_ZVPP-R4_snap.fits;3.43619;26512.2;2.98761;0
20160906180618942_ZVPP-R4_snap.fits;2.98136;26545.2;2.23098;0
20160906180718017_ZVPP-R4_snap.fits;3.18445;26499.8;2.81072;0
