# file name; noise; peak f.; mag.; duration
20160906230839491_ZVPP-R4_snap.fits;2.75295;26500.5;2.1809;0
20160906230940566_ZVPP-R4_snap.fits;2.51097;26529.1;2.23097;0
20160906231040641_ZVPP-R4_snap.fits;2.24642;26523.2;2.66739;0
20160906231140715_ZVPP-R4_snap.fits;2.65204;26455.8;2.41782;0
20160906231240790_ZVPP-R4_snap.fits;2.71438;26531.2;2.10195;0
20160906231340865_ZVPP-R4_snap.fits;2.5499;26503.4;2.1752;0
20160906231440939_ZVPP-R4_snap.fits;2.48965;26519.5;2.31111;0
20160906231540014_ZVPP-R4_snap.fits;2.76835;26515.9;2.53277;0
20160906231640089_ZVPP-R4_snap.fits;2.69079;26534.9;2.28642;0
20160906231740163_ZVPP-R4_snap.fits;2.74592;26523.9;2.58918;0
20160906231840238_ZVPP-R4_snap.fits;2.93699;26510.7;2.52974;0
20160906231940313_ZVPP-R4_snap.fits;2.83341;26535.6;2.61466;0
20160906232040387_ZVPP-R4_snap.fits;2.54252;26509.3;2.1481;0
20160906232140462_ZVPP-R4_snap.fits;2.73746;26518.1;2.50867;0
20160906232240537_ZVPP-R4_snap.fits;2.69982;26520.3;2.35293;0
20160906232341611_ZVPP-R4_snap.fits;2.65382;26474.9;1.96383;0
20160906232441686_ZVPP-R4_snap.fits;3.01615;26529.8;2.36284;0
20160906232541761_ZVPP-R4_snap.fits;2.90983;26521;2.31784;0
20160906232641835_ZVPP-R4_snap.fits;2.61197;26518.8;2.3206;0
20160906232741910_ZVPP-R4_snap.fits;2.55009;26547.4;1.90696;0
20160906232841985_ZVPP-R4_snap.fits;2.38773;26518.1;2.41956;0
20160906232941059_ZVPP-R4_snap.fits;2.61602;26538.6;2.37658;0
20160906233041134_ZVPP-R4_snap.fits;2.95716;26529.1;2.6317;0
20160906233141209_ZVPP-R4_snap.fits;2.8677;26526.1;2.62837;0
20160906233241283_ZVPP-R4_snap.fits;2.74988;26527.6;2.23529;0
20160906233341358_ZVPP-R4_snap.fits;2.58973;26510;2.04806;0
20160906233441433_ZVPP-R4_snap.fits;3.13061;26527.6;2.80215;0
20160906233541507_ZVPP-R4_snap.fits;2.76237;26480.7;2.68088;0
20160906233641582_ZVPP-R4_snap.fits;2.84583;26528.3;1.86338;0
20160906233742657_ZVPP-R4_snap.fits;2.32301;26523.2;2.38824;0
20160906233842731_ZVPP-R4_snap.fits;2.79934;26468.3;2.29829;0
20160906233942806_ZVPP-R4_snap.fits;2.60122;26515.1;2.21298;0
20160906234042881_ZVPP-R4_snap.fits;2.5507;26541.5;2.1096;0
20160906234142955_ZVPP-R4_snap.fits;2.98767;26529.8;2.83269;0
20160906234242030_ZVPP-R4_snap.fits;2.32109;26484.4;2.10498;0
20160906234342105_ZVPP-R4_snap.fits;2.76329;26530.5;2.37255;0
20160906234442179_ZVPP-R4_snap.fits;2.67821;26458;1.98004;0
20160906234542254_ZVPP-R4_snap.fits;2.50449;26547.4;2.05063;0
20160906234642329_ZVPP-R4_snap.fits;2.51561;26538.6;2.66873;0
20160906234742403_ZVPP-R4_snap.fits;2.67677;26546.6;2.27269;0
20160906234842478_ZVPP-R4_snap.fits;2.72066;26515.1;1.77166;0
20160906234942553_ZVPP-R4_snap.fits;3.02437;26513.7;2.69347;0
20160906235042627_ZVPP-R4_snap.fits;2.82537;26495.4;2.40455;0
20160906235143702_ZVPP-R4_snap.fits;2.5899;26503.4;2.05411;0
20160906235243777_ZVPP-R4_snap.fits;2.54052;26515.9;2.27534;0
20160906235343851_ZVPP-R4_snap.fits;2.61323;26455.1;2.11493;0
20160906235443926_ZVPP-R4_snap.fits;2.64708;26497.6;2.24693;0
20160906235632057_ZVPP-R4_met.fits;2.52657;26503.4;13.6729;0.682667
20160906235543001_ZVPP-R4_snap.fits;2.69468;26545.2;2.46774;0
20160906235643075_ZVPP-R4_snap.fits;2.96135;26513.7;2.50759;0
20160906235743150_ZVPP-R4_snap.fits;2.46205;26477.8;1.97924;0
20160906235843225_ZVPP-R4_snap.fits;2.33275;26490.2;2.52102;0
20160906235943299_ZVPP-R4_snap.fits;2.29079;26540;2.24015;0
20160907000043374_ZVPP-R4_snap.fits;2.89584;26507.8;2.56734;0
20160907000143449_ZVPP-R4_snap.fits;2.55543;26515.1;2.70152;0
20160907000243523_ZVPP-R4_snap.fits;2.67508;26477.8;2.07011;0
20160907000343598_ZVPP-R4_snap.fits;2.85041;26533.4;2.2041;0
20160907000443673_ZVPP-R4_snap.fits;2.83729;26540.8;2.53885;0
20160907000543747_ZVPP-R4_snap.fits;2.77124;26481.4;2.29123;0
20160907000644822_ZVPP-R4_snap.fits;2.61166;26543;2.82013;0
20160907000744897_ZVPP-R4_snap.fits;2.89945;26521;2.17663;0
