# file name; noise; peak f.; mag.; duration
20160906080836366_ZVPP-R4_snap.fits;2.7985;26466.8;2.19285;0
20160906080936441_ZVPP-R4_snap.fits;2.65897;26502.7;2.42464;0
20160906081036515_ZVPP-R4_snap.fits;2.94255;26518.8;2.18612;0
20160906081136590_ZVPP-R4_snap.fits;2.8433;26458;2.18131;0
20160906081236665_ZVPP-R4_snap.fits;3.32696;26461.7;2.55561;0
20160906081336739_ZVPP-R4_snap.fits;2.68887;26475.6;2.2448;0
20160906081436814_ZVPP-R4_snap.fits;3.07313;26511.5;2.71487;0
20160906081536889_ZVPP-R4_snap.fits;3.0159;26499;2.69753;0
20160906081636963_ZVPP-R4_snap.fits;2.91644;26545.9;2.28141;0
20160906081736038_ZVPP-R4_snap.fits;2.6612;26484.4;2.47059;0
20160906081836113_ZVPP-R4_snap.fits;2.63938;26450;2.09764;0
20160906081936187_ZVPP-R4_snap.fits;2.77062;26486.6;2.45659;0
20160906082036262_ZVPP-R4_snap.fits;2.81038;26476.3;2.77732;0
20160906082137337_ZVPP-R4_snap.fits;3.09281;26511.5;2.16542;0
20160906082237411_ZVPP-R4_snap.fits;2.89933;26500.5;2.31009;0
20160906082337486_ZVPP-R4_snap.fits;2.75664;26484.4;2.58472;0
20160906082437561_ZVPP-R4_snap.fits;2.85606;26489.5;2.44817;0
20160906082537635_ZVPP-R4_snap.fits;3.05502;26496.1;2.20652;0
20160906082711089_ZVPP-R4_met.fits;2.60731;26462.4;7.10702;0.341333
20160906082637710_ZVPP-R4_snap.fits;3.42753;26490.2;2.56368;0
20160906082737785_ZVPP-R4_snap.fits;2.53416;26493.9;2.46967;0
20160906082837859_ZVPP-R4_snap.fits;2.73662;26473.4;2.45072;0
20160906082937934_ZVPP-R4_snap.fits;2.85425;26459.5;2.15183;0
20160906083037009_ZVPP-R4_snap.fits;2.96801;26526.1;2.49154;0
20160906083137083_ZVPP-R4_snap.fits;2.93732;26478.5;2.50847;0
20160906083237158_ZVPP-R4_snap.fits;2.96639;26474.9;2.56436;0
20160906083337233_ZVPP-R4_snap.fits;3.30529;26546.6;2.34094;0
20160906083437307_ZVPP-R4_snap.fits;2.70894;26506.3;1.86349;0
20160906083538382_ZVPP-R4_snap.fits;2.73111;26510.7;2.61634;0
20160906083638457_ZVPP-R4_snap.fits;3.15742;26500.5;3.23893;0
20160906083738531_ZVPP-R4_snap.fits;2.76844;26504.9;2.57055;0
20160906083838606_ZVPP-R4_snap.fits;3.46416;26495.4;3.49484;0
20160906083938681_ZVPP-R4_snap.fits;2.71599;26497.6;2.39676;0
20160906084038755_ZVPP-R4_snap.fits;2.80319;26485.1;2.38602;0
20160906084138830_ZVPP-R4_snap.fits;2.4413;26499.8;2.40873;0
20160906084238905_ZVPP-R4_snap.fits;2.64208;26490.2;2.70442;0
20160906084338979_ZVPP-R4_snap.fits;2.95562;26510;2.5753;0
20160906084438054_ZVPP-R4_snap.fits;2.89117;26492.4;2.51449;0
20160906084538129_ZVPP-R4_snap.fits;2.85674;26492.4;2.34571;0
20160906084638203_ZVPP-R4_snap.fits;2.83745;26479.2;2.6441;0
20160906084738278_ZVPP-R4_snap.fits;2.78904;26485.8;2.56951;0
20160906084839353_ZVPP-R4_snap.fits;2.97923;26514.4;2.43048;0
20160906084939427_ZVPP-R4_snap.fits;3.06191;26463.1;2.63791;0
20160906085039502_ZVPP-R4_snap.fits;2.81899;26545.2;1.89759;0
20160906085139577_ZVPP-R4_snap.fits;2.8982;26529.1;1.9241;0
20160906085239651_ZVPP-R4_snap.fits;2.89039;26458.7;2.36642;0
20160906085339726_ZVPP-R4_snap.fits;3.24681;26494.6;2.94159;0
20160906085439801_ZVPP-R4_snap.fits;2.70343;26484.4;2.25637;0
20160906085539875_ZVPP-R4_snap.fits;2.82379;26495.4;2.43297;0
20160906085639950_ZVPP-R4_snap.fits;2.73813;26479.2;2.59881;0
20160906085739025_ZVPP-R4_snap.fits;2.70148;26504.9;2.75733;0
20160906085839099_ZVPP-R4_snap.fits;2.79441;26534.9;2.15527;0
20160906085939174_ZVPP-R4_snap.fits;2.71782;26482.9;2.15322;0
20160906090039249_ZVPP-R4_snap.fits;3.73137;26491;3.17974;0
20160906090139323_ZVPP-R4_snap.fits;3.10397;26482.9;2.66341;0
20160906090240398_ZVPP-R4_snap.fits;2.60748;26524.7;2.11701;0
20160906090340473_ZVPP-R4_snap.fits;2.72853;26492.4;2.62999;0
20160906090440547_ZVPP-R4_snap.fits;2.66159;26487.3;2.72183;0
20160906090540622_ZVPP-R4_snap.fits;2.53119;26510.7;2.13504;0
20160906090640697_ZVPP-R4_snap.fits;2.86564;26497.6;2.1657;0
20160906090740771_ZVPP-R4_snap.fits;2.77676;26511.5;2.15247;0
