# file name; noise; peak f.; mag.; duration
20160906010806006_ZVPP-R4_snap.fits;2.64867;26469.7;2.29973;0
20160906010906081_ZVPP-R4_snap.fits;3.19394;26514.4;2.84092;0
20160906011006155_ZVPP-R4_snap.fits;2.70216;26494.6;2.26875;0
20160906011106230_ZVPP-R4_snap.fits;2.50603;26507.1;2.07327;0
20160906011206305_ZVPP-R4_snap.fits;2.50128;26526.1;2.18057;0
20160906011306379_ZVPP-R4_snap.fits;2.49871;26494.6;2.21554;0
20160906011406454_ZVPP-R4_snap.fits;2.91662;26521.7;2.02255;0
20160906011506529_ZVPP-R4_snap.fits;2.9095;26490.2;2.44472;0
20160906011607603_ZVPP-R4_snap.fits;2.77399;26498.3;2.27631;0
20160906011707678_ZVPP-R4_snap.fits;2.80742;26529.8;2.1136;0
20160906011807753_ZVPP-R4_snap.fits;2.8814;26504.9;2.53568;0
20160906011907827_ZVPP-R4_snap.fits;2.52053;26485.1;2.737;0
20160906012007902_ZVPP-R4_snap.fits;2.77582;26485.8;2.62399;0
20160906012107977_ZVPP-R4_snap.fits;2.77831;26493.9;3.06389;0
20160906012207051_ZVPP-R4_snap.fits;2.62379;26513.7;2.6985;0
20160906012307126_ZVPP-R4_snap.fits;2.60181;26467.5;2.04898;0
20160906012407201_ZVPP-R4_snap.fits;2.80964;26484.4;2.22696;0
20160906012507275_ZVPP-R4_snap.fits;2.54141;26513.7;2.26674;0
20160906012607350_ZVPP-R4_snap.fits;2.82573;26495.4;2.47067;0
20160906012707425_ZVPP-R4_snap.fits;2.71393;26483.6;2.51757;0
20160906012807499_ZVPP-R4_snap.fits;2.75226;26527.6;2.22633;0
20160906012908574_ZVPP-R4_snap.fits;2.78162;26531.2;1.98516;0
20160906013008649_ZVPP-R4_snap.fits;2.57613;26463.9;2.671;0
20160906013108723_ZVPP-R4_snap.fits;2.53905;26498.3;2.81266;0
20160906013208798_ZVPP-R4_snap.fits;2.97903;26501.2;2.20447;0
20160906013308873_ZVPP-R4_snap.fits;2.66204;26456.5;2.5361;0
20160906013408947_ZVPP-R4_snap.fits;2.65752;26527.6;2.11671;0
20160906013508022_ZVPP-R4_snap.fits;2.67635;26515.9;2.28442;0
20160906013608097_ZVPP-R4_snap.fits;2.77296;26482.9;2.61454;0
20160906013708171_ZVPP-R4_snap.fits;2.51247;26492.4;2.38903;0
20160906013808246_ZVPP-R4_snap.fits;2.5731;26472.7;2.18603;0
20160906013908321_ZVPP-R4_snap.fits;2.49894;26537.1;2.17381;0
20160906014008395_ZVPP-R4_snap.fits;2.79509;26497.6;2.95896;0
20160906014108470_ZVPP-R4_snap.fits;2.7344;26503.4;2.6886;0
20160906014208545_ZVPP-R4_snap.fits;2.62373;26482.9;2.24535;0
20160906014309619_ZVPP-R4_snap.fits;2.57089;26481.4;2.2515;0
20160906014409694_ZVPP-R4_snap.fits;2.64304;26481.4;2.48557;0
20160906014509769_ZVPP-R4_snap.fits;2.81206;26488;2.46208;0
20160906014609843_ZVPP-R4_snap.fits;2.59021;26464.6;2.43528;0
20160906014709918_ZVPP-R4_snap.fits;2.86767;26526.1;2.58913;0
20160906014809993_ZVPP-R4_snap.fits;2.73093;26460.2;2.55098;0
20160906014909067_ZVPP-R4_snap.fits;2.371;26512.2;2.73629;0
20160906015009142_ZVPP-R4_snap.fits;2.63098;26488.8;2.02244;0
20160906015109217_ZVPP-R4_snap.fits;2.76288;26476.3;2.58668;0
20160906015209291_ZVPP-R4_snap.fits;2.75152;26542.2;2.34564;0
20160906015309366_ZVPP-R4_snap.fits;2.74992;26478.5;2.5377;0
20160906015409441_ZVPP-R4_snap.fits;2.96735;26520.3;3.02252;0
20160906015509515_ZVPP-R4_snap.fits;2.55196;26492.4;2.27602;0
20160906015609590_ZVPP-R4_snap.fits;2.96558;26507.1;2.08144;0
20160906015709665_ZVPP-R4_snap.fits;2.27775;26546.6;2.12994;0
20160906015810739_ZVPP-R4_snap.fits;2.63289;26494.6;2.35147;0
20160906015910814_ZVPP-R4_snap.fits;2.50682;26522.5;1.93752;0
20160906020010889_ZVPP-R4_snap.fits;2.62038;26493.9;2.30552;0
20160906020110963_ZVPP-R4_snap.fits;3.05807;26526.9;2.35372;0
20160906020210038_ZVPP-R4_snap.fits;2.79628;26474.9;2.3556;0
20160906020310113_ZVPP-R4_snap.fits;2.70364;26499;2.5959;0
20160906020410187_ZVPP-R4_snap.fits;2.45523;26493.2;2.27746;0
20160906020510262_ZVPP-R4_snap.fits;2.77613;26507.1;2.37443;0
20160906020610337_ZVPP-R4_snap.fits;2.76945;26496.1;2.38983;0
20160906020710411_ZVPP-R4_snap.fits;2.4746;26507.1;2.69653;0
