# file name; noise; peak f.; mag.; duration
20160906130757691_ZVPP-R4_snap.fits;2.93844;26491;2.86624;0
20160906130857766_ZVPP-R4_snap.fits;2.37075;26533.4;2.29069;0
20160906130957841_ZVPP-R4_snap.fits;2.78757;26456.5;2.22925;0
20160906131057915_ZVPP-R4_snap.fits;3.22397;26496.1;2.29899;0
20160906131157990_ZVPP-R4_snap.fits;2.66099;26502.7;2.44419;0
20160906131257065_ZVPP-R4_snap.fits;2.97066;26469.7;2.35662;0
20160906131357139_ZVPP-R4_snap.fits;3.1358;26532.7;2.02936;0
20160906131457214_ZVPP-R4_snap.fits;2.50865;26494.6;2.30888;0
20160906131557289_ZVPP-R4_snap.fits;2.72493;26496.1;2.65903;0
20160906131657363_ZVPP-R4_snap.fits;3.05256;26488.8;2.38043;0
20160906131758438_ZVPP-R4_snap.fits;2.50869;26501.2;2.11946;0
20160906131858513_ZVPP-R4_snap.fits;2.36787;26474.9;2.16342;0
20160906131958587_ZVPP-R4_snap.fits;2.73573;26484.4;1.90745;0
20160906132058662_ZVPP-R4_snap.fits;2.42531;26513.7;2.71032;0
20160906132158737_ZVPP-R4_snap.fits;2.46665;26494.6;2.32846;0
20160906132258811_ZVPP-R4_snap.fits;2.6717;26524.7;2.32061;0
20160906132358886_ZVPP-R4_snap.fits;2.62759;26515.1;2.30873;0
20160906132458961_ZVPP-R4_snap.fits;2.8341;26472.7;2.30015;0
20160906132558035_ZVPP-R4_snap.fits;2.79437;26524.7;2.30594;0
20160906132658110_ZVPP-R4_snap.fits;2.43097;26475.6;2.31882;0
20160906132758185_ZVPP-R4_snap.fits;2.74024;26507.1;2.1361;0
20160906132858259_ZVPP-R4_snap.fits;2.57254;26499;2.21201;0
20160906132958334_ZVPP-R4_snap.fits;2.80532;26521.7;2.15455;0
20160906133059409_ZVPP-R4_snap.fits;3.49281;26476.3;2.49379;0
20160906133159483_ZVPP-R4_snap.fits;2.61413;26451.4;1.9375;0
20160906133259558_ZVPP-R4_snap.fits;3.04035;26497.6;2.47441;0
20160906133359633_ZVPP-R4_snap.fits;2.7618;26477.1;2.02987;0
20160906133459707_ZVPP-R4_snap.fits;2.83383;26484.4;2.30957;0
20160906133559782_ZVPP-R4_snap.fits;3.19806;26495.4;3.05667;0
20160906133659857_ZVPP-R4_snap.fits;2.74309;26507.1;2.5804;0
20160906133759931_ZVPP-R4_snap.fits;3.04148;26545.2;2.59611;0
20160906133859006_ZVPP-R4_snap.fits;2.8443;26534.9;2.36379;0
20160906133959081_ZVPP-R4_snap.fits;2.89548;26487.3;2.90134;0
20160906134059155_ZVPP-R4_snap.fits;2.88585;26515.9;2.55153;0
20160906134159230_ZVPP-R4_snap.fits;2.83512;26521;1.65066;0
20160906134259305_ZVPP-R4_snap.fits;2.41133;26471.9;1.79378;0
20160906134359379_ZVPP-R4_snap.fits;2.52107;26487.3;2.13601;0
20160906134459454_ZVPP-R4_snap.fits;2.79071;26495.4;2.33446;0
20160906134600529_ZVPP-R4_snap.fits;2.87856;26517.3;2.17403;0
20160906134700603_ZVPP-R4_snap.fits;2.68162;26523.9;2.43075;0
20160906134800678_ZVPP-R4_snap.fits;2.62358;26471.9;2.07038;0
20160906134900753_ZVPP-R4_snap.fits;2.61383;26502.7;2.12542;0
20160906135000827_ZVPP-R4_snap.fits;3.01922;26510;2.78369;0
20160906135100902_ZVPP-R4_snap.fits;2.85747;26535.6;2.21658;0
20160906135200977_ZVPP-R4_snap.fits;2.79106;26498.3;2.36701;0
20160906135300051_ZVPP-R4_snap.fits;2.70414;26518.1;2.75462;0
20160906135400126_ZVPP-R4_snap.fits;2.4743;26508.5;1.97378;0
20160906135500201_ZVPP-R4_snap.fits;2.73971;26514.4;2.61919;0
20160906135600275_ZVPP-R4_snap.fits;3.05001;26514.4;3.34038;0
20160906135700350_ZVPP-R4_snap.fits;2.42608;26507.8;2.40204;0
20160906135800425_ZVPP-R4_snap.fits;2.76472;26487.3;2.62696;0
20160906135900499_ZVPP-R4_snap.fits;3.02733;26517.3;2.66757;0
20160906140001574_ZVPP-R4_snap.fits;2.86716;26493.9;2.47551;0
20160906140101649_ZVPP-R4_snap.fits;2.83757;26471.9;1.86261;0
20160906140201723_ZVPP-R4_snap.fits;2.60429;26463.1;2.57991;0
20160906140301798_ZVPP-R4_snap.fits;2.86047;26533.4;2.50528;0
20160906140401873_ZVPP-R4_snap.fits;2.81297;26496.1;2.45734;0
20160906140501947_ZVPP-R4_snap.fits;2.89519;26485.1;2.42513;0
20160906140601022_ZVPP-R4_snap.fits;2.56915;26497.6;2.04869;0
20160906140701097_ZVPP-R4_snap.fits;2.6366;26499;2.34953;0
