# file name; noise; peak f.; mag.; duration
20160906160810131_ZVPP-R4_snap.fits;2.86511;26480.7;3.10617;0
20160906160910206_ZVPP-R4_snap.fits;2.58853;26491;2.05726;0
20160906161010281_ZVPP-R4_snap.fits;2.66187;26495.4;2.25705;0
20160906161110355_ZVPP-R4_snap.fits;3.04247;26526.1;2.3262;0
20160906161210430_ZVPP-R4_snap.fits;2.81712;26471.2;2.11871;0
20160906161310505_ZVPP-R4_snap.fits;2.53845;26511.5;2.49185;0
20160906161410579_ZVPP-R4_snap.fits;2.94728;26501.2;2.09659;0
20160906161510654_ZVPP-R4_snap.fits;2.94139;26484.4;2.42919;0
20160906161610729_ZVPP-R4_snap.fits;2.35103;26495.4;2.64784;0
20160906161710803_ZVPP-R4_snap.fits;2.54856;26492.4;2.58724;0
20160906161810878_ZVPP-R4_snap.fits;2.9712;26462.4;2.40715;0
20160906161910953_ZVPP-R4_snap.fits;2.86226;26479.2;2.89877;0
20160906162011027_ZVPP-R4_snap.fits;2.7198;26482.9;2.15948;0
20160906162111102_ZVPP-R4_snap.fits;3.15974;26489.5;2.49676;0
20160906162211177_ZVPP-R4_snap.fits;2.83839;26488;1.99302;0
20160906162311251_ZVPP-R4_snap.fits;2.56103;26492.4;2.9107;0
20160906162411326_ZVPP-R4_snap.fits;2.77196;26546.6;1.94642;0
20160906162511401_ZVPP-R4_snap.fits;2.84888;26504.9;2.81916;0
20160906162611475_ZVPP-R4_snap.fits;2.90935;26495.4;2.51134;0
20160906162711550_ZVPP-R4_snap.fits;2.84834;26536.4;1.72302;0
20160906162811625_ZVPP-R4_snap.fits;3.20416;26478.5;1.89166;0
20160906162911699_ZVPP-R4_snap.fits;2.85902;26458;2.62517;0
20160906163011774_ZVPP-R4_snap.fits;2.89736;26523.2;2.12375;0
20160906163111849_ZVPP-R4_snap.fits;2.76418;26535.6;2.02447;0
20160906163211923_ZVPP-R4_snap.fits;2.69405;26511.5;2.5187;0
20160906163312998_ZVPP-R4_snap.fits;2.54573;26504.9;3.14654;0
20160906163412073_ZVPP-R4_snap.fits;2.8405;26511.5;2.26826;0
20160906163512147_ZVPP-R4_snap.fits;2.63638;26520.3;2.68507;0
20160906163612222_ZVPP-R4_snap.fits;3.03566;26488.8;2.61243;0
20160906163712297_ZVPP-R4_snap.fits;2.7151;26489.5;2.44967;0
20160906163812371_ZVPP-R4_snap.fits;2.81539;26530.5;2.30309;0
20160906163912446_ZVPP-R4_snap.fits;2.36056;26524.7;2.59798;0
20160906164012521_ZVPP-R4_snap.fits;2.75989;26493.2;2.39625;0
20160906164112595_ZVPP-R4_snap.fits;2.81564;26474.1;2.47948;0
20160906164212670_ZVPP-R4_snap.fits;2.43055;26509.3;2.04404;0
20160906164312745_ZVPP-R4_snap.fits;2.95018;26481.4;2.16504;0
20160906164412819_ZVPP-R4_snap.fits;2.72879;26508.5;2.51733;0
20160906164512894_ZVPP-R4_snap.fits;2.96642;26494.6;2.62663;0
20160906164612969_ZVPP-R4_snap.fits;2.58737;26497.6;2.2821;0
20160906164712043_ZVPP-R4_snap.fits;2.41738;26518.1;2.36105;0
20160906164813118_ZVPP-R4_snap.fits;2.50831;26459.5;1.79142;0
20160906164913193_ZVPP-R4_snap.fits;2.95035;26482.9;2.6942;0
20160906165013267_ZVPP-R4_snap.fits;2.65757;26523.9;2.31288;0
20160906165113342_ZVPP-R4_snap.fits;2.68689;26521.7;1.87343;0
20160906165213417_ZVPP-R4_snap.fits;2.55352;26523.9;1.99788;0
20160906165313491_ZVPP-R4_snap.fits;2.53637;26510.7;2.22351;0
20160906165413566_ZVPP-R4_snap.fits;2.5424;26491;2.2878;0
20160906165513641_ZVPP-R4_snap.fits;3.09278;26495.4;2.73013;0
20160906165613715_ZVPP-R4_snap.fits;2.74368;26496.1;2.40362;0
20160906165713790_ZVPP-R4_snap.fits;3.01987;26502.7;2.47151;0
20160906165813865_ZVPP-R4_snap.fits;2.69171;26514.4;1.9796;0
20160906165913939_ZVPP-R4_snap.fits;2.35921;26495.4;2.95657;0
20160906170013014_ZVPP-R4_snap.fits;2.6138;26531.2;2.31837;0
20160906170113089_ZVPP-R4_snap.fits;3.00626;26477.8;2.10565;0
20160906170214163_ZVPP-R4_snap.fits;2.84997;26502;2.92971;0
20160906170314238_ZVPP-R4_snap.fits;2.51645;26500.5;2.20119;0
20160906170414313_ZVPP-R4_snap.fits;2.58215;26513.7;2.46809;0
20160906170514387_ZVPP-R4_snap.fits;2.76775;26524.7;2.04437;0
20160906170614462_ZVPP-R4_snap.fits;2.61363;26492.4;2.05042;0
20160906170714537_ZVPP-R4_snap.fits;2.3786;26496.8;2.28549;0
