# file name; noise; peak f.; mag.; duration
20160906220835011_ZVPP-R4_snap.fits;2.51231;26515.9;2.62208;0
20160906220935086_ZVPP-R4_snap.fits;2.72259;26541.5;2.54803;0
20160906221035161_ZVPP-R4_snap.fits;2.46975;26539.3;2.31017;0
20160906221135235_ZVPP-R4_snap.fits;3.10001;26534.9;2.74693;0
20160906221236310_ZVPP-R4_snap.fits;2.83226;26455.8;2.32534;0
20160906221336385_ZVPP-R4_snap.fits;2.50586;26521;3.35864;0
20160906221436459_ZVPP-R4_snap.fits;2.49656;26487.3;1.7618;0
20160906221536534_ZVPP-R4_snap.fits;2.52341;26510;2.51648;0
20160906221636609_ZVPP-R4_snap.fits;2.61834;26534.9;2.42775;0
20160906221736683_ZVPP-R4_snap.fits;2.42626;26543.7;2.6013;0
20160906221836758_ZVPP-R4_snap.fits;2.56143;26518.8;2.70601;0
20160906221936833_ZVPP-R4_snap.fits;2.58883;26529.1;2.66132;0
20160906222036907_ZVPP-R4_snap.fits;2.66444;26531.2;2.32632;0
20160906222136982_ZVPP-R4_snap.fits;2.9067;26502;2.01747;0
20160906222236057_ZVPP-R4_snap.fits;2.65458;26534.2;3.02942;0
20160906222336131_ZVPP-R4_snap.fits;2.50066;26504.9;2.01113;0
20160906222436206_ZVPP-R4_snap.fits;2.32527;26511.5;2.55873;0
20160906222536281_ZVPP-R4_snap.fits;2.46962;26521.7;2.34892;0
20160906222637355_ZVPP-R4_snap.fits;2.63556;26518.1;2.43753;0
20160906222737430_ZVPP-R4_snap.fits;2.78279;26523.9;2.16421;0
20160906222837505_ZVPP-R4_snap.fits;2.44123;26522.5;1.73159;0
20160906222937579_ZVPP-R4_snap.fits;2.84247;26529.8;2.37627;0
20160906223037654_ZVPP-R4_snap.fits;2.50124;26514.4;2.36695;0
20160906223137729_ZVPP-R4_snap.fits;2.80255;26536.4;2.57633;0
20160906223237803_ZVPP-R4_snap.fits;2.39122;26504.2;2.39584;0
20160906223337878_ZVPP-R4_snap.fits;2.76168;26493.9;2.18565;0
20160906223437953_ZVPP-R4_snap.fits;2.85197;26499.8;2.84944;0
20160906223537027_ZVPP-R4_snap.fits;2.54183;26545.9;1.97398;0
20160906223637102_ZVPP-R4_snap.fits;2.58418;26455.1;2.12739;0
20160906223737177_ZVPP-R4_snap.fits;3.08483;26522.5;2.73143;0
20160906223837251_ZVPP-R4_snap.fits;2.73761;26456.5;2.30039;0
20160906223937326_ZVPP-R4_snap.fits;2.53793;26523.9;2.54708;0
20160906224037401_ZVPP-R4_snap.fits;2.91989;26502;2.43392;0
20160906224138475_ZVPP-R4_snap.fits;2.75118;26455.1;2.02853;0
20160906224238550_ZVPP-R4_snap.fits;2.63951;26483.6;1.90828;0
20160906224338625_ZVPP-R4_snap.fits;2.68385;26521;2.82479;0
20160906224438699_ZVPP-R4_snap.fits;2.54928;26531.2;2.60563;0
20160906224538774_ZVPP-R4_snap.fits;2.67121;26529.8;2.345;0
20160906224638849_ZVPP-R4_snap.fits;2.78336;26464.6;2.20691;0
20160906224738923_ZVPP-R4_snap.fits;2.40875;26531.2;2.53396;0
20160906224838998_ZVPP-R4_snap.fits;2.64059;26542.2;2.57413;0
20160906224937611_ZVPP-R4_met.fits;2.64859;26455.1;6.38232;0.341333
20160906224938073_ZVPP-R4_snap.fits;2.57044;26543;1.86475;0
20160906225038147_ZVPP-R4_snap.fits;2.3838;26525.4;2.53306;0
20160906225138222_ZVPP-R4_snap.fits;2.63163;26493.2;1.85715;0
20160906225238297_ZVPP-R4_snap.fits;2.74575;26534.2;2.25641;0
20160906225338371_ZVPP-R4_snap.fits;2.41431;26534.2;2.19398;0
20160906225438446_ZVPP-R4_snap.fits;2.5138;26542.2;2.3279;0
20160906225539521_ZVPP-R4_snap.fits;2.5481;26450.7;2.10158;0
20160906225639595_ZVPP-R4_snap.fits;2.55042;26524.7;2.04992;0
20160906225739670_ZVPP-R4_snap.fits;3.05522;26510;2.3202;0
20160906225839745_ZVPP-R4_snap.fits;2.47418;26526.1;2.65587;0
20160906225939819_ZVPP-R4_snap.fits;2.90575;26524.7;2.0941;0
20160906230039894_ZVPP-R4_snap.fits;2.80912;26536.4;2.70405;0
20160906230139969_ZVPP-R4_snap.fits;2.75309;26538.6;2.25973;0
20160906230239043_ZVPP-R4_snap.fits;2.9036;26512.9;2.6764;0
20160906230339118_ZVPP-R4_snap.fits;2.55817;26531.2;2.59899;0
20160906230439193_ZVPP-R4_snap.fits;2.97134;26450;2.32985;0
20160906230539267_ZVPP-R4_snap.fits;2.72496;26526.9;2.79129;0
20160906230639342_ZVPP-R4_snap.fits;2.58073;26525.4;2.36698;0
20160906230739417_ZVPP-R4_snap.fits;2.72128;26522.5;2.84626;0
