# file name; noise; peak f.; mag.; duration
20160906050823926_ZVPP-R4_snap.fits;2.85728;26517.3;2.05281;0
20160906050923001_ZVPP-R4_snap.fits;2.8399;26502;2.68517;0
20160906051023075_ZVPP-R4_snap.fits;2.60321;26547.4;2.71332;0
20160906051123150_ZVPP-R4_snap.fits;2.78298;26542.2;2.26819;0
20160906051223225_ZVPP-R4_snap.fits;2.61069;26498.3;2.61728;0
20160906051323299_ZVPP-R4_snap.fits;2.81446;26491.7;2.34152;0
20160906051423374_ZVPP-R4_snap.fits;2.63595;26452.9;2.59624;0
20160906051524449_ZVPP-R4_snap.fits;2.30132;26524.7;2.37387;0
20160906051624523_ZVPP-R4_snap.fits;3.1155;26514.4;2.61416;0
20160906051724598_ZVPP-R4_snap.fits;3.01046;26503.4;2.58929;0
20160906051824673_ZVPP-R4_snap.fits;2.46607;26510;2.44283;0
20160906051924747_ZVPP-R4_snap.fits;2.57944;26471.2;2.12712;0
20160906052024822_ZVPP-R4_snap.fits;2.52191;26508.5;2.75479;0
20160906052124897_ZVPP-R4_snap.fits;2.91969;26466.8;2.51797;0
20160906052224971_ZVPP-R4_snap.fits;2.71344;26492.4;2.68083;0
20160906052324046_ZVPP-R4_snap.fits;2.8154;26534.9;2.47274;0
20160906052424121_ZVPP-R4_snap.fits;2.45586;26462.4;2.0433;0
20160906052524195_ZVPP-R4_snap.fits;2.56638;26486.6;1.91372;0
20160906052624270_ZVPP-R4_snap.fits;2.62403;26512.2;2.70034;0
20160906052724345_ZVPP-R4_snap.fits;2.59041;26533.4;2.3654;0
20160906052824419_ZVPP-R4_snap.fits;2.5894;26523.2;2.69747;0
20160906052925494_ZVPP-R4_snap.fits;2.75726;26504.9;2.69094;0
20160906053025569_ZVPP-R4_snap.fits;2.73819;26506.3;2.48717;0
20160906053125643_ZVPP-R4_snap.fits;2.94321;26533.4;2.4809;0
20160906053225718_ZVPP-R4_snap.fits;2.93037;26480.7;2.25242;0
20160906053325793_ZVPP-R4_snap.fits;3.25581;26504.2;2.45576;0
20160906053425867_ZVPP-R4_snap.fits;2.6356;26543;2.46045;0
20160906053525942_ZVPP-R4_snap.fits;2.73245;26516.6;2.57157;0
20160906053625017_ZVPP-R4_snap.fits;2.92905;26530.5;2.90516;0
20160906053725091_ZVPP-R4_snap.fits;2.83348;26450.7;2.66763;0
20160906053825166_ZVPP-R4_snap.fits;2.59752;26506.3;2.56075;0
20160906053925241_ZVPP-R4_snap.fits;2.80605;26496.8;2.2106;0
20160906054025315_ZVPP-R4_snap.fits;3.4119;26519.5;2.75707;0
20160906054125390_ZVPP-R4_snap.fits;3.93986;26470.5;3.27623;0
20160906054225465_ZVPP-R4_snap.fits;2.71154;26532.7;2.21368;0
20160906054326539_ZVPP-R4_snap.fits;3.20762;26460.2;2.39708;0
20160906054426614_ZVPP-R4_snap.fits;2.63212;26519.5;1.84811;0
20160906054526689_ZVPP-R4_snap.fits;2.58214;26468.3;2.22253;0
20160906054626763_ZVPP-R4_snap.fits;2.97919;26537.1;2.09072;0
20160906054726838_ZVPP-R4_snap.fits;3.44997;26486.6;2.91818;0
20160906054826913_ZVPP-R4_snap.fits;2.8219;26533.4;2.56012;0
20160906054926987_ZVPP-R4_snap.fits;2.51611;26523.9;2.87562;0
20160906055026062_ZVPP-R4_snap.fits;2.88435;26533.4;2.41891;0
20160906055126137_ZVPP-R4_snap.fits;2.47909;26488;2.06302;0
20160906055226211_ZVPP-R4_snap.fits;2.73616;26530.5;2.2606;0
20160906055326286_ZVPP-R4_snap.fits;2.97173;26454.3;2.71516;0
20160906055426361_ZVPP-R4_snap.fits;2.87773;26543;2.91123;0
20160906055526435_ZVPP-R4_snap.fits;2.6136;26520.3;2.44531;0
20160906055626510_ZVPP-R4_snap.fits;2.93823;26541.5;2.47175;0
20160906055727585_ZVPP-R4_snap.fits;3.06618;26504.2;2.60298;0
20160906055827659_ZVPP-R4_snap.fits;2.96338;26458.7;2.12187;0
20160906055927734_ZVPP-R4_snap.fits;2.85183;26521;2.42876;0
20160906060027809_ZVPP-R4_snap.fits;2.71448;26497.6;2.12147;0
20160906060127883_ZVPP-R4_snap.fits;2.63962;26521;2.75108;0
20160906060227958_ZVPP-R4_snap.fits;2.75257;26495.4;2.22807;0
20160906060327033_ZVPP-R4_snap.fits;2.44481;26522.5;2.35319;0
20160906060427107_ZVPP-R4_snap.fits;2.74802;26500.5;2.58587;0
20160906060527182_ZVPP-R4_snap.fits;2.89603;26511.5;2.40771;0
20160906060627257_ZVPP-R4_snap.fits;2.70451;26493.2;2.65931;0
20160906060727331_ZVPP-R4_snap.fits;2.64884;26534.9;2.72044;0
