# file name; noise; peak f.; mag.; duration
20160906150805651_ZVPP-R4_snap.fits;2.73529;26526.9;2.37051;0
20160906150905726_ZVPP-R4_snap.fits;2.66081;26522.5;2.60077;0
20160906151006801_ZVPP-R4_snap.fits;2.53194;26505.6;2.70314;0
20160906151106875_ZVPP-R4_snap.fits;2.50057;26493.2;2.62035;0
20160906151206950_ZVPP-R4_snap.fits;2.5891;26486.6;2.5031;0
20160906151306025_ZVPP-R4_snap.fits;2.7583;26492.4;2.2735;0
20160906151406099_ZVPP-R4_snap.fits;2.49793;26519.5;2.70711;0
20160906151506174_ZVPP-R4_snap.fits;2.63885;26487.3;1.84055;0
20160906151606249_ZVPP-R4_snap.fits;2.63931;26526.9;2.35364;0
20160906151706323_ZVPP-R4_snap.fits;2.84508;26475.6;2.28015;0
20160906151806398_ZVPP-R4_snap.fits;3.03954;26514.4;2.23129;0
20160906151906473_ZVPP-R4_snap.fits;2.31813;26510;2.35334;0
20160906152006547_ZVPP-R4_snap.fits;2.56927;26538.6;2.08698;0
20160906152106622_ZVPP-R4_snap.fits;2.78498;26502;2.41349;0
20160906152206697_ZVPP-R4_snap.fits;2.70374;26474.1;2.24871;0
20160906152306771_ZVPP-R4_snap.fits;2.527;26494.6;1.94101;0
20160906152407846_ZVPP-R4_snap.fits;2.56048;26469.7;2.48353;0
20160906152507921_ZVPP-R4_snap.fits;2.84106;26515.9;2.33977;0
20160906152607995_ZVPP-R4_snap.fits;2.55119;26515.9;2.70995;0
20160906152707070_ZVPP-R4_snap.fits;2.72711;26493.2;3.04652;0
20160906152807145_ZVPP-R4_snap.fits;2.60298;26512.9;2.92543;0
20160906152907219_ZVPP-R4_snap.fits;2.66848;26527.6;2.56484;0
20160906153007294_ZVPP-R4_snap.fits;2.56925;26469;2.10613;0
20160906153107369_ZVPP-R4_snap.fits;2.68757;26481.4;2.37165;0
20160906153207443_ZVPP-R4_snap.fits;2.70957;26499.8;2.27652;0
20160906153307518_ZVPP-R4_snap.fits;2.88607;26495.4;2.88008;0
20160906153407593_ZVPP-R4_snap.fits;2.94195;26509.3;2.70304;0
20160906153507667_ZVPP-R4_snap.fits;3.1712;26496.8;2.35675;0
20160906153607742_ZVPP-R4_snap.fits;2.47763;26508.5;2.30523;0
20160906153707817_ZVPP-R4_snap.fits;2.5254;26489.5;2.3862;0
20160906153808891_ZVPP-R4_snap.fits;2.80207;26546.6;2.21058;0
20160906153908966_ZVPP-R4_snap.fits;2.68541;26463.1;2.57186;0
20160906154008041_ZVPP-R4_snap.fits;2.85684;26543;2.32771;0
20160906154108115_ZVPP-R4_snap.fits;2.55686;26530.5;2.10876;0
20160906154208190_ZVPP-R4_snap.fits;2.67559;26499;2.45361;0
20160906154308265_ZVPP-R4_snap.fits;2.46544;26497.6;2.61041;0
20160906154408339_ZVPP-R4_snap.fits;2.92986;26494.6;2.92205;0
20160906154508414_ZVPP-R4_snap.fits;2.46012;26482.9;2.59342;0
20160906154608489_ZVPP-R4_snap.fits;2.79989;26518.1;2.75203;0
20160906154708563_ZVPP-R4_snap.fits;2.60404;26496.8;2.73057;0
20160906154808638_ZVPP-R4_snap.fits;2.69479;26506.3;2.6551;0
20160906154908713_ZVPP-R4_snap.fits;2.68189;26502.7;2.54149;0
20160906155008787_ZVPP-R4_snap.fits;2.79747;26490.2;1.90875;0
20160906155108862_ZVPP-R4_snap.fits;2.81084;26492.4;2.47599;0
20160906155209937_ZVPP-R4_snap.fits;2.54931;26495.4;1.99667;0
20160906155309011_ZVPP-R4_snap.fits;3.1908;26458.7;2.84519;0
20160906155409086_ZVPP-R4_snap.fits;2.84493;26502;2.53672;0
20160906155509161_ZVPP-R4_snap.fits;2.4372;26476.3;2.15831;0
20160906155609235_ZVPP-R4_snap.fits;3.50633;26476.3;2.79061;0
20160906155709310_ZVPP-R4_snap.fits;2.4302;26482.9;2.54891;0
20160906155809385_ZVPP-R4_snap.fits;2.44949;26548.1;2.20786;0
20160906155909459_ZVPP-R4_snap.fits;2.70181;26506.3;2.40436;0
20160906160009534_ZVPP-R4_snap.fits;2.72279;26490.2;2.30078;0
20160906160109609_ZVPP-R4_snap.fits;2.88098;26494.6;2.39728;0
20160906160209683_ZVPP-R4_snap.fits;2.92984;26482.2;2.6073;0
20160906160309758_ZVPP-R4_snap.fits;3.20171;26512.2;2.75833;0
20160906160409833_ZVPP-R4_snap.fits;2.88718;26505.6;2.42517;0
20160906160509907_ZVPP-R4_snap.fits;2.7276;26513.7;1.96413;0
20160906160610982_ZVPP-R4_snap.fits;2.45768;26494.6;2.48844;0
20160906160710057_ZVPP-R4_snap.fits;2.69692;26492.4;2.66877;0
