# file name; noise; peak f.; mag.; duration
20160906030814966_ZVPP-R4_snap.fits;2.64307;26504.2;2.27981;0
20160906030915041_ZVPP-R4_snap.fits;2.75711;26457.3;1.90845;0
20160906031015115_ZVPP-R4_snap.fits;2.42067;26534.9;2.14394;0
20160906031115190_ZVPP-R4_snap.fits;2.68019;26466.1;2.22166;0
20160906031215265_ZVPP-R4_snap.fits;2.74718;26474.1;2.22705;0
20160906031315339_ZVPP-R4_snap.fits;2.71703;26522.5;2.51451;0
20160906031415414_ZVPP-R4_snap.fits;3.01226;26523.9;2.69841;0
20160906031515489_ZVPP-R4_snap.fits;2.64624;26481.4;1.63478;0
20160906031615563_ZVPP-R4_snap.fits;2.92766;26537.8;2.01383;0
20160906031715638_ZVPP-R4_snap.fits;2.81022;26482.9;2.33144;0
20160906031815713_ZVPP-R4_snap.fits;2.85436;26493.9;2.60885;0
20160906031915787_ZVPP-R4_snap.fits;3.11353;26543;2.50009;0
20160906032015862_ZVPP-R4_snap.fits;2.79823;26510.7;2.42221;0
20160906032115937_ZVPP-R4_snap.fits;2.82939;26488;2.67931;0
20160906032215011_ZVPP-R4_snap.fits;2.81769;26496.8;2.80939;0
20160906032316086_ZVPP-R4_snap.fits;3.13357;26485.8;2.46815;0
20160906032416161_ZVPP-R4_snap.fits;2.70861;26460.2;2.57488;0
20160906032516235_ZVPP-R4_snap.fits;2.83158;26493.9;3.12704;0
20160906032616310_ZVPP-R4_snap.fits;2.81398;26513.7;2.3292;0
20160906032716385_ZVPP-R4_snap.fits;2.77159;26497.6;2.10844;0
20160906032816459_ZVPP-R4_snap.fits;2.92401;26532.7;2.70381;0
20160906032916534_ZVPP-R4_snap.fits;2.73948;26520.3;2.60728;0
20160906033016609_ZVPP-R4_snap.fits;2.7715;26538.6;1.59297;0
20160906033150721_ZVPP-R4_met.fits;2.55317;26515.9;5.43702;3.75467
20160906033116683_ZVPP-R4_snap.fits;2.53711;26524.7;2.34521;0
20160906033216758_ZVPP-R4_snap.fits;2.57308;26500.5;1.98206;0
20160906033316833_ZVPP-R4_snap.fits;2.32006;26545.9;2.17595;0
20160906033416907_ZVPP-R4_snap.fits;2.8347;26500.5;2.77842;0
20160906033516982_ZVPP-R4_snap.fits;2.31659;26514.4;2.37046;0
20160906033616057_ZVPP-R4_snap.fits;2.93605;26540.8;2.50244;0
20160906033717131_ZVPP-R4_snap.fits;2.48549;26523.9;2.37406;0
20160906033817206_ZVPP-R4_snap.fits;2.22742;26493.9;2.44005;0
20160906033917281_ZVPP-R4_snap.fits;2.48882;26504.9;2.32517;0
20160906034017355_ZVPP-R4_snap.fits;2.73779;26532.7;2.44722;0
20160906034117430_ZVPP-R4_snap.fits;2.77592;26521.7;2.06054;0
20160906034217505_ZVPP-R4_snap.fits;2.68722;26524.7;2.48518;0
20160906034317579_ZVPP-R4_snap.fits;2.95513;26493.2;2.42075;0
20160906034417654_ZVPP-R4_snap.fits;2.86809;26477.8;2.16697;0
20160906034517729_ZVPP-R4_snap.fits;2.80265;26533.4;2.77995;0
20160906034617803_ZVPP-R4_snap.fits;3.20962;26548.1;2.29959;0
20160906034717878_ZVPP-R4_snap.fits;2.96589;26463.9;2.31474;0
20160906034817953_ZVPP-R4_snap.fits;2.83756;26518.1;2.60836;0
20160906034917027_ZVPP-R4_snap.fits;2.62733;26502.7;2.28273;0
20160906035017102_ZVPP-R4_snap.fits;2.89327;26514.4;2.51099;0
20160906035118177_ZVPP-R4_snap.fits;2.89614;26505.6;2.69263;0
20160906035218251_ZVPP-R4_snap.fits;2.64618;26471.9;2.76887;0
20160906035318326_ZVPP-R4_snap.fits;3.10444;26491.7;2.32111;0
20160906035418401_ZVPP-R4_snap.fits;2.49656;26499.8;2.34757;0
20160906035518475_ZVPP-R4_snap.fits;2.42191;26514.4;2.25729;0
20160906035618550_ZVPP-R4_snap.fits;2.87104;26493.2;2.24415;0
20160906035718625_ZVPP-R4_snap.fits;2.48119;26530.5;2.79061;0
20160906035818699_ZVPP-R4_snap.fits;2.58104;26512.2;1.97839;0
20160906035918774_ZVPP-R4_snap.fits;2.31493;26499.8;2.56015;0
20160906040018849_ZVPP-R4_snap.fits;2.91365;26491.7;2.60555;0
20160906040118923_ZVPP-R4_snap.fits;2.73954;26474.9;2.10124;0
20160906040218998_ZVPP-R4_snap.fits;2.707;26493.2;2.30802;0
20160906040318073_ZVPP-R4_snap.fits;2.79016;26510.7;2.66907;0
20160906040419147_ZVPP-R4_snap.fits;2.82316;26537.8;2.50661;0
20160906040519222_ZVPP-R4_snap.fits;2.72773;26506.3;2.39088;0
20160906040619297_ZVPP-R4_snap.fits;2.86606;26505.6;2.49332;0
20160906040719371_ZVPP-R4_snap.fits;2.68855;26493.2;2.22168;0
