# file name; noise; peak f.; mag.; duration
20160906100844326_ZVPP-R4_snap.fits;2.64723;26492.4;2.12712;0
20160906100952814_ZVPP-R4_met.fits;2.58387;26490.2;7.46453;0.341333
20160906100944401_ZVPP-R4_snap.fits;2.67378;26512.9;1.91746;0
20160906101044475_ZVPP-R4_snap.fits;2.99714;26474.9;2.12158;0
20160906101144550_ZVPP-R4_snap.fits;3.24844;26460.9;1.92291;0
20160906101244625_ZVPP-R4_snap.fits;3.52295;26466.1;2.70862;0
20160906101344699_ZVPP-R4_snap.fits;2.81091;26512.2;2.36157;0
20160906101445774_ZVPP-R4_snap.fits;2.65537;26478.5;2.5878;0
20160906101545849_ZVPP-R4_snap.fits;2.86218;26509.3;2.24889;0
20160906101645923_ZVPP-R4_snap.fits;2.71071;26458;2.69068;0
20160906101745998_ZVPP-R4_snap.fits;2.92285;26487.3;2.31483;0
20160906101845073_ZVPP-R4_snap.fits;3.26279;26528.3;2.72447;0
20160906101945147_ZVPP-R4_snap.fits;2.66303;26471.9;2.79513;0
20160906102045222_ZVPP-R4_snap.fits;2.77443;26456.5;3.2037;0
20160906102145297_ZVPP-R4_snap.fits;2.96633;26452.9;2.01431;0
20160906102245371_ZVPP-R4_snap.fits;3.60373;26480.7;2.40572;0
20160906102345446_ZVPP-R4_snap.fits;2.8453;26469.7;2.42263;0
20160906102445521_ZVPP-R4_snap.fits;2.82712;26517.3;2.61099;0
20160906102545595_ZVPP-R4_snap.fits;2.93021;26482.2;2.35396;0
20160906102645670_ZVPP-R4_snap.fits;2.96585;26450;2.17243;0
20160906102745745_ZVPP-R4_snap.fits;3.16475;26463.1;2.58268;0
20160906102846819_ZVPP-R4_snap.fits;2.91755;26477.1;2.74016;0
20160906102946894_ZVPP-R4_snap.fits;2.95902;26496.1;2.50723;0
20160906103046969_ZVPP-R4_snap.fits;2.66356;26477.1;2.52164;0
20160906103146043_ZVPP-R4_snap.fits;2.89121;26488.8;2.72785;0
20160906103246118_ZVPP-R4_snap.fits;2.73128;26511.5;2.25122;0
20160906103346193_ZVPP-R4_snap.fits;2.73361;26494.6;2.78622;0
20160906103446267_ZVPP-R4_snap.fits;2.55174;26491.7;2.40034;0
20160906103546342_ZVPP-R4_snap.fits;2.99649;26482.2;2.96257;0
20160906103646417_ZVPP-R4_snap.fits;2.65357;26504.9;2.49082;0
20160906103746491_ZVPP-R4_snap.fits;2.79285;26465.3;2.24609;0
20160906103846566_ZVPP-R4_snap.fits;2.56174;26532.7;2.57644;0
20160906103946641_ZVPP-R4_snap.fits;3.15484;26466.1;2.80922;0
20160906104046715_ZVPP-R4_snap.fits;2.92054;26469;2.37762;0
20160906104146790_ZVPP-R4_snap.fits;2.98814;26466.8;2.20146;0
20160906104247865_ZVPP-R4_snap.fits;2.99587;26488.8;2.56616;0
20160906104347939_ZVPP-R4_snap.fits;2.56907;26504.9;2.00887;0
20160906104447014_ZVPP-R4_snap.fits;2.67526;26496.1;2.65395;0
20160906104547089_ZVPP-R4_snap.fits;2.67612;26473.4;2.69803;0
20160906104647163_ZVPP-R4_snap.fits;2.85564;26529.8;2.64084;0
20160906104747238_ZVPP-R4_snap.fits;3.02645;26467.5;2.48387;0
20160906104847313_ZVPP-R4_snap.fits;2.89817;26548.8;2.17396;0
20160906104947387_ZVPP-R4_snap.fits;2.57314;26487.3;2.67988;0
20160906105047462_ZVPP-R4_snap.fits;2.83143;26523.9;2.12058;0
20160906105147537_ZVPP-R4_snap.fits;3.22172;26531.2;2.87821;0
20160906105247611_ZVPP-R4_snap.fits;2.39086;26515.1;2.53034;0
20160906105347686_ZVPP-R4_snap.fits;3.18768;26485.1;2.70489;0
20160906105447761_ZVPP-R4_snap.fits;3.15102;26518.1;2.52696;0
20160906105547835_ZVPP-R4_snap.fits;2.79798;26474.9;2.49639;0
20160906105648910_ZVPP-R4_snap.fits;2.73765;26478.5;2.22597;0
20160906105748985_ZVPP-R4_snap.fits;3.64631;26524.7;3.47853;0
20160906105848059_ZVPP-R4_snap.fits;2.87177;26475.6;2.30855;0
20160906105948134_ZVPP-R4_snap.fits;2.87018;26510.7;2.5865;0
20160906110048209_ZVPP-R4_snap.fits;2.31007;26498.3;2.32262;0
20160906110148283_ZVPP-R4_snap.fits;3.07285;26482.2;2.57746;0
20160906110248358_ZVPP-R4_snap.fits;2.42136;26488;2.4835;0
20160906110348433_ZVPP-R4_snap.fits;2.46773;26542.2;1.80312;0
20160906110448507_ZVPP-R4_snap.fits;2.52601;26480.7;2.98753;0
20160906110548582_ZVPP-R4_snap.fits;2.54572;26512.9;2.6643;0
20160906110648657_ZVPP-R4_snap.fits;3.05355;26537.8;2.42275;0
