# file name; noise; peak f.; mag.; duration
20160906090206510_ZVPP-R4_met.fits;3.13231;26482.9;7.73746;0.341333
20160906090840846_ZVPP-R4_snap.fits;2.34846;26547.4;2.9023;0
20160906090940921_ZVPP-R4_snap.fits;2.49577;26479.2;2.54016;0
20160906091040995_ZVPP-R4_snap.fits;2.8461;26502.7;2.29454;0
20160906091140070_ZVPP-R4_snap.fits;2.64596;26467.5;2.52891;0
20160906091240145_ZVPP-R4_snap.fits;2.39268;26548.8;2.30624;0
20160906091340219_ZVPP-R4_snap.fits;2.57218;26523.2;1.88655;0
20160906091440294_ZVPP-R4_snap.fits;2.47423;26475.6;2.61134;0
20160906091540369_ZVPP-R4_snap.fits;2.72007;26491.7;2.6764;0
20160906091640443_ZVPP-R4_snap.fits;2.75149;26478.5;2.6568;0
20160906091741518_ZVPP-R4_snap.fits;2.9517;26495.4;2.48503;0
20160906091841593_ZVPP-R4_snap.fits;2.66678;26483.6;2.68064;0
20160906091941667_ZVPP-R4_snap.fits;2.84361;26535.6;2.67543;0
20160906092041742_ZVPP-R4_snap.fits;2.97881;26524.7;2.2587;0
20160906092141817_ZVPP-R4_snap.fits;2.75423;26477.1;2.66474;0
20160906092241891_ZVPP-R4_snap.fits;2.92003;26544.4;2.59189;0
20160906092341966_ZVPP-R4_snap.fits;2.67397;26484.4;2.47481;0
20160906092441041_ZVPP-R4_snap.fits;2.91731;26480.7;2.84835;0
20160906092541115_ZVPP-R4_snap.fits;2.89886;26536.4;2.56943;0
20160906092641190_ZVPP-R4_snap.fits;3.53371;26502;2.97663;0
20160906092741265_ZVPP-R4_snap.fits;2.79612;26499.8;3.08765;0
20160906092841339_ZVPP-R4_snap.fits;2.3649;26479.2;2.42592;0
20160906092941414_ZVPP-R4_snap.fits;3.03183;26452.9;2.26851;0
20160906093041489_ZVPP-R4_snap.fits;3.10519;26483.6;2.45089;0
20160906093141563_ZVPP-R4_snap.fits;2.77312;26507.8;2.5182;0
20160906093242638_ZVPP-R4_snap.fits;2.49641;26482.9;2.38647;0
20160906093342713_ZVPP-R4_snap.fits;2.57614;26467.5;2.16967;0
20160906093444739_ZVPP-R4_met.fits;2.55067;26483.6;7.35599;0.341333
20160906093442787_ZVPP-R4_snap.fits;2.81055;26491.7;2.19874;0
20160906093542862_ZVPP-R4_snap.fits;2.64903;26471.2;2.45414;0
20160906093642937_ZVPP-R4_snap.fits;2.61909;26521;1.74367;0
20160906093742011_ZVPP-R4_snap.fits;2.78339;26471.9;2.51998;0
20160906093842086_ZVPP-R4_snap.fits;2.83595;26487.3;2.9501;0
20160906093942161_ZVPP-R4_snap.fits;2.77785;26495.4;2.23423;0
20160906094042235_ZVPP-R4_snap.fits;2.66905;26457.3;2.39046;0
20160906094142310_ZVPP-R4_snap.fits;2.74884;26495.4;2.54999;0
20160906094242385_ZVPP-R4_snap.fits;2.52612;26470.5;2.98697;0
20160906094342459_ZVPP-R4_snap.fits;2.98426;26543.7;3.06495;0
20160906094442534_ZVPP-R4_snap.fits;2.92492;26466.8;2.78345;0
20160906094543609_ZVPP-R4_snap.fits;2.66931;26471.2;2.5652;0
20160906094643683_ZVPP-R4_snap.fits;2.52139;26523.2;2.09455;0
20160906094743758_ZVPP-R4_snap.fits;2.68246;26464.6;2.45238;0
20160906094843833_ZVPP-R4_snap.fits;2.24169;26471.9;2.41523;0
20160906094943907_ZVPP-R4_snap.fits;2.63822;26466.1;1.9405;0
20160906095043982_ZVPP-R4_snap.fits;2.85215;26493.9;2.51661;0
20160906095143057_ZVPP-R4_snap.fits;2.51391;26518.8;2.5335;0
20160906095243131_ZVPP-R4_snap.fits;2.82092;26507.8;2.11555;0
20160906095343206_ZVPP-R4_snap.fits;2.8866;26471.9;2.45216;0
20160906095443281_ZVPP-R4_snap.fits;2.73167;26478.5;2.97774;0
20160906095543355_ZVPP-R4_snap.fits;4.25664;26480;2.81002;0
20160906095643430_ZVPP-R4_snap.fits;2.71869;26479.2;2.27618;0
20160906095743505_ZVPP-R4_snap.fits;2.74176;26521.7;2.34924;0
20160906095843579_ZVPP-R4_snap.fits;2.93279;26459.5;1.96793;0
20160906095943654_ZVPP-R4_snap.fits;2.66726;26496.1;2.43555;0
20160906100044729_ZVPP-R4_snap.fits;2.45935;26475.6;2.5649;0
20160906100144803_ZVPP-R4_snap.fits;2.82152;26523.2;2.63693;0
20160906100244878_ZVPP-R4_snap.fits;2.58736;26521.7;2.3369;0
20160906100344953_ZVPP-R4_snap.fits;2.881;26513.7;2.34562;0
20160906100444027_ZVPP-R4_snap.fits;2.91227;26466.8;3.09784;0
20160906100544102_ZVPP-R4_snap.fits;2.92696;26476.3;2.16146;0
20160906100644177_ZVPP-R4_snap.fits;2.51906;26473.4;2.32382;0
20160906100744251_ZVPP-R4_snap.fits;2.50439;26538.6;1.7734;0
