# file name; noise; peak f.; mag.; duration
20160906200827051_ZVPP-R4_snap.fits;2.53894;26532;2.38018;0
20160906200927126_ZVPP-R4_snap.fits;2.84531;26542.2;2.12008;0
20160906201027201_ZVPP-R4_snap.fits;2.66705;26485.1;2.54236;0
20160906201127275_ZVPP-R4_snap.fits;2.95839;26534.9;2.5086;0
20160906201227350_ZVPP-R4_snap.fits;2.77968;26521;2.30122;0
20160906201327425_ZVPP-R4_snap.fits;3.06368;26535.6;2.08833;0
20160906201427499_ZVPP-R4_snap.fits;2.79191;26500.5;2.12519;0
20160906201527574_ZVPP-R4_snap.fits;3.02918;26514.4;2.60969;0
20160906201627649_ZVPP-R4_snap.fits;2.41351;26531.2;2.33733;0
20160906201727723_ZVPP-R4_snap.fits;2.62827;26545.2;2.13228;0
20160906201827798_ZVPP-R4_snap.fits;2.55612;26510.7;2.54503;0
20160906201928873_ZVPP-R4_snap.fits;2.68276;26522.5;2.57209;0
20160906202028947_ZVPP-R4_snap.fits;2.51591;26508.5;2.48698;0
20160906202128022_ZVPP-R4_snap.fits;2.55519;26484.4;2.21666;0
20160906202228097_ZVPP-R4_snap.fits;2.79011;26531.2;3.14872;0
20160906202328171_ZVPP-R4_snap.fits;2.63331;26526.1;2.69803;0
20160906202428246_ZVPP-R4_snap.fits;2.85088;26530.5;2.4558;0
20160906202528321_ZVPP-R4_snap.fits;3.00993;26539.3;2.29942;0
20160906202628395_ZVPP-R4_snap.fits;2.69526;26542.2;2.4469;0
20160906202728470_ZVPP-R4_snap.fits;3.20204;26521;2.76836;0
20160906202828545_ZVPP-R4_snap.fits;2.64882;26515.1;2.72757;0
20160906202928619_ZVPP-R4_snap.fits;2.75394;26509.3;2.63946;0
20160906203028694_ZVPP-R4_snap.fits;2.69231;26450.7;1.85124;0
20160906203128769_ZVPP-R4_snap.fits;2.69031;26510.7;2.11541;0
20160906203228843_ZVPP-R4_snap.fits;2.54261;26501.2;2.5038;0
20160906203328918_ZVPP-R4_snap.fits;2.92649;26495.4;2.34284;0
20160906203429993_ZVPP-R4_snap.fits;2.76341;26545.2;2.49448;0
20160906203529067_ZVPP-R4_snap.fits;2.8605;26543;2.31135;0
20160906203629142_ZVPP-R4_snap.fits;2.7649;26476.3;2.04316;0
20160906203729217_ZVPP-R4_snap.fits;3.01346;26453.6;2.09349;0
20160906203829291_ZVPP-R4_snap.fits;2.63075;26474.1;2.27875;0
20160906203929366_ZVPP-R4_snap.fits;2.14543;26515.1;1.99876;0
20160906204029441_ZVPP-R4_snap.fits;2.51164;26506.3;2.5065;0
20160906204129515_ZVPP-R4_snap.fits;2.85963;26542.2;2.69142;0
20160906204229590_ZVPP-R4_snap.fits;2.85753;26543;2.54821;0
20160906204329665_ZVPP-R4_snap.fits;2.6815;26476.3;2.15591;0
20160906204429739_ZVPP-R4_snap.fits;3.10292;26511.5;2.87977;0
20160906204529814_ZVPP-R4_snap.fits;2.61532;26497.6;2.19919;0
20160906204629889_ZVPP-R4_snap.fits;2.81366;26461.7;2.40788;0
20160906204729963_ZVPP-R4_snap.fits;2.771;26523.9;2.68373;0
20160906204830038_ZVPP-R4_snap.fits;2.61973;26509.3;2.26173;0
20160906204930113_ZVPP-R4_snap.fits;2.53607;26532.7;3.21529;0
20160906205030187_ZVPP-R4_snap.fits;2.5908;26523.2;2.49196;0
20160906205130262_ZVPP-R4_snap.fits;2.37946;26526.1;2.82132;0
20160906205230337_ZVPP-R4_snap.fits;2.63547;26450.7;2.31555;0
20160906205330411_ZVPP-R4_snap.fits;2.43144;26541.5;1.91035;0
20160906205430486_ZVPP-R4_snap.fits;3.21981;26496.1;3.79499;0
20160906205530561_ZVPP-R4_snap.fits;2.89529;26521.7;2.61095;0
20160906205630635_ZVPP-R4_snap.fits;2.85819;26503.4;2.40246;0
20160906205730710_ZVPP-R4_snap.fits;2.60648;26524.7;2.74022;0
20160906205830785_ZVPP-R4_snap.fits;2.59923;26524.7;2.44506;0
20160906205930859_ZVPP-R4_snap.fits;2.63895;26479.2;2.13253;0
20160906210030934_ZVPP-R4_snap.fits;2.92058;26520.3;2.54826;0
20160906210131009_ZVPP-R4_snap.fits;2.62335;26519.5;2.41814;0
20160906210231083_ZVPP-R4_snap.fits;2.92004;26524.7;2.80268;0
20160906210331158_ZVPP-R4_snap.fits;2.59728;26537.1;1.70058;0
20160906210431233_ZVPP-R4_snap.fits;2.89323;26523.9;2.49365;0
20160906210531307_ZVPP-R4_snap.fits;2.63986;26512.9;2.29833;0
20160906210631382_ZVPP-R4_snap.fits;2.68279;26523.9;2.40388;0
20160906210731457_ZVPP-R4_snap.fits;2.49365;26512.2;2.59401;0
