# file name; noise; peak f.; mag.; duration
20150606225846797_SVAKOV-R6_met.fits;5.48301;10606.9;11.9615;0.170667
20150606225942264_SVAKOV-R6_met.fits;4.34655;10602.5;42.0983;0.341333
20150606225951480_SVAKOV-R6_met.fits;5.37711;10601.1;12.0608;1.024
20150606230056845_SVAKOV-R6_met.fits;5.22786;10602.5;33.2113;0.341333
20150606230059747_SVAKOV-R6_snap.fits;5.32834;10598.1;5.66054;0
20150606230159821_SVAKOV-R6_snap.fits;4.87778;10628.9;4.14882;0
20150606230335224_SVAKOV-R6_met.fits;6.21996;10604;21.3591;0.170667
20150606230346147_SVAKOV-R6_met.fits;4.66753;10618.7;10.1152;0.170667
20150606230356387_SVAKOV-R6_met.fits;4.96474;10596.7;9.98876;0.170667
20150606230259896_SVAKOV-R6_snap.fits;4.49309;10346.2;4.40256;0
20150606230422328_SVAKOV-R6_met.fits;5.51046;10596.7;11.5508;1.36533
20150606230359971_SVAKOV-R6_snap.fits;4.91352;10721.2;4.52646;0
20150606230516600_SVAKOV-R6_met.fits;5.22358;10599.6;30.9758;0.512
20150606230500045_SVAKOV-R6_snap.fits;4.42361;10592.3;4.2574;0
20150606230600120_SVAKOV-R6_snap.fits;4.63147;10548.3;4.26042;0
20150606230658829_SVAKOV-R6_met.fits;4.85565;10599.6;19.2262;0.341333
20150606230711629_SVAKOV-R6_met.fits;4.3625;10589.4;9.56877;0.341333
20150606230718456_SVAKOV-R6_met.fits;4.27767;10601.1;20.8953;0.512
20150606230753443_SVAKOV-R6_met.fits;4.67715;10623;10.4608;0.170667
20150606230700195_SVAKOV-R6_snap.fits;4.50031;10400.4;5.3151;0
20150606230807267_SVAKOV-R6_met.fits;5.16648;10592.3;12.4936;0.170667
20150606230834915_SVAKOV-R6_met.fits;4.32379;10587.9;9.04438;0.170667
20150606230800269_SVAKOV-R6_snap.fits;4.30999;10683.1;5.0487;0
20150606230909048_SVAKOV-R6_met.fits;4.70323;10604;16.1712;0.341333
20150606230913656_SVAKOV-R6_met.fits;4.35076;10601.1;9.85591;0.170667
20150606230928675_SVAKOV-R6_met.fits;6.28106;10609.9;14.1118;0.170667
20150606230932600_SVAKOV-R6_met.fits;4.55592;10606.9;16.2956;0.170667
20150606230937379_SVAKOV-R6_met.fits;4.61408;10595.2;14.1104;0.170667
20150606230900344_SVAKOV-R6_snap.fits;5.11393;10396;5.57782;0
20150606231000419_SVAKOV-R6_snap.fits;5.37909;10706.5;4.94742;0
20150606231109027_SVAKOV-R6_met.fits;4.26567;10596.7;9.92961;0.170667
20150606231100493_SVAKOV-R6_snap.fits;5.46919;10387.2;5.5102;0
20150606231242552_SVAKOV-R6_met.fits;5.12328;10606.9;10.9634;2.21867
20150606231200568_SVAKOV-R6_snap.fits;4.96535;10659.7;5.17278;0
20150606231301325_SVAKOV-R6_met.fits;4.45853;10574.7;10.1777;0.170667
20150606231326755_SVAKOV-R6_met.fits;4.48939;10592.3;9.25486;0.170667
20150606231349795_SVAKOV-R6_met.fits;5.28219;10587.9;51.6522;0.341333
20150606231300643_SVAKOV-R6_snap.fits;4.95416;10779.8;4.67263;0
20150606231422563_SVAKOV-R6_met.fits;4.40505;10599.6;12.6963;0.170667
20150606231400717_SVAKOV-R6_snap.fits;4.38561;10368.2;4.07309;0
20150606231458744_SVAKOV-R6_met.fits;5.51142;10589.4;13.0449;0.170667
20150606231550968_SVAKOV-R6_met.fits;4.91936;10599.6;35.6448;0.341333
20150606231500792_SVAKOV-R6_snap.fits;4.67077;10343.3;3.92511;0
20150606231638243_SVAKOV-R6_met.fits;4.68656;10601.1;12.046;0.170667
20150606231600867_SVAKOV-R6_snap.fits;4.17778;10834;4.39748;0
20150606231700941_SVAKOV-R6_snap.fits;4.65787;10469.2;3.65316;0
20150606231813645_SVAKOV-R6_met.fits;3.64186;10577.6;21.4603;0.170667
20150606231801016_SVAKOV-R6_snap.fits;5.23464;10718.3;5.51054;0
20150606231917475_SVAKOV-R6_met.fits;4.40606;10568.8;11.5072;0.341333
20150606231955021_SVAKOV-R6_met.fits;4.55786;10593.8;18.4515;0.341333
20150606231901091_SVAKOV-R6_snap.fits;5.10727;10535.2;4.04166;0
20150606232030861_SVAKOV-R6_met.fits;5.09306;10580.6;15.3578;0.170667
20150606232035469_SVAKOV-R6_met.fits;11.2612;10611.3;27.0129;1.536
20150606232001165_SVAKOV-R6_snap.fits;4.80364;10771;4.99445;0
20150606232101069_SVAKOV-R6_met.fits;6.04478;10596.7;35.9681;0.512
20150606232141859_SVAKOV-R6_met.fits;4.33186;10611.3;18.2123;0.341333
20150606232151928_SVAKOV-R6_met.fits;4.95889;10580.6;17.9099;0.512
20150606232101240_SVAKOV-R6_snap.fits;5.96693;10316.9;4.46304;0
20150606232201315_SVAKOV-R6_snap.fits;6.74669;10769.5;5.08384;0
20150606232301389_SVAKOV-R6_snap.fits;4.73999;10545.4;5.35679;0
20150606232401464_SVAKOV-R6_snap.fits;4.84079;10570.3;5.31732;0
20150606232501539_SVAKOV-R6_snap.fits;4.52477;10778.3;4.61514;0
20150606232601613_SVAKOV-R6_snap.fits;3.98235;10412.1;4.68109;0
20150606232754253_SVAKOV-R6_met.fits;4.19162;10596.7;18.3719;0.170667
20150606232701688_SVAKOV-R6_snap.fits;4.92086;10655.3;4.83635;0
20150606232825144_SVAKOV-R6_met.fits;6.17324;10582;13.1132;0.170667
20150606232801763_SVAKOV-R6_snap.fits;5.00713;10344.7;4.64181;0
20150606232903032_SVAKOV-R6_met.fits;4.24377;10601.1;10.9084;0.170667
20150606232914296_SVAKOV-R6_met.fits;4.62042;10605.5;11.2949;0.170667
20150606232924536_SVAKOV-R6_met.fits;4.61176;10587.9;10.3329;0.170667
20150606232942968_SVAKOV-R6_met.fits;4.82272;10589.4;12.5874;0.341333
20150606232953037_SVAKOV-R6_met.fits;4.89771;10601.1;15.7787;0.341333
20150606232901837_SVAKOV-R6_snap.fits;4.95185;10782.7;3.83959;0
20150606233023075_SVAKOV-R6_met.fits;4.80969;10568.8;15.7894;0.341333
20150606233039117_SVAKOV-R6_met.fits;4.83188;10598.1;13.9527;0.170667
20150606233001912_SVAKOV-R6_snap.fits;6.02908;10406.2;5.58922;0
20150606233101987_SVAKOV-R6_snap.fits;4.90006;10785.6;4.96921;0
20150606233251384_SVAKOV-R6_met.fits;4.42965;10596.7;24.3048;0.512
20150606233202061_SVAKOV-R6_snap.fits;4.53533;10746.1;3.76545;0
20150606233316813_SVAKOV-R6_met.fits;5.19953;10602.5;11.8426;0.170667
20150606233319032_SVAKOV-R6_met.fits;5.57805;10593.8;13.9422;0.170667
20150606233302136_SVAKOV-R6_snap.fits;5.80398;10775.4;4.90926;0
20150606233418083_SVAKOV-R6_met.fits;6.07357;10565.9;13.3562;0.341333
20150606233402211_SVAKOV-R6_snap.fits;3.99882;10731.4;4.93072;0
20150606233502285_SVAKOV-R6_snap.fits;4.01169;10645;4.15499;0
20150606233602360_SVAKOV-R6_snap.fits;5.42373;10552.7;4.63502;0
20150606233702435_SVAKOV-R6_snap.fits;5.37521;10782.7;4.12758;0
20150606233809848_SVAKOV-R6_met.fits;4.79151;10602.5;23.288;0.341333
20150606233851149_SVAKOV-R6_met.fits;5.44509;10598.1;60.6949;0.512
20150606233802509_SVAKOV-R6_snap.fits;5.28184;10481;5.3251;0
20150606233903608_SVAKOV-R6_met.fits;5.66851;10570.3;32.6127;0.341333
20150606233907704_SVAKOV-R6_met.fits;6.1856;10604;13.9893;0.170667
20150606233902584_SVAKOV-R6_snap.fits;4.91996;10643.6;4.9964;0
20150606234004195_SVAKOV-R6_met.fits;5.06164;10579.1;10.9438;0.170667
20150606234009656_SVAKOV-R6_met.fits;4.25419;10565.9;11.0527;0.170667
20150606234002659_SVAKOV-R6_snap.fits;6.12302;10400.4;4.98884;0
20150606234153933_SVAKOV-R6_met.fits;5.0723;10609.9;37.728;0.341333
20150606234102733_SVAKOV-R6_snap.fits;4.79765;10794.4;5.25487;0
20150606234210147_SVAKOV-R6_met.fits;5.73725;10602.5;49.3769;1.024
20150606234231480_SVAKOV-R6_met.fits;4.06219;10586.4;9.59956;0.170667
20150606234202808_SVAKOV-R6_snap.fits;4.50372;10678.7;4.12576;0
20150606234356472_SVAKOV-R6_met.fits;6.05884;10599.6;12.9319;1.19467
20150606234302883_SVAKOV-R6_snap.fits;4.68771;10756.3;6.50394;0
20150606234402957_SVAKOV-R6_snap.fits;4.31226;10583.5;4.6841;0
20150606234545699_SVAKOV-R6_met.fits;4.5043;10605.5;10.7813;0.512
20150606234503032_SVAKOV-R6_snap.fits;4.84535;10491.2;4.2623;0
20150606234611299_SVAKOV-R6_met.fits;5.24612;10612.8;11.6118;0.512
20150606234637923_SVAKOV-R6_met.fits;5.04941;10596.7;15.5834;0.853333
20150606234657720_SVAKOV-R6_met.fits;4.87074;10598.1;13.5499;0.682667
20150606234603107_SVAKOV-R6_snap.fits;5.54351;10450.2;4.92196;0
20150606234703181_SVAKOV-R6_snap.fits;4.2148;10347.7;3.94576;0
20150606234841827_SVAKOV-R6_met.fits;4.68283;10599.6;17.3816;0.341333
20150606234803256_SVAKOV-R6_snap.fits;5.07681;10781.2;4.84653;0
20150606234926200_SVAKOV-R6_met.fits;4.68663;10545.4;10.3551;0.170667
20150606234957603_SVAKOV-R6_met.fits;5.19873;10567.4;16.2818;0.170667
20150606234903331_SVAKOV-R6_snap.fits;5.62004;10807.6;6.78361;0
20150606235041293_SVAKOV-R6_met.fits;5.7418;10586.4;14.0656;0.341333
20150606235003405_SVAKOV-R6_snap.fits;5.44531;10647.9;4.41472;0
20150606235105699_SVAKOV-R6_met.fits;5.66086;10604;71.5197;0.512
20150606235118499_SVAKOV-R6_met.fits;4.03682;10599.6;8.8021;0.170667
20150606235103480_SVAKOV-R6_snap.fits;4.89374;10841.3;4.38366;0
20150606235230349_SVAKOV-R6_met.fits;4.60407;10599.6;10.2885;0.170667
20150606235203555_SVAKOV-R6_snap.fits;4.05739;10820.8;4.64738;0
20150606235308237_SVAKOV-R6_met.fits;4.80205;10609.9;38.7569;0.341333
20150606235332643_SVAKOV-R6_met.fits;4.69965;10567.4;43.6246;0.341333
20150606235351587_SVAKOV-R6_met.fits;3.86609;10602.5;14.6053;0.341333
20150606235303629_SVAKOV-R6_snap.fits;4.08133;10450.2;4.43551;0
20150606235410701_SVAKOV-R6_met.fits;5.75196;10606.9;16.7974;0.853333
20150606235413432_SVAKOV-R6_met.fits;4.94524;10564.5;10.2489;0.341333
20150606235423672_SVAKOV-R6_met.fits;4.53532;10590.8;11.4249;0.170667
20150606235403704_SVAKOV-R6_snap.fits;4.58088;10360.8;3.3039;0
20150606235507363_SVAKOV-R6_met.fits;4.45523;10596.7;18.0586;0.341333
20150606235538765_SVAKOV-R6_met.fits;5.13761;10593.8;11.0676;0.170667
20150606235503779_SVAKOV-R6_snap.fits;5.27835;10655.3;4.0612;0
20150606235603853_SVAKOV-R6_snap.fits;4.22357;10346.2;4.74211;0
20150606235708707_SVAKOV-R6_met.fits;3.8342;10604;14.6229;0.512
20150606235729528_SVAKOV-R6_met.fits;4.62404;10605.5;16.9956;0.341333
20150606235703928_SVAKOV-R6_snap.fits;4.74536;10309.6;5.12212;0
20150606235804003_SVAKOV-R6_snap.fits;4.88756;10870.6;4.74465;0
20150606235904077_SVAKOV-R6_snap.fits;4.84665;10308.1;4.77157;0
