# file name; noise; peak f.; mag.; duration
20150606220001336_SVAKOV-R6_met.fits;6.73246;10608.4;24.232;0.170667
20150606220055096_SVAKOV-R6_met.fits;6.95193;10596.7;14.2345;0.170667
20150606220055267_SVAKOV-R6_snap.fits;7.3982;10472.2;8.01771;0
20150606220200461_SVAKOV-R6_met.fits;6.67956;10602.5;13.5551;0.170667
20150606220155341_SVAKOV-R6_snap.fits;6.999;10539.6;7.75931;0
20150606220319139_SVAKOV-R6_met.fits;9.16602;10604;18.757;0.341333
20150606220255416_SVAKOV-R6_snap.fits;7.43566;10561.5;6.67347;0
20150606220438499_SVAKOV-R6_met.fits;9.83871;10590.8;48.0981;0.341333
20150606220355491_SVAKOV-R6_snap.fits;7.42757;10790;6.44813;0
20150606220503416_SVAKOV-R6_met.fits;8.52065;10615.7;56.6793;0.341333
20150606220455565_SVAKOV-R6_snap.fits;11.2196;10410.6;9.94228;0
20150606220555640_SVAKOV-R6_snap.fits;9.76782;10599.6;7.79906;0
20150606220703907_SVAKOV-R6_met.fits;8.0134;10592.3;22.4739;0.341333
20150606220655715_SVAKOV-R6_snap.fits;10.0306;10800.3;11.2472;0
20150606220755789_SVAKOV-R6_snap.fits;8.06113;10790;6.65233;0
20150606220855864_SVAKOV-R6_snap.fits;8.59732;10744.6;8.43252;0
20150606220955939_SVAKOV-R6_snap.fits;8.3898;10356.4;7.08077;0
20150606221053112_SVAKOV-R6_met.fits;5.47086;10596.7;12.884;0.170667
20150606221056013_SVAKOV-R6_snap.fits;7.68418;10642.1;8.44896;0
20150606221211107_SVAKOV-R6_met.fits;8.8528;10609.9;19.5295;0.341333
20150606221219128_SVAKOV-R6_met.fits;8.59789;10599.6;20.412;0.170667
20150606221239608_SVAKOV-R6_met.fits;7.33797;10617.2;23.2906;0.170667
20150606221156088_SVAKOV-R6_snap.fits;6.61486;10643.6;7.76989;0
20150606221256163_SVAKOV-R6_snap.fits;5.22809;10469.2;5.01997;0
20150606221356237_SVAKOV-R6_snap.fits;4.42267;10734.4;5.03366;0
20150606221508771_SVAKOV-R6_met.fits;5.63995;10580.6;29.7429;0.170667
20150606221516109_SVAKOV-R6_met.fits;5.79189;10604;12.4894;0.170667
20150606221524643_SVAKOV-R6_met.fits;5.14561;10609.9;14.0487;0.341333
20150606221456312_SVAKOV-R6_snap.fits;4.87608;10775.4;4.72582;0
20150606221556387_SVAKOV-R6_snap.fits;6.18701;10494.1;5.10962;0
20150606221656461_SVAKOV-R6_snap.fits;5.2606;10577.6;5.91897;0
20150606221805923_SVAKOV-R6_met.fits;5.43431;10589.4;17.9079;0.341333
20150606221756536_SVAKOV-R6_snap.fits;5.87187;10418;5.47677;0
20150606221856611_SVAKOV-R6_snap.fits;6.20922;10680.2;6.38906;0
20150606221956685_SVAKOV-R6_snap.fits;6.0966;10782.7;5.85264;0
20150606222056760_SVAKOV-R6_snap.fits;6.26938;10444.3;5.67713;0
20150606222156835_SVAKOV-R6_snap.fits;5.06362;10671.4;4.4919;0
20150606222308003_SVAKOV-R6_met.fits;6.38616;10601.1;14.1286;0.341333
20150606222256909_SVAKOV-R6_snap.fits;4.54116;10382.8;4.11717;0
20150606222437944_SVAKOV-R6_met.fits;4.9194;10592.3;13.0513;0.170667
20150606222356984_SVAKOV-R6_snap.fits;4.83399;10735.8;5.00508;0
20150606222457059_SVAKOV-R6_snap.fits;6.25913;10790;4.28231;0
20150606222557133_SVAKOV-R6_snap.fits;4.98672;10511.7;4.64125;0
20150606222705059_SVAKOV-R6_met.fits;4.6777;10585;9.66967;0.170667
20150606222725539_SVAKOV-R6_met.fits;5.70458;10604;11.5599;0.170667
20150606222746019_SVAKOV-R6_met.fits;5.3333;10605.5;15.3507;0.170667
20150606222657208_SVAKOV-R6_snap.fits;6.44326;10656.7;6.09562;0
20150606222835683_SVAKOV-R6_met.fits;5.68654;10601.1;16.2432;0.170667
20150606222848995_SVAKOV-R6_met.fits;4.94006;10596.7;17.4341;0.512
20150606222757283_SVAKOV-R6_snap.fits;5.26239;10448.7;5.96502;0
20150606222907939_SVAKOV-R6_met.fits;5.44084;10587.9;18.1034;0.341333
20150606222916643_SVAKOV-R6_met.fits;5.8059;10608.4;14.1472;0.170667
20150606222857357_SVAKOV-R6_snap.fits;9.92427;10879.4;5.42455;0
20150606222955043_SVAKOV-R6_met.fits;5.16681;10605.5;22.2359;0.341333
20150606223020643_SVAKOV-R6_met.fits;5.88319;10601.1;13.4452;0.170667
20150606223024227_SVAKOV-R6_met.fits;5.4081;10604;33.8153;0.341333
20150606223031565_SVAKOV-R6_met.fits;5.80092;10574.7;14.6666;0.170667
20150606222957432_SVAKOV-R6_snap.fits;6.43315;10728.5;6.40816;0
20150606223057507_SVAKOV-R6_snap.fits;4.95096;10753.4;6.35301;0
20150606223230179_SVAKOV-R6_met.fits;5.02608;10605.5;10.5294;0.512
20150606223252536_SVAKOV-R6_met.fits;4.72165;10601.1;20.1445;0.170667
20150606223157581_SVAKOV-R6_snap.fits;5.47329;10564.5;4.82573;0
20150606223257656_SVAKOV-R6_snap.fits;7.99098;10585;4.30574;0
20150606223354488_SVAKOV-R6_met.fits;5.27038;10602.5;17.9706;0.170667
20150606223357731_SVAKOV-R6_snap.fits;4.98391;10560.1;3.69067;0
20150606223542520_SVAKOV-R6_met.fits;3.80824;10609.9;9.95185;0.170667
20150606223457805_SVAKOV-R6_snap.fits;3.97527;10879.4;3.78319;0
20150606223557880_SVAKOV-R6_snap.fits;9.57239;10658.2;5.53461;0
20150606223744888_SVAKOV-R6_met.fits;4.64412;10599.6;10.0083;5.97333
20150606223657955_SVAKOV-R6_snap.fits;4.25507;10319.8;5.21203;0
20150606223818509_SVAKOV-R6_met.fits;5.59477;10561.5;11.8202;0.170667
20150606223821411_SVAKOV-R6_met.fits;5.23097;10595.2;47.2024;0.512
20150606223758029_SVAKOV-R6_snap.fits;4.69357;10721.2;5.05863;0
20150606223858104_SVAKOV-R6_snap.fits;5.28766;10577.6;4.35641;0
20150606224006371_SVAKOV-R6_met.fits;5.13969;10604;29.1706;0.341333
20150606223958179_SVAKOV-R6_snap.fits;5.49829;10583.5;5.90518;0
20150606224126413_SVAKOV-R6_met.fits;4.44261;10604;10.0318;0.512
20150606224058253_SVAKOV-R6_snap.fits;5.27136;10819.3;4.33406;0
20150606224227683_SVAKOV-R6_met.fits;5.32081;10599.6;13.8267;0.170667
20150606224158328_SVAKOV-R6_snap.fits;5.40361;10829.6;5.4005;0
20150606224258403_SVAKOV-R6_snap.fits;5.39794;10885.3;5.06762;0
20150606224404963_SVAKOV-R6_met.fits;4.65915;10582;16.5648;0.170667
20150606224445923_SVAKOV-R6_met.fits;5.55154;10587.9;21.2503;0.512
20150606224358477_SVAKOV-R6_snap.fits;4.90478;10502.9;4.4665;0
20150606224459747_SVAKOV-R6_met.fits;5.75122;10586.4;13.4719;0.170667
20150606224547875_SVAKOV-R6_met.fits;4.37565;10599.6;17.9448;0.341333
20150606224458552_SVAKOV-R6_snap.fits;4.63591;10866.2;4.90902;0
20150606224650509_SVAKOV-R6_met.fits;4.77374;10593.8;15.7585;0.341333
20150606224558627_SVAKOV-R6_snap.fits;4.49172;10377;3.44722;0
20150606224730957_SVAKOV-R6_met.fits;6.10627;10605.5;13.6075;0.512
20150606224658701_SVAKOV-R6_snap.fits;4.95616;10655.3;4.93373;0
20150606224758776_SVAKOV-R6_snap.fits;5.16501;10671.4;5.42583;0
20150606224942712_SVAKOV-R6_met.fits;5.08497;10598.1;16.5282;0.170667
20150606224858851_SVAKOV-R6_snap.fits;5.65051;10885.3;4.51917;0
20150606225023672_SVAKOV-R6_met.fits;4.95143;10604;12.2122;1.536
20150606225050808_SVAKOV-R6_met.fits;5.15659;10592.3;11.3262;0.341333
20150606225054733_SVAKOV-R6_met.fits;5.22597;10599.6;13.2926;0.341333
20150606224958925_SVAKOV-R6_snap.fits;5.5928;10873.5;5.87071;0
20150606225144227_SVAKOV-R6_met.fits;5.16217;10608.4;13.5625;0.170667
20150606225059000_SVAKOV-R6_snap.fits;6.38267;10659.7;5.58144;0
20150606225159075_SVAKOV-R6_snap.fits;5.17964;10464.8;5.17308;0
20150606225351373_SVAKOV-R6_met.fits;4.90285;10564.5;11.4167;0.170667
20150606225259149_SVAKOV-R6_snap.fits;5.16422;10844.2;5.40758;0
20150606225359224_SVAKOV-R6_snap.fits;5.09053;10447.3;3.82985;0
20150606225514488_SVAKOV-R6_met.fits;4.68125;10589.4;10.6708;0.341333
20150606225523363_SVAKOV-R6_met.fits;4.93546;10604;11.2902;0.170667
20150606225459299_SVAKOV-R6_snap.fits;4.65521;10302.2;6.11445;0
20150606225559373_SVAKOV-R6_snap.fits;4.55033;10460.4;5.41062;0
20150606225711736_SVAKOV-R6_met.fits;5.86678;10606.9;17.0459;0.170667
20150606225659448_SVAKOV-R6_snap.fits;5.35757;10583.5;3.81415;0
20150606225759523_SVAKOV-R6_snap.fits;4.29569;10678.7;3.77799;0
20150606225859597_SVAKOV-R6_snap.fits;4.89664;10693.4;4.84171;0
20150606225959672_SVAKOV-R6_snap.fits;5.36236;10574.7;5.2577;0
