#timestamp,LO_Frequency 
1433548815.9,286078802.8
1433548835.6,286078799.8
1433548855.1,286078797.5
1433548875.7,286078799.1
1433548895.3,286078803.0
1433548915.9,286078799.2
1433548935.5,286078798.7
1433548955.1,286078801.3
1433548975.7,286078800.3
1433548995.2,286078800.5
1433549015.8,286078800.5
1433549035.4,286078801.2
1433549056.0,286078799.5
1433549075.6,286078797.4
1433549095.2,286078798.4
1433549115.8,286078801.7
1433549135.4,286078798.5
1433549156.0,286078799.2
1433549175.6,286078798.6
1433549195.2,286078800.3
1433549215.8,286078800.1
1433549235.4,286078800.7
1433549255.1,286078798.5
1433549275.8,286078803.1
1433549295.5,286078798.9
1433549315.1,286078799.1
1433549335.8,286078800.9
1433549355.4,286078799.4
1433549376.0,286078798.9
1433549395.7,286078801.3
1433549415.3,286078799.8
1433549435.8,286078798.9
1433549455.4,286078801.2
1433549475.0,286078799.2
1433549495.7,286078800.5
1433549515.2,286078799.5
1433549535.8,286078798.9
1433549555.4,286078801.0
1433549576.0,286078798.9
1433549595.6,286078802.7
1433549615.2,286078798.8
1433549635.8,286078800.9
1433549655.4,286078798.8
1433549676.0,286078800.6
1433549695.6,286078800.8
1433549715.2,286078799.1
1433549735.8,286078800.1
1433549755.3,286078800.8
1433549776.0,286078801.5
1433549795.5,286078797.0
1433549815.1,286078800.7
1433549835.7,286078800.2
1433549855.3,286078800.6
1433549875.9,286078799.3
1433549895.5,286078801.3
1433549915.1,286078798.4
1433549935.7,286078800.1
1433549955.3,286078800.0
1433549975.9,286078801.3
1433549995.5,286078798.9
1433550015.1,286078801.3
1433550035.7,286078797.2
1433550055.2,286078800.6
1433550075.8,286078798.8
1433550095.4,286078800.9
1433550115.0,286078798.7
1433550135.6,286078801.3
1433550155.2,286078798.4
1433550175.8,286078802.3
1433550195.4,286078798.8
1433550216.0,286078800.7
1433550235.6,286078799.2
1433550255.2,286078801.0
1433550275.8,286078800.3
1433550295.4,286078800.6
1433550316.0,286078800.7
1433550335.6,286078798.5
1433550355.2,286078801.9
1433550375.8,286078802.4
1433550395.4,286078799.0
1433550415.1,286078801.5
1433550435.7,286078799.4
1433550455.2,286078799.3
1433550475.8,286078799.1
1433550495.4,286078803.1
1433550515.1,286078797.3
1433550535.7,286078801.4
1433550555.3,286078799.2
1433550575.8,286078798.4
1433550595.4,286078803.0
1433550615.1,286078799.6
1433550635.7,286078799.3
1433550655.2,286078798.4
1433550675.8,286078802.8
1433550695.4,286078799.3
1433550716.0,286078799.0
1433550735.6,286078800.1
1433550755.2,286078800.4
1433550775.8,286078800.0
1433550795.4,286078802.7
1433550816.0,286078799.8
1433550835.6,286078796.8
1433550855.1,286078800.3
1433550875.8,286078800.2
1433550895.3,286078800.6
1433550915.9,286078800.0
1433550935.5,286078800.2
1433550955.1,286078801.3
1433550975.7,286078799.1
1433550995.3,286078801.4
1433551015.9,286078798.7
1433551035.6,286078800.6
1433551055.2,286078802.9
1433551075.7,286078799.4
1433551095.3,286078801.3
1433551115.9,286078798.9
1433551135.5,286078801.4
1433551155.1,286078798.6
1433551175.7,286078803.1
1433551195.3,286078797.7
1433551215.9,286078799.3
1433551235.4,286078799.1
1433551255.1,286078799.4
1433551275.7,286078798.4
1433551295.2,286078802.3
1433551315.9,286078799.6
1433551335.5,286078799.7
1433551355.1,286078798.9
1433551375.7,286078800.3
1433551395.3,286078801.3
1433551415.9,286078797.1
1433551435.5,286078800.0
1433551455.1,286078800.3
1433551475.7,286078803.0
1433551495.3,286078801.5
1433551515.9,286078796.8
1433551535.4,286078803.1
1433551555.1,286078799.4
1433551575.7,286078799.5
1433551595.3,286078799.8
1433551615.9,286078799.8
1433551635.4,286078799.0
1433551656.0,286078801.2
1433551675.6,286078798.4
1433551695.2,286078800.0
1433551715.8,286078801.3
1433551735.4,286078797.0
1433551755.0,286078801.8
1433551775.6,286078800.5
1433551795.2,286078801.4
1433551815.8,286078799.7
1433551835.4,286078799.2
1433551855.0,286078800.4
1433551875.6,286078798.4
1433551895.2,286078803.0
1433551915.8,286078798.7
1433551935.4,286078803.0
1433551956.0,286078799.4
1433551975.6,286078798.8
1433551995.2,286078800.6
1433552015.8,286078801.4
1433552035.4,286078799.4
1433552056.0,286078801.4
1433552075.7,286078796.8
1433552095.2,286078800.3
1433552115.8,286078801.4
1433552135.4,286078801.1
1433552155.0,286078796.9
1433552175.7,286078798.5
1433552195.2,286078800.7
1433552215.8,286078798.5
1433552235.4,286078802.9
1433552255.1,286078801.1
1433552275.6,286078799.3
1433552295.2,286078798.6
1433552315.8,286078800.7
1433552335.4,286078801.2
1433552356.0,286078798.7
1433552375.6,286078800.2
1433552395.2,286078800.8
