# file name; noise; peak f.; mag.; duration
20220508175429854_SVAKOV-R12_met.fits;0.9737;26503.4;2.14575;0.170667
20220508175604232_SVAKOV-R12_met.fits;1.25173;26484.4;2.73377;0.170667
20220508175911966_SVAKOV-R12_met.fits;1.11663;26502;8.9302;0.512
20220508175945416_SVAKOV-R12_met.fits;1.20929;26503.4;2.48634;0.170667
20220508180055390_SVAKOV-R12_snap.fits;1.17445;26513.7;0.985911;0
20220508180155464_SVAKOV-R12_snap.fits;0.931342;26453.6;1.06357;0
20220508180255539_SVAKOV-R12_snap.fits;0.965638;26491.7;0.927436;0
20220508180355614_SVAKOV-R12_snap.fits;1.07608;26506.3;1.05004;0
20220508180455688_SVAKOV-R12_snap.fits;1.40281;26496.1;1.05522;0
20220508180631944_SVAKOV-R12_met.fits;1.00227;26493.2;2.29458;0.170667
20220508180555763_SVAKOV-R12_snap.fits;1.24602;26455.1;1.18292;0
20220508180655838_SVAKOV-R12_snap.fits;1.20955;26485.8;0.956959;0
20220508180829192_SVAKOV-R12_met.fits;0.984591;26503.4;6.01127;0.512
20220508180755912_SVAKOV-R12_snap.fits;1.1864;26529.8;0.813447;0
20220508180855987_SVAKOV-R12_met.fits;1.02537;26502;6.869;0.341333
20220508180855987_SVAKOV-R12_snap.fits;0.925875;26463.9;1.00679;0
20220508180956062_SVAKOV-R12_snap.fits;1.18511;26450.7;0.848413;0
20220508181139827_SVAKOV-R12_met.fits;1.01035;26504.9;5.46297;0.341333
20220508181056136_SVAKOV-R12_snap.fits;0.986757;26490.2;1.10858;0
20220508181237000_SVAKOV-R12_met.fits;1.05711;26518.1;2.66322;0.512
20220508181156211_SVAKOV-R12_snap.fits;1.30227;26534.2;1.0982;0
20220508181256286_SVAKOV-R12_snap.fits;1.03417;26471.2;0.941894;0
20220508181417011_SVAKOV-R12_met.fits;1.18133;26487.3;2.74271;0.341333
20220508181356360_SVAKOV-R12_snap.fits;1.06155;26471.2;0.827121;0
20220508181524595_SVAKOV-R12_met.fits;1.18091;26506.3;2.50378;0.341333
20220508181542686_SVAKOV-R12_met.fits;0.901545;26496.1;2.4577;0.170667
20220508181456435_SVAKOV-R12_snap.fits;0.975188;26513.7;0.892293;0
20220508181556510_SVAKOV-R12_snap.fits;1.16035;26490.2;1.03858;0
20220508181752904_SVAKOV-R12_met.fits;0.983176;26497.6;2.10362;0.341333
20220508181656584_SVAKOV-R12_snap.fits;1.01727;26509.3;0.932194;0
20220508181814750_SVAKOV-R12_met.fits;0.976395;26496.1;5.17609;0.853333
20220508181756659_SVAKOV-R12_snap.fits;1.09842;26482.9;0.775759;0
20220508181856734_SVAKOV-R12_snap.fits;1.14066;26491.7;0.885651;0
20220508182015240_SVAKOV-R12_met.fits;1.05663;26494.6;3.56939;0.512
20220508181956808_SVAKOV-R12_snap.fits;0.959759;26532.7;0.980337;0
20220508182107806_SVAKOV-R12_met.fits;1.17755;26504.9;2.7307;0.341333
20220508182117022_SVAKOV-R12_met.fits;1.04522;26532.7;4.01773;0.170667
20220508182056883_SVAKOV-R12_snap.fits;1.09579;26488.8;1.02222;0
20220508182237406_SVAKOV-R12_met.fits;1.03974;26496.1;3.62434;0.512
20220508182156958_SVAKOV-R12_snap.fits;1.03274;26513.7;0.697524;0
20220508182257032_SVAKOV-R12_snap.fits;0.902476;26513.7;0.973051;0
20220508182412296_SVAKOV-R12_met.fits;0.877422;26512.2;1.90312;0.341333
20220508182357107_SVAKOV-R12_snap.fits;1.01245;26543;0.839116;0
20220508182457182_SVAKOV-R12_snap.fits;1.08608;26452.1;0.792606;0
20220508182557256_SVAKOV-R12_snap.fits;1.11473;26503.4;0.892953;0
20220508182657331_SVAKOV-R12_snap.fits;0.971517;26463.9;0.872559;0
20220508182757406_SVAKOV-R12_snap.fits;0.992687;26449.2;1.08116;0
20220508182952947_SVAKOV-R12_met.fits;1.0265;26484.4;5.76507;0.170667
20220508182857480_SVAKOV-R12_snap.fits;1.01818;26545.9;0.906292;0
20220508182959944_SVAKOV-R12_met.fits;1.13097;26502;3.15803;0.170667
20220508182957555_SVAKOV-R12_snap.fits;0.894445;26519.5;0.819718;0
20220508183057630_SVAKOV-R12_snap.fits;0.988522;26507.8;0.937453;0
20220508183157704_SVAKOV-R12_snap.fits;1.30055;26450.7;0.8972;0
20220508183323720_SVAKOV-R12_met.fits;1.81075;26496.1;3.87139;0.512
20220508183257779_SVAKOV-R12_snap.fits;1.14117;26509.3;0.874765;0
20220508183357854_SVAKOV-R12_snap.fits;1.20483;26528.3;0.724874;0
20220508183457928_SVAKOV-R12_snap.fits;1.16304;26496.1;1.06352;0
20220508183558003_SVAKOV-R12_snap.fits;0.833124;26515.1;1.05992;0
20220508183658078_SVAKOV-R12_snap.fits;0.972591;26456.5;0.756683;0
20220508183758152_SVAKOV-R12_snap.fits;1.24698;26480;0.99172;0
20220508183858227_SVAKOV-R12_snap.fits;1.16584;26465.3;1.21361;0
20220508183958302_SVAKOV-R12_snap.fits;1.14488;26481.4;1.19728;0
20220508184058376_SVAKOV-R12_snap.fits;0.909698;26522.5;1.30682;0
20220508184218590_SVAKOV-R12_met.fits;1.04004;26491.7;2.87565;0.170667
20220508184225246_SVAKOV-R12_met.fits;1.11506;26513.7;2.27494;0.341333
20220508184158451_SVAKOV-R12_snap.fits;1.04392;26452.1;0.978042;0
20220508184258526_SVAKOV-R12_snap.fits;0.977033;26516.6;0.784169;0
20220508184358600_SVAKOV-R12_snap.fits;1.09689;26538.6;1.06611;0
20220508184458675_SVAKOV-R12_snap.fits;1.04985;26509.3;1.07932;0
20220508184558750_SVAKOV-R12_snap.fits;1.16341;26512.2;0.853538;0
20220508184658824_SVAKOV-R12_snap.fits;1.08296;26481.4;0.916624;0
20220508184758899_SVAKOV-R12_snap.fits;1.10495;26531.2;0.779656;0
20220508184910750_SVAKOV-R12_met.fits;1.0101;26532.7;2.73165;0.170667
20220508184912798_SVAKOV-R12_met.fits;1.07552;26488.8;2.88874;0.170667
20220508184858974_SVAKOV-R12_snap.fits;0.967659;26504.9;0.887451;0
20220508185027891_SVAKOV-R12_met.fits;1.18806;26497.6;6.55844;0.341333
20220508184959048_SVAKOV-R12_snap.fits;1.03545;26528.3;1.14493;0
20220508185123187_SVAKOV-R12_met.fits;1.08705;26507.8;11.0579;1.024
20220508185059123_SVAKOV-R12_snap.fits;1.20016;26472.7;1.30657;0
20220508185159198_SVAKOV-R12_snap.fits;1.11173;26526.9;1.12341;0
20220508185314632_SVAKOV-R12_met.fits;1.00956;26506.3;2.07197;0.682667
20220508185259272_SVAKOV-R12_snap.fits;1.53175;26491.7;1.30567;0
20220508185359347_SVAKOV-R12_snap.fits;1.15968;26468.3;1.23015;0
20220508185459422_SVAKOV-R12_snap.fits;1.30904;26531.2;1.0377;0
20220508185559496_SVAKOV-R12_snap.fits;1.18513;26521;0.703688;0
20220508185659571_SVAKOV-R12_snap.fits;1.1542;26455.1;0.866067;0
20220508185759646_SVAKOV-R12_snap.fits;1.16489;26543;0.894705;0
20220508185859720_SVAKOV-R12_snap.fits;1.22896;26532.7;0.884822;0
20220508185959795_SVAKOV-R12_snap.fits;1.31247;26522.5;0.952426;0
