# file name; noise; peak f.; mag.; duration
20220508035409288_SVAKOV-R12_met.fits;1.29497;26497.6;9.56203;0.170667
20220508035509534_SVAKOV-R12_met.fits;1.15047;26465.3;3.31546;0.170667
20220508035729139_SVAKOV-R12_met.fits;1.25787;26491.7;2.66109;0.341333
20220508035803272_SVAKOV-R12_met.fits;1.26168;26506.3;2.96514;0.341333
20220508035815902_SVAKOV-R12_met.fits;1.12165;26513.7;7.79166;1.70667
20220508040000862_SVAKOV-R12_met.fits;1.17975;26522.5;2.77904;0.170667
20220508040024414_SVAKOV-R12_met.fits;1.05965;26493.2;10.6715;0.341333
20220508040142750_SVAKOV-R12_met.fits;1.36166;26515.1;3.33787;0.341333
20220508040052744_SVAKOV-R12_snap.fits;1.15644;26475.6;0.97996;0
20220508040152819_SVAKOV-R12_snap.fits;1.30654;26512.2;0.870673;0
20220508040335902_SVAKOV-R12_met.fits;1.4297;26519.5;5.09753;0.341333
20220508040343582_SVAKOV-R12_met.fits;1.28923;26503.4;2.62748;0.170667
20220508040252894_SVAKOV-R12_snap.fits;1.35998;26463.9;1.05363;0
20220508040352968_SVAKOV-R12_snap.fits;1.45854;26477.1;1.12336;0
20220508040547486_SVAKOV-R12_met.fits;1.40623;26510.7;5.3225;0.170667
20220508040453043_SVAKOV-R12_snap.fits;1.17285;26494.6;1.37276;0
20220508040630835_SVAKOV-R12_met.fits;1.39484;26497.6;3.78988;0.341333
20220508040553118_SVAKOV-R12_snap.fits;1.15075;26526.9;1.17364;0
20220508040713843_SVAKOV-R12_met.fits;1.37187;26496.1;6.68604;0.341333
20220508040716062_SVAKOV-R12_met.fits;1.15492;26485.8;4.70222;0.170667
20220508040653192_SVAKOV-R12_snap.fits;1.26151;26512.2;0.862199;0
20220508040804019_SVAKOV-R12_met.fits;1.21831;26523.9;2.72672;0.853333
20220508040824499_SVAKOV-R12_met.fits;1.33143;26478.5;4.72972;0.512
20220508040753267_SVAKOV-R12_snap.fits;1.45608;26507.8;0.925074;0
20220508040853342_SVAKOV-R12_snap.fits;0.979269;26496.1;1.82132;0
20220508040953416_SVAKOV-R12_snap.fits;1.35401;26496.1;1.24032;0
20220508041105267_SVAKOV-R12_met.fits;1.20117;26504.9;6.00707;0.341333
20220508041117043_SVAKOV-R12_met.fits;1.5471;26521;5.3104;0.170667
20220508041053491_SVAKOV-R12_snap.fits;1.18937;26532.7;1.20067;0
20220508041222750_SVAKOV-R12_met.fits;1.23421;26487.3;4.5839;0.512
20220508041243571_SVAKOV-R12_met.fits;1.19727;26485.8;5.59328;0.341333
20220508041153566_SVAKOV-R12_snap.fits;1.2864;26529.8;1.04533;0
20220508041253640_SVAKOV-R12_snap.fits;1.155;26488.8;1.12311;0
20220508041437576_SVAKOV-R12_met.fits;1.244;26525.4;3.83281;0.170667
20220508041440307_SVAKOV-R12_met.fits;1.32304;26488.8;10.6386;0.341333
20220508041353715_SVAKOV-R12_snap.fits;1.27904;26532.7;0.841741;0
20220508041453790_SVAKOV-R12_snap.fits;1.09762;26518.1;1.15264;0
20220508041608200_SVAKOV-R12_met.fits;1.30761;26516.6;15.8035;0.341333
20220508041613662_SVAKOV-R12_met.fits;1.1449;26493.2;3.6249;1.536
20220508041553864_SVAKOV-R12_snap.fits;1.37227;26531.2;0.928933;0
20220508041653939_SVAKOV-R12_snap.fits;1.25774;26474.1;1.02062;0
20220508041759304_SVAKOV-R12_met.fits;1.21543;26503.4;5.79086;0.170667
20220508041810910_SVAKOV-R12_met.fits;1.03901;26503.4;3.43629;1.70667
20220508041848456_SVAKOV-R12_met.fits;1.27515;26496.1;6.27409;0.341333
20220508041754014_SVAKOV-R12_snap.fits;1.52384;26499;1.14843;0
20220508041854088_SVAKOV-R12_snap.fits;1.13527;26478.5;1.01586;0
20220508042003891_SVAKOV-R12_met.fits;1.01489;26504.9;2.68128;0.170667
20220508042035806_SVAKOV-R12_met.fits;1.21767;26521;2.78963;0.170667
20220508041954163_SVAKOV-R12_snap.fits;1.16601;26450.7;0.838917;0
20220508042054238_SVAKOV-R12_snap.fits;1.31343;26497.6;1.27705;0
20220508042154312_SVAKOV-R12_snap.fits;1.31153;26463.9;0.836454;0
20220508042343368_SVAKOV-R12_met.fits;1.25747;26506.3;3.14719;0.170667
20220508042254387_SVAKOV-R12_snap.fits;1.26589;26529.8;0.90953;0
20220508042410163_SVAKOV-R12_met.fits;1.2186;26503.4;3.77724;0.170667
20220508042354462_SVAKOV-R12_snap.fits;1.52611;26518.1;1.51307;0
20220508042505971_SVAKOV-R12_met.fits;1.27606;26512.2;3.15744;0.170667
20220508042527646_SVAKOV-R12_met.fits;1.27029;26519.5;3.4416;0.341333
20220508042454536_SVAKOV-R12_snap.fits;1.39116;26534.2;0.861068;0
20220508042633694_SVAKOV-R12_met.fits;1.1831;26497.6;2.57357;0.682667
20220508042636254_SVAKOV-R12_met.fits;1.18216;26547.4;5.42729;0.341333
20220508042649907_SVAKOV-R12_met.fits;1.24242;26502;5.51789;0.512
20220508042554611_SVAKOV-R12_snap.fits;1.15281;26453.6;1.3202;0
20220508042702366_SVAKOV-R12_met.fits;1.27433;26515.1;2.99986;0.341333
20220508042718920_SVAKOV-R12_met.fits;1.16883;26503.4;2.44458;0.170667
20220508042749299_SVAKOV-R12_met.fits;1.2198;26504.9;3.25238;0.170667
20220508042654686_SVAKOV-R12_snap.fits;1.32517;26532.7;1.29553;0
20220508042817118_SVAKOV-R12_met.fits;1.40063;26507.8;7.52581;0.170667
20220508042754760_SVAKOV-R12_snap.fits;0.982039;26482.9;1.01754;0
20220508042926408_SVAKOV-R12_met.fits;1.24697;26500.5;2.52396;0.341333
20220508042932382_SVAKOV-R12_met.fits;1.21513;26512.2;3.99631;0.170667
20220508042937502_SVAKOV-R12_met.fits;1.16543;26502;4.34471;0.341333
20220508042854835_SVAKOV-R12_snap.fits;1.12984;26455.1;1.15255;0
20220508043009246_SVAKOV-R12_met.fits;1.29045;26496.1;7.41411;0.512
20220508043037576_SVAKOV-R12_met.fits;1.09446;26497.6;5.82123;0.341333
20220508043046280_SVAKOV-R12_met.fits;1.54935;26522.5;4.67918;0.170667
20220508042954910_SVAKOV-R12_snap.fits;1.24491;26499;1.17512;0
20220508043054984_SVAKOV-R12_snap.fits;1.0773;26475.6;1.2536;0
20220508043239262_SVAKOV-R12_met.fits;0.984658;26493.2;2.26397;0.170667
20220508043155059_SVAKOV-R12_snap.fits;1.21109;26525.4;1.25713;0
20220508043252062_SVAKOV-R12_met.fits;1.2509;26537.1;4.07491;0.341333
20220508043255134_SVAKOV-R12_snap.fits;1.02726;26478.5;1.20198;0
20220508043404083_SVAKOV-R12_met.fits;1.1322;26484.4;5.56794;0.512
20220508043426440_SVAKOV-R12_met.fits;1.24969;26481.4;9.56107;0.512
20220508043443507_SVAKOV-R12_met.fits;1.23823;26499;3.33104;1.87733
20220508043448798_SVAKOV-R12_met.fits;1.30086;26510.7;8.42248;0.512
20220508043355208_SVAKOV-R12_snap.fits;1.27809;26455.1;0.90924;0
20220508043527710_SVAKOV-R12_met.fits;1.37792;26503.4;8.59965;0.341333
20220508043549214_SVAKOV-R12_met.fits;1.1881;26504.9;2.85539;0.170667
20220508043455283_SVAKOV-R12_snap.fits;1.18469;26488.8;0.871094;0
20220508043612936_SVAKOV-R12_met.fits;1.25065;26502;3.62892;0.341333
20220508043555358_SVAKOV-R12_snap.fits;1.01104;26477.1;0.987208;0
20220508043655432_SVAKOV-R12_snap.fits;1.24729;26537.1;1.14818;0
20220508043845342_SVAKOV-R12_met.fits;1.23791;26523.9;4.22472;0.170667
20220508043755507_SVAKOV-R12_snap.fits;1.31631;26459.5;0.906199;0
20220508043920328_SVAKOV-R12_met.fits;1.29365;26504.9;3.75052;0.170667
20220508043939443_SVAKOV-R12_met.fits;1.365;26502;4.19504;0.512
20220508043855582_SVAKOV-R12_snap.fits;1.25376;26499;1.34256;0
20220508043955656_SVAKOV-R12_snap.fits;1.29;26488.8;1.24061;0
20220508044131059_SVAKOV-R12_met.fits;1.29838;26499;3.46664;0.170667
20220508044139592_SVAKOV-R12_met.fits;1.04655;26507.8;2.9956;0.170667
20220508044055731_SVAKOV-R12_snap.fits;1.18499;26503.4;0.848271;0
20220508044217822_SVAKOV-R12_met.fits;1.57799;26485.8;5.33451;0.170667
20220508044220382_SVAKOV-R12_met.fits;1.52871;26497.6;4.14509;0.170667
20220508044155806_SVAKOV-R12_snap.fits;1.45264;26523.9;1.14625;0
20220508044257075_SVAKOV-R12_met.fits;1.32745;26503.4;4.23729;0.170667
20220508044302195_SVAKOV-R12_met.fits;1.15218;26490.2;2.56931;0.170667
20220508044255880_SVAKOV-R12_snap.fits;1.23052;26465.3;1.0009;0
20220508044423262_SVAKOV-R12_met.fits;1.38905;26534.2;3.58433;0.341333
20220508044440328_SVAKOV-R12_met.fits;1.24616;26463.9;4.05602;0.341333
20220508044355955_SVAKOV-R12_snap.fits;1.39087;26450.7;1.64025;0
20220508044518728_SVAKOV-R12_met.fits;1.3219;26506.3;16.3295;2.90133
20220508044546206_SVAKOV-R12_met.fits;1.06014;26504.9;4.04846;0.170667
20220508044456030_SVAKOV-R12_snap.fits;1.27052;26522.5;1.04184;0
20220508044647987_SVAKOV-R12_met.fits;1.30843;26521;2.6709;0.170667
20220508044556104_SVAKOV-R12_snap.fits;1.30445;26543;1.01963;0
20220508044656179_SVAKOV-R12_snap.fits;1.23489;26493.2;0.941192;0
20220508044835336_SVAKOV-R12_met.fits;1.3405;26471.2;3.43357;0.170667
20220508044840798_SVAKOV-R12_met.fits;1.12998;26522.5;3.38862;0.682667
20220508044756254_SVAKOV-R12_snap.fits;1.19645;26526.9;1.06776;0
20220508044905374_SVAKOV-R12_met.fits;1.23841;26496.1;3.93743;0.341333
20220508044929267_SVAKOV-R12_met.fits;1.25883;26480;3.53019;1.70667
20220508044949406_SVAKOV-R12_met.fits;1.21685;26496.1;4.79286;0.170667
20220508044856328_SVAKOV-R12_snap.fits;1.21038;26532.7;1.09622;0
20220508045020808_SVAKOV-R12_met.fits;1.18527;26482.9;9.22751;0.341333
20220508045039070_SVAKOV-R12_met.fits;1.43129;26502;2.98693;0.170667
20220508044956403_SVAKOV-R12_snap.fits;1.37479;26499;1.4271;0
20220508045131976_SVAKOV-R12_met.fits;1.31088;26506.3;2.6402;0.170667
20220508045134707_SVAKOV-R12_met.fits;1.414;26480;3.51651;1.87733
20220508045056478_SVAKOV-R12_snap.fits;1.26759;26515.1;1.19531;0
20220508045209352_SVAKOV-R12_met.fits;1.24318;26491.7;3.67905;0.170667
20220508045156552_SVAKOV-R12_snap.fits;0.984161;26538.6;1.42079;0
20220508045257992_SVAKOV-R12_met.fits;1.46834;26507.8;3.45718;0.341333
20220508045256627_SVAKOV-R12_snap.fits;1.32288;26547.4;1.18488;0
20220508045356702_SVAKOV-R12_snap.fits;1.24187;26471.2;1.00232;0
20220508045456776_SVAKOV-R12_snap.fits;1.28989;26500.5;1.33409;0
20220508045556851_SVAKOV-R12_snap.fits;1.1008;26499;1.36529;0
20220508045656926_SVAKOV-R12_snap.fits;1.33272;26535.6;0.943075;0
20220508045757000_SVAKOV-R12_snap.fits;1.40743;26515.1;0.982756;0
20220508045857075_SVAKOV-R12_snap.fits;1.1537;26478.5;1.18845;0
20220508045957150_SVAKOV-R12_snap.fits;1.04172;26529.8;1.08091;0
