# file name; noise; peak f.; mag.; duration
20191006063854714_SVAKOV-R12_met.fits;1.22713;26499;2.74535;0.170667
20191006063903418_SVAKOV-R12_met.fits;1.19714;26510.7;2.50399;0.341333
20191006063932261_SVAKOV-R12_met.fits;1.15699;26499;3.75299;0.170667
20191006064013392_SVAKOV-R12_met.fits;1.47284;26496.1;6.25269;0.170667
20191006064018000_SVAKOV-R12_met.fits;1.22013;26541.5;2.7863;0.170667
20191006064021925_SVAKOV-R12_met.fits;1.28237;26502;2.9621;0.170667
20191006064050597_SVAKOV-R12_met.fits;1.17546;26509.3;2.54967;0.170667
20191006064117050_SVAKOV-R12_met.fits;1.28697;26503.4;2.8397;0.170667
20191006064127802_SVAKOV-R12_met.fits;1.48023;26488.8;3.22354;0.170667
20191006064221733_SVAKOV-R12_met.fits;1.2588;26494.6;12.5214;1.19467
20191006064244090_SVAKOV-R12_met.fits;1.38603;26507.8;3.54083;0.341333
20191006064307984_SVAKOV-R12_met.fits;1.25808;26503.4;2.55342;0.341333
20191006064315834_SVAKOV-R12_met.fits;1.16804;26494.6;2.75988;0.170667
20191006064335461_SVAKOV-R12_met.fits;1.35284;26493.2;3.17215;1.36533
20191006064351504_SVAKOV-R12_met.fits;1.3315;26504.9;6.08093;0.341333
20191006064415056_SVAKOV-R12_met.fits;1.36212;26485.8;8.09135;0.512
20191006064425125_SVAKOV-R12_met.fits;1.16919;26496.1;3.10397;0.170667
20191006064542437_SVAKOV-R12_met.fits;1.26762;26487.3;3.85456;0.341333
20191006064549776_SVAKOV-R12_met.fits;1.47031;26507.8;10.5227;0.682667
20191006064636538_SVAKOV-R12_met.fits;1.32039;26502;3.63843;0.170667
20191006064638586_SVAKOV-R12_met.fits;1.10591;26512.2;2.63533;0.170667
20191006064651557_SVAKOV-R12_met.fits;1.35005;26515.1;3.2231;0.170667
20191006064659578_SVAKOV-R12_met.fits;1.26542;26502;6.13661;0.341333
20191006064712549_SVAKOV-R12_met.fits;1.20984;26540;22.7195;0.512
20191006064800336_SVAKOV-R12_met.fits;1.40828;26493.2;3.65841;0.341333
20191006064812624_SVAKOV-R12_met.fits;1.23914;26494.6;2.63659;0.170667
20191006064838053_SVAKOV-R12_met.fits;1.12334;26510.7;3.42278;0.170667
20191006064916624_SVAKOV-R12_met.fits;1.4624;26504.9;6.4466;0.170667
20191006064946490_SVAKOV-R12_met.fits;1.4343;26491.7;12.844;0.341333
20191006064951098_SVAKOV-R12_met.fits;1.12276;26523.9;3.04496;0.341333
20191006065016698_SVAKOV-R12_met.fits;1.238;26510.7;3.07778;0.170667
20191006065020794_SVAKOV-R12_met.fits;1.21096;26507.8;3.22869;0.170667
20191006065108069_SVAKOV-R12_met.fits;1.1495;26494.6;3.54494;0.170667
20191006065123429_SVAKOV-R12_met.fits;1.13073;26485.8;2.94966;0.341333
20191006065130938_SVAKOV-R12_met.fits;1.24569;26504.9;6.32206;0.170667
20191006065214800_SVAKOV-R12_met.fits;1.35436;26493.2;4.05479;0.170667
20191006065241765_SVAKOV-R12_met.fits;1.23209;26512.2;8.62429;0.341333
20191006065244325_SVAKOV-R12_met.fits;1.24211;26493.2;4.11838;0.170667
20191006065250981_SVAKOV-R12_met.fits;1.08322;26503.4;2.21474;0.170667
20191006065328186_SVAKOV-R12_met.fits;1.27991;26503.4;3.28455;0.341333
20191006065349861_SVAKOV-R12_met.fits;1.35586;26513.7;7.84435;0.341333
20191006065417850_SVAKOV-R12_met.fits;1.40506;26523.9;7.42213;0.170667
20191006065419898_SVAKOV-R12_met.fits;1.22344;26507.8;3.38418;0.170667
20191006065445498_SVAKOV-R12_met.fits;1.23308;26490.2;4.44047;0.170667
20191006065538234_SVAKOV-R12_met.fits;1.11882;26507.8;2.92789;0.341333
20191006065543184_SVAKOV-R12_met.fits;1.11872;26499;3.79294;0.170667
20191006065615952_SVAKOV-R12_met.fits;1.32223;26507.8;5.51436;0.170667
20191006065621584_SVAKOV-R12_met.fits;1.24433;26522.5;2.58928;0.170667
20191006065624485_SVAKOV-R12_met.fits;1.15598;26494.6;2.58871;3.584
20191006065701008_SVAKOV-R12_met.fits;1.31177;26484.4;2.71532;0.170667
20191006065714490_SVAKOV-R12_met.fits;1.41929;26504.9;3.45252;0.682667
20191006065719098_SVAKOV-R12_met.fits;1.15798;26502;3.41859;0.682667
20191006065739578_SVAKOV-R12_met.fits;1.3152;26513.7;2.92951;0.170667
20191006065743162_SVAKOV-R12_met.fits;1.31856;26499;3.14103;0.170667
20191006065752208_SVAKOV-R12_met.fits;1.29514;26494.6;2.73371;0.170667
20191006065824122_SVAKOV-R12_met.fits;1.2718;26480;4.4986;0.170667
20191006065849381_SVAKOV-R12_met.fits;1.11519;26499;7.95549;0.341333
20191006065905594_SVAKOV-R12_met.fits;1.18772;26500.5;2.60113;0.170667
20191006065917541_SVAKOV-R12_met.fits;1.21233;26488.8;2.5094;0.170667
20191006065936997_SVAKOV-R12_met.fits;1.29544;26500.5;6.66568;0.170667
20191006070014544_SVAKOV-R12_met.fits;1.14131;26515.1;2.9713;0.170667
20191006070022736_SVAKOV-R12_met.fits;1.26202;26512.2;2.88894;0.853333
20191006070007546_SVAKOV-R12_snap.fits;1.28012;26545.9;1.04322;0
20191006070114448_SVAKOV-R12_met.fits;1.21233;26466.8;2.75015;1.36533
20191006070121104_SVAKOV-R12_met.fits;1.1392;26509.3;2.68279;0.170667
20191006070149093_SVAKOV-R12_met.fits;1.16567;26499;3.58721;0.341333
20191006070154042_SVAKOV-R12_met.fits;1.1743;26500.5;5.13731;0.853333
20191006070107621_SVAKOV-R12_snap.fits;1.09004;26504.9;0.88043;0
20191006070230224_SVAKOV-R12_met.fits;1.4174;26500.5;8.70366;0.682667
20191006070207696_SVAKOV-R12_snap.fits;1.31493;26535.6;0.923013;0
20191006070331152_SVAKOV-R12_met.fits;1.21028;26477.1;3.21742;0.170667
20191006070334736_SVAKOV-R12_met.fits;1.10425;26488.8;2.40216;0.341333
20191006070339002_SVAKOV-R12_met.fits;1.26285;26500.5;8.56717;0.682667
20191006070346682_SVAKOV-R12_met.fits;1.25758;26506.3;2.8431;0.170667
20191006070307770_SVAKOV-R12_snap.fits;1.29315;26506.3;0.977889;0
20191006070429520_SVAKOV-R12_met.fits;1.44438;26497.6;4.90666;1.024
20191006070433274_SVAKOV-R12_met.fits;1.34355;26499;3.63776;1.19467
20191006070407845_SVAKOV-R12_snap.fits;1.28989;26482.9;1.38172;0
20191006070507920_SVAKOV-R12_snap.fits;1.29654;26449.2;1.00321;0
20191006070605093_SVAKOV-R12_met.fits;1.16275;26507.8;5.57247;0.170667
20191006070609872_SVAKOV-R12_met.fits;1.26192;26477.1;4.75821;0.170667
20191006070703632_SVAKOV-R12_met.fits;1.38564;26493.2;3.64577;0.170667
20191006070607994_SVAKOV-R12_snap.fits;1.13801;26545.9;1.02747;0
20191006070712336_SVAKOV-R12_met.fits;1.16013;26493.2;3.07596;0.341333
20191006070752613_SVAKOV-R12_met.fits;1.12905;26478.5;2.57766;0.170667
20191006070759610_SVAKOV-R12_met.fits;1.48565;26502;3.75554;0.341333
20191006070708069_SVAKOV-R12_snap.fits;1.39092;26544.4;0.955163;0
20191006070806778_SVAKOV-R12_met.fits;1.00123;26500.5;2.0739;0.170667
20191006070812752_SVAKOV-R12_met.fits;1.0321;26496.1;2.11816;0.170667
20191006070900197_SVAKOV-R12_met.fits;1.21422;26509.3;2.4504;0.170667
20191006070808144_SVAKOV-R12_snap.fits;1.07875;26544.4;1.21676;0
20191006070951226_SVAKOV-R12_met.fits;1.30106;26502;3.03492;0.341333
20191006070908218_SVAKOV-R12_snap.fits;1.17004;26460.9;0.989093;0
20191006071010341_SVAKOV-R12_met.fits;1.14581;26515.1;14.3205;0.341333
20191006071056762_SVAKOV-R12_met.fits;1.33924;26488.8;3.15966;0.170667
20191006071008293_SVAKOV-R12_snap.fits;1.33121;26491.7;1.17903;0
20191006071128165_SVAKOV-R12_met.fits;1.07669;26510.7;2.1717;0.170667
20191006071138917_SVAKOV-R12_met.fits;1.1054;26506.3;2.31435;0.341333
20191006071153765_SVAKOV-R12_met.fits;1.17846;26504.9;2.45321;0.170667
20191006071108368_SVAKOV-R12_snap.fits;1.17808;26465.3;1.09652;0
20191006071205029_SVAKOV-R12_met.fits;1.23726;26516.6;38.2555;0.512
20191006071240357_SVAKOV-R12_met.fits;1.20056;26510.7;4.04798;0.170667
20191006071301008_SVAKOV-R12_met.fits;0.983793;26487.3;2.84527;0.170667
20191006071208442_SVAKOV-R12_snap.fits;1.28578;26469.7;0.92922;0
20191006071317904_SVAKOV-R12_met.fits;1.24233;26500.5;6.76611;0.170667
20191006071308517_SVAKOV-R12_snap.fits;1.22532;26484.4;1.18491;0
20191006071408421_SVAKOV-R12_met.fits;1.15165;26507.8;4.71498;0.170667
20191006071458085_SVAKOV-R12_met.fits;1.18865;26510.7;8.66537;0.341333
20191006071408592_SVAKOV-R12_snap.fits;1.17893;26450.7;1.04677;0
20191006071530000_SVAKOV-R12_met.fits;1.16204;26480;5.03857;0.170667
20191006071533072_SVAKOV-R12_met.fits;1.24576;26460.9;3.24916;0.170667
20191006071551845_SVAKOV-R12_met.fits;1.23217;26491.7;4.52088;0.341333
20191006071508666_SVAKOV-R12_snap.fits;1.19535;26500.5;0.969244;0
20191006071658576_SVAKOV-R12_met.fits;1.1447;26499;2.83299;0.170667
20191006071608741_SVAKOV-R12_snap.fits;1.50108;26458;1.01047;0
20191006071714106_SVAKOV-R12_met.fits;1.2085;26506.3;11.2925;0.341333
20191006071718714_SVAKOV-R12_met.fits;1.28238;26502;6.1567;0.341333
20191006071732368_SVAKOV-R12_met.fits;1.258;26487.3;3.15469;0.853333
20191006071757797_SVAKOV-R12_met.fits;1.076;26516.6;3.70301;0.341333
20191006071801040_SVAKOV-R12_met.fits;1.03924;26500.5;2.38434;0.341333
20191006071708816_SVAKOV-R12_snap.fits;1.29542;26506.3;0.992937;0
20191006071845754_SVAKOV-R12_met.fits;1.26305;26475.6;7.17975;0.512
20191006071808890_SVAKOV-R12_snap.fits;1.24938;26538.6;0.929473;0
20191006071917498_SVAKOV-R12_met.fits;1.33536;26474.1;12.0493;0.341333
20191006071922106_SVAKOV-R12_met.fits;0.881948;26525.4;1.96783;0.170667
20191006071953338_SVAKOV-R12_met.fits;1.05292;26513.7;14.5361;0.341333
20191006071908965_SVAKOV-R12_snap.fits;1.3373;26500.5;1.26997;0
20191006072011088_SVAKOV-R12_met.fits;1.16631;26502;2.54588;0.170667
20191006072015866_SVAKOV-R12_met.fits;1.25616;26503.4;11.9488;0.341333
20191006072024912_SVAKOV-R12_met.fits;1.24174;26488.8;3.30141;0.170667
20191006072031226_SVAKOV-R12_met.fits;1.40941;26507.8;2.90362;1.36533
20191006072009040_SVAKOV-R12_snap.fits;1.17753;26544.4;1.19657;0
20191006072153658_SVAKOV-R12_met.fits;1.08605;26518.1;3.62342;0.853333
20191006072158949_SVAKOV-R12_met.fits;1.32356;26509.3;2.73097;0.170667
20191006072109114_SVAKOV-R12_snap.fits;1.42868;26506.3;1.20654;0
20191006072209189_SVAKOV-R12_snap.fits;1.36626;26494.6;1.08387;0
20191006072310117_SVAKOV-R12_met.fits;1.25889;26491.7;4.14306;0.512
20191006072330938_SVAKOV-R12_met.fits;1.34169;26510.7;6.62559;0.341333
20191006072344080_SVAKOV-R12_met.fits;1.1681;26494.6;6.78419;0.341333
20191006072349029_SVAKOV-R12_met.fits;0.994437;26504.9;7.64007;0.341333
20191006072400293_SVAKOV-R12_met.fits;1.12999;26503.4;4.6306;0.341333
20191006072309264_SVAKOV-R12_snap.fits;1.18339;26504.9;1.18266;0
20191006072417018_SVAKOV-R12_met.fits;1.33231;26506.3;3.83649;0.170667
20191006072437669_SVAKOV-R12_met.fits;1.15902;26488.8;6.14049;0.170667
20191006072446885_SVAKOV-R12_met.fits;1.35927;26519.5;3.36379;0.682667
20191006072409338_SVAKOV-R12_snap.fits;1.33923;26449.2;1.11621;0
20191006072524602_SVAKOV-R12_met.fits;1.04918;26499;3.2652;0.341333
20191006072526992_SVAKOV-R12_met.fits;1.09126;26502;11.3026;0.341333
20191006072541498_SVAKOV-R12_met.fits;1.22103;26504.9;13.3347;0.341333
20191006072554298_SVAKOV-R12_met.fits;1.34239;26535.6;3.59272;0.341333
20191006072509413_SVAKOV-R12_snap.fits;1.38905;26503.4;1.06511;0
20191006072617850_SVAKOV-R12_met.fits;1.15523;26488.8;2.57192;0.170667
20191006072620240_SVAKOV-R12_met.fits;1.00743;26494.6;3.20225;0.341333
20191006072642085_SVAKOV-R12_met.fits;1.48778;26493.2;4.14949;2.048
20191006072609488_SVAKOV-R12_snap.fits;1.23157;26485.8;1.12786;0
20191006072732261_SVAKOV-R12_met.fits;1.14286;26503.4;4.96059;0.341333
20191006072757690_SVAKOV-R12_met.fits;1.26053;26496.1;6.69799;0.341333
20191006072709562_SVAKOV-R12_snap.fits;1.28935;26535.6;1.06722;0
20191006072813050_SVAKOV-R12_met.fits;1.16932;26503.4;2.78875;0.170667
20191006072826874_SVAKOV-R12_met.fits;1.17679;26499;22.2193;0.341333
20191006072905786_SVAKOV-R12_met.fits;1.46262;26526.9;9.15925;0.170667
20191006072809637_SVAKOV-R12_snap.fits;1.06302;26463.9;1.00605;0
20191006072951354_SVAKOV-R12_met.fits;1.12008;26500.5;4.21527;0.341333
20191006072909712_SVAKOV-R12_snap.fits;1.16186;26453.6;1.1144;0
20191006073016954_SVAKOV-R12_met.fits;0.927242;26484.4;6.11276;0.341333
20191006073054672_SVAKOV-R12_met.fits;1.18771;26487.3;3.5562;7.168
20191006073009786_SVAKOV-R12_snap.fits;1.21809;26466.8;0.838988;0
20191006073125733_SVAKOV-R12_met.fits;1.11346;26471.2;2.43529;0.512
20191006073136997_SVAKOV-R12_met.fits;1.29657;26491.7;3.43214;0.341333
20191006073150650_SVAKOV-R12_met.fits;1.44661;26502;7.6202;0.341333
20191006073109861_SVAKOV-R12_snap.fits;1.31558;26516.6;1.04182;0
20191006073244581_SVAKOV-R12_met.fits;1.33597;26503.4;3.21204;0.170667
20191006073209936_SVAKOV-R12_snap.fits;1.31875;26469.7;0.879957;0
20191006073315472_SVAKOV-R12_met.fits;1.38827;26515.1;3.42075;0.170667
20191006073356773_SVAKOV-R12_met.fits;1.28673;26519.5;3.57257;0.512
20191006073310010_SVAKOV-R12_snap.fits;1.41815;26472.7;0.813096;0
20191006073406672_SVAKOV-R12_met.fits;1.20156;26515.1;2.61727;0.170667
20191006073410085_SVAKOV-R12_snap.fits;1.26762;26526.9;1.31421;0
20191006073553850_SVAKOV-R12_met.fits;1.15367;26502;2.52459;0.170667
20191006073510160_SVAKOV-R12_snap.fits;1.14197;26543;1.46199;0
20191006073625936_SVAKOV-R12_met.fits;1.2592;26507.8;4.02586;0.170667
20191006073610234_SVAKOV-R12_snap.fits;1.46982;26522.5;1.01964;0
20191006073735397_SVAKOV-R12_met.fits;1.28533;26488.8;7.82187;1.87733
20191006073744101_SVAKOV-R12_met.fits;1.18013;26481.4;12.2703;0.341333
20191006073757413_SVAKOV-R12_met.fits;1.28558;26490.2;7.81598;0.341333
20191006073710309_SVAKOV-R12_snap.fits;1.27538;26502;1.21896;0
20191006073812261_SVAKOV-R12_met.fits;1.1371;26491.7;2.75199;0.341333
20191006073821818_SVAKOV-R12_met.fits;1.27234;26506.3;3.73857;0.341333
20191006073810384_SVAKOV-R12_snap.fits;1.30561;26519.5;1.1189;0
20191006073910458_SVAKOV-R12_snap.fits;1.5409;26463.9;1.14793;0
20191006074010533_SVAKOV-R12_snap.fits;1.25277;26507.8;1.33042;0
20191006074110608_SVAKOV-R12_snap.fits;1.18041;26537.1;1.03498;0
20191006074210682_SVAKOV-R12_snap.fits;1.27614;26535.6;1.03573;0
20191006074310757_SVAKOV-R12_snap.fits;1.33267;26504.9;2.578;0
20191006074410832_SVAKOV-R12_snap.fits;1.31434;26532.7;1.15791;0
20191006074510906_SVAKOV-R12_snap.fits;1.04825;26474.1;1.00704;0
20191006074610981_SVAKOV-R12_snap.fits;1.2847;26513.7;1.31066;0
20191006074711056_SVAKOV-R12_snap.fits;1.18811;26510.7;1.21716;0
20191006074811130_SVAKOV-R12_snap.fits;1.39418;26513.7;2.2471;0
20191006074911205_SVAKOV-R12_snap.fits;1.29107;26485.8;0.939695;0
20191006075011280_SVAKOV-R12_snap.fits;1.79756;26531.2;1.08752;0
20191006075111354_SVAKOV-R12_snap.fits;1.2208;26487.3;1.21852;0
20191006075211429_SVAKOV-R12_snap.fits;1.33821;26475.6;1.05402;0
20191006075311504_SVAKOV-R12_snap.fits;1.16765;26518.1;1.36984;0
20191006075411578_SVAKOV-R12_snap.fits;1.68478;26500.5;1.26044;0
20191006075511653_SVAKOV-R12_snap.fits;1.31193;26469.7;1.08816;0
20191006075611728_SVAKOV-R12_snap.fits;1.24401;26504.9;2.10203;0
20191006075711802_SVAKOV-R12_snap.fits;1.42902;26523.9;0.898254;0
20191006075811877_SVAKOV-R12_snap.fits;1.29498;26531.2;1.18199;0
20191006075911952_SVAKOV-R12_snap.fits;1.13884;26453.6;1.36584;0
