#timestamp,LO_Frequency,Hit,StdDev 
1570370415.8,286047001.3,N
1570370435.6,286047001.6,N
1570370455.5,286047004.0,Y
1570370475.3,286047002.1,P
1570370495.2,286047002.4,P
1570370515.9,286047002.6,P
1570370535.7,286047002.8,Y
1570370555.6,286046999.3,P
1570370575.4,286046998.1,N
1570370595.3,286047001.1,N
1570370615.1,286046998.4,N
1570370616.0,286046998.4,N
1570370635.8,286046998.9,N
1570370655.7,286046998.7,N
1570370675.5,286047000.0,N
1570370695.4,286047002.3,N
1570370715.2,286047000.3,N
1570370735.0,286047000.3,N
1570370736.0,286047000.3,N
1570370755.8,286046999.9,N
1570370775.6,286046998.3,N
1570370795.5,286047000.6,N
1570370815.3,286046999.4,N
1570370835.1,286046998.6,N
1570370855.9,286047001.2,N
1570370875.7,286046998.5,N
1570370895.6,286047000.4,N
1570370915.4,286047000.9,N
1570370935.2,286046998.5,N
1570370955.1,286047000.2,N
1570370956.0,286047000.2,N
1570370975.8,286046998.1,N
1570370995.6,286047000.2,N
1570371015.5,286047001.0,N
1570371035.3,286046998.1,N
1570371055.2,286047000.3,N
1570371075.9,286047000.4,N
1570371095.7,286047002.8,N
1570371115.6,286047000.2,N
1570371135.4,286046999.7,N
1570371155.2,286047002.3,N
1570371175.1,286047002.3,N
1570371176.0,286047002.3,N
1570371195.8,286046999.7,N
1570371215.8,286047002.0,N
1570371235.6,286047001.9,N
1570371255.4,286047002.6,N
1570371275.3,286046999.8,N
1570371295.1,286047000.6,N
1570371315.8,286047000.3,N
1570371335.7,286047000.2,N
1570371355.5,286047002.4,N
1570371375.4,286047002.3,N
1570371395.2,286047004.4,Y
1570371415.0,286047002.2,P
1570371415.9,286047002.2,N
1570371435.8,286047002.4,P
1570371455.6,286046999.7,N
1570371475.5,286047000.6,N
1570371495.3,286047000.3,N
1570371515.1,286046999.7,N
1570371535.9,286046999.9,N
1570371555.7,286047002.2,N
1570371575.5,286047002.5,N
1570371595.4,286047002.5,N
1570371615.2,286047002.1,N
1570371635.1,286047002.0,N
1570371636.0,286047002.0,N
1570371655.8,286047001.7,N
1570371675.6,286047002.7,N
1570371695.5,286047001.9,N
1570371715.3,286047002.7,N
1570371735.1,286047002.0,N
1570371755.9,286047001.5,N
1570371775.7,286047002.3,N
1570371795.6,286047002.7,N
1570371815.4,286047002.4,N
1570371835.2,286046999.7,N
1570371855.0,286046999.7,N
1570371855.9,286046999.7,N
1570371875.8,286047002.6,N
1570371895.6,286047002.0,N
1570371915.5,286047002.7,N
1570371935.3,286047002.5,N
1570371955.1,286047000.1,N
1570371975.9,286047002.4,N
1570371995.7,286047002.4,N
1570372015.5,286047011.9,Y
1570372035.4,286046999.4,P
1570372055.2,286046998.4,N
1570372075.1,286046998.7,N
1570372076.0,286046998.7,N
1570372095.8,286047000.7,N
1570372115.6,286046999.4,N
1570372135.5,286046998.1,N
1570372155.3,286046998.6,N
1570372175.1,286046998.2,N
1570372195.9,286047000.2,N
1570372215.7,286047000.3,N
1570372235.6,286046999.4,N
1570372255.4,286046998.4,N
1570372275.2,286046998.8,N
1570372295.1,286047001.1,N
1570372296.0,286047001.1,N
1570372315.8,286046996.7,Y
1570372335.7,286046998.9,P
1570372355.5,286046998.5,P
1570372375.3,286047001.2,N
1570372395.2,286046998.7,N
1570372415.0,286047000.5,N
1570372415.9,286047000.5,N
1570372435.8,286046998.5,N
1570372455.6,286046998.1,N
1570372475.4,286046998.9,N
1570372495.3,286047000.8,N
1570372515.1,286047000.4,N
1570372535.9,286046999.7,N
1570372555.7,286047000.9,N
1570372575.5,286046999.2,N
1570372595.4,286046999.6,N
1570372615.2,286046999.5,N
1570372635.0,286046998.5,N
1570372635.9,286046998.5,N
1570372655.8,286046998.7,N
1570372675.6,286046998.2,N
1570372695.5,286047000.9,N
1570372715.3,286047000.3,N
1570372735.2,286042108.4,Y
1570372755.9,286047000.6,P
1570372775.7,286047001.0,N
1570372795.6,286047001.1,N
1570372815.4,286046998.2,N
1570372835.3,286047001.2,N
1570372855.1,286047000.8,N
1570372875.8,286047000.7,N
1570372895.7,286046999.3,N
1570372915.5,286046998.9,N
1570372935.4,286046998.1,N
1570372955.2,286046998.5,N
1570372975.0,286046998.8,N
1570372975.9,286046998.8,N
1570372995.8,286047000.8,N
1570373015.6,286046999.6,N
1570373035.4,286046999.6,N
1570373055.3,286046999.4,N
1570373075.1,286047000.7,N
1570373095.9,286046998.5,N
1570373115.7,286047001.2,N
1570373135.5,286046998.1,N
1570373155.4,286046999.3,N
1570373175.2,286046998.9,N
1570373195.1,286046997.5,N
1570373196.0,286046997.5,N
1570373215.8,286046995.1,Y
1570373235.6,286046997.4,P
1570373255.5,286046996.6,P
1570373275.3,286046996.6,N
1570373295.1,286046996.8,N
1570373315.9,286046996.8,N
1570373335.7,286046997.1,N
1570373355.6,286046997.3,N
1570373375.4,286046995.3,Y
1570373395.2,286047001.2,P
1570373415.1,286047001.1,N
1570373416.0,286047001.1,N
1570373435.8,286046998.3,N
1570373455.7,286046998.4,N
1570373475.5,286046998.4,N
1570373495.3,286046999.0,N
1570373515.2,286046997.0,N
1570373535.0,286046999.5,N
1570373535.9,286046999.5,N
1570373555.8,286046998.9,N
1570373575.6,286046998.7,N
1570373595.4,286046999.3,N
1570373615.3,286047001.1,N
1570373635.1,286047000.7,N
1570373655.8,286047000.7,N
1570373675.7,286047002.7,N
1570373695.5,286047002.8,N
1570373715.4,286046999.7,N
1570373735.2,286047000.2,N
1570373755.0,286047001.8,N
1570373755.9,286047001.8,N
1570373775.8,286047002.3,N
1570373795.6,286047001.2,N
1570373815.4,286047001.1,N
1570373835.3,286046998.1,N
1570373855.1,286047001.1,N
1570373875.9,286047000.5,N
1570373895.7,286046999.9,N
1570373915.5,286047000.7,N
1570373935.4,286046998.5,N
1570373955.2,286046998.2,N
1570373975.1,286047001.1,N
1570373976.0,286047001.1,N
1570373995.8,286047000.5,N
