#timestamp,LO_Frequency,Hit,StdDev 
1570374015.6,286047000.6,N
1570374035.5,286047001.1,N
1570374055.3,286047000.7,N
1570374075.1,286047000.3,N
1570374095.9,286047000.7,N
1570374115.7,286047000.0,N
1570374135.6,286047001.1,N
1570374155.4,286047000.9,N
1570374175.2,286047002.3,N
1570374195.1,286047001.9,N
1570374196.0,286047001.9,N
1570374215.8,286047004.4,Y
1570374235.7,286047002.1,P
1570374255.5,286047002.3,P
1570374275.3,286047002.1,P
1570374295.2,286047002.6,Y
1570374315.0,286046998.2,P
1570374315.9,286046998.2,N
1570374335.8,286046999.6,N
1570374355.6,286046999.1,N
1570374375.4,286046996.9,N
1570374395.3,286046999.5,N
1570374415.1,286046999.4,N
1570374435.8,286046999.5,N
1570374455.7,286046996.5,N
1570374475.5,286046998.8,N
1570374495.4,286046998.1,N
1570374515.2,286046998.8,N
1570374535.0,286047000.6,N
1570374535.9,286047000.6,N
1570374555.8,286047000.8,N
1570374575.6,286047000.4,N
1570374595.5,286047001.0,N
1570374615.3,286047001.2,N
1570374635.1,286047001.1,N
1570374655.9,286046998.5,N
1570374675.7,286046998.7,N
1570374695.5,286046998.1,N
1570374715.4,286046998.1,N
1570374735.2,286047000.3,N
1570374755.1,286047002.3,N
1570374756.0,286047002.3,N
1570374775.8,286682706.3,Y
1570374795.6,286046999.7,P
1570374815.5,286047002.8,P
1570374835.3,286042725.2,P
1570374855.2,286047000.8,N
1570374875.9,286046999.1,N
1570374895.7,286046996.7,N
1570374915.6,286046999.5,N
1570374935.4,286046996.9,N
1570374955.2,286046999.2,N
1570374975.1,286046999.5,N
1570374976.0,286046999.5,N
1570374995.8,286046996.9,N
1570375015.7,286046999.1,N
1570375035.5,286046999.5,N
1570375055.3,286046998.2,N
1570375075.2,286047000.5,N
1570375095.0,286047000.2,N
1570375095.9,286047000.2,N
1570375115.8,286046999.7,N
1570375135.6,286047002.2,N
1570375155.4,286047002.2,N
1570375175.3,286047000.1,N
1570375195.1,286047001.7,N
1570375215.8,286046999.8,N
1570375235.7,286047002.5,N
1570375255.5,286047001.7,N
1570375275.4,286047001.3,N
1570375295.2,286047004.0,N
1570375315.0,286047004.4,N
1570375315.9,286047004.4,N
1570375335.8,286047002.0,N
1570375355.6,286047002.2,N
1570375375.4,286047002.7,N
1570375395.3,286047000.9,N
1570375415.1,286047000.7,N
1570375435.9,286047000.1,N
1570375455.7,286047002.4,N
1570375475.5,286047000.2,N
1570375495.4,286047002.8,N
1570375515.2,286047002.5,N
1570375535.0,286046999.7,N
1570375536.0,286046999.7,N
1570375555.8,286047001.9,N
1570375575.6,286047002.7,N
1570375595.5,286046999.8,N
1570375615.3,286047000.1,N
1570375635.1,286047002.7,N
1570375655.9,286047001.8,N
1570375675.7,286047002.1,N
1570375695.6,286046999.7,N
1570375715.4,286047000.2,N
1570375735.2,286046999.7,N
1570375755.1,286046999.7,N
1570375756.0,286046999.7,N
1570375775.8,286047001.5,N
1570375795.7,286047002.2,N
1570375815.5,286047000.1,N
1570375865.4,286047000.9,E
1570375875.3,286046998.5,N
1570375895.1,286046996.7,P
1570375915.9,286046998.0,N
1570375935.7,286046998.9,N
1570375955.6,286046998.2,N
1570375975.4,286046998.8,N
1570375995.2,286047000.5,N
1570376015.1,286047000.0,N
1570376016.0,286047000.0,N
1570376035.8,286047000.3,N
1570376055.6,286047000.1,N
1570376075.5,286047002.4,N
1570376095.3,286047001.9,N
1570376115.2,286046999.7,N
1570376135.9,286046998.5,N
1570376155.7,286046999.0,N
1570376175.6,286046998.9,N
1570376195.4,286046998.6,N
1570376215.3,286046999.2,N
1570376235.1,286046999.3,N
1570376236.0,286046999.3,N
1570376255.8,286046998.2,N
1570376275.2,286047001.0,N
1570376295.1,286047000.8,N
1570376296.0,286047000.8,N
1570376315.8,286047000.5,N
1570376335.7,286046998.8,N
1570376355.5,286046999.4,N
1570376375.3,286046998.3,N
1570376395.2,286046997.2,N
1570376415.0,286046994.9,Y
1570376415.9,286046994.9,P
1570376435.8,286046999.4,N
1570376455.6,286046999.1,N
1570376475.4,286046998.2,N
1570376495.3,286047000.9,N
1570376515.1,286047002.3,N
1570376535.9,286047001.3,N
1570376555.7,286047001.6,N
1570376575.5,286047002.7,N
1570376595.4,286047001.9,N
1570376615.2,286047001.9,N
1570376635.1,286047004.2,N
1570376636.0,286047004.2,N
1570376655.8,286047004.1,N
1570376675.6,286047001.7,N
1570376695.5,286047004.2,N
1570376715.7,286047001.9,N
1570376735.3,286047000.3,N
1570376755.1,286047001.5,N
1570376775.8,286047001.9,N
1570376795.7,286047004.4,N
1570376815.5,286047001.5,N
1570376835.4,286047004.3,N
1570376855.2,286047003.3,N
1570376875.0,286047000.2,N
1570376875.9,286047000.2,N
1570376895.8,286047001.1,N
1570376915.6,286046999.7,N
1570376935.5,286047002.0,N
1570376955.3,286047001.4,N
1570376975.1,286047001.8,N
1570376995.9,286047003.7,N
1570377015.7,286047005.4,Y
1570377035.5,286047004.3,P
1570377055.4,286047003.5,N
1570377075.2,286047002.5,N
1570377095.1,286047002.7,N
1570377096.0,286047002.7,Y
1570377115.8,286047000.8,P
1570377135.7,286047001.2,N
1570377155.5,286047000.6,N
1570377175.3,286047001.0,N
1570377195.2,286046998.3,N
1570377215.0,286046999.4,N
1570377215.9,286046999.4,N
1570377235.8,286046996.5,N
1570377255.6,286046998.8,N
1570377275.4,286047000.8,N
1570377295.3,286046998.9,N
1570377315.1,286046997.1,N
1570377335.8,286046997.2,N
1570377355.7,286046999.2,N
1570377375.5,286046999.1,N
1570377395.4,286046998.6,N
1570377415.2,286047001.2,N
1570377435.0,286046996.5,N
1570377435.9,286046996.5,N
1570377455.8,286046997.0,N
1570377475.6,286046999.3,N
1570377495.4,286046998.7,N
1570377515.3,286047009.0,Y
1570377535.1,286047009.5,P
1570377555.9,286047008.3,N
1570377575.7,286047004.9,N
1570377595.5,286047002.9,N
