# file name; noise; peak f.; mag.; duration
20191006083935418_SVAKOV-R12_met.fits;1.53115;26502;3.96093;0.170667
20191006083938490_SVAKOV-R12_met.fits;1.25419;26500.5;3.94889;0.170667
20191006083943440_SVAKOV-R12_met.fits;1.52553;26487.3;3.71228;0.341333
20191006084120549_SVAKOV-R12_met.fits;1.33981;26509.3;5.00621;0.170667
20191006084122938_SVAKOV-R12_met.fits;1.22775;26504.9;2.95205;0.341333
20191006084224208_SVAKOV-R12_met.fits;1.45925;26516.6;3.08508;0.512
20191006084323429_SVAKOV-R12_met.fits;1.49572;26493.2;7.49997;0.341333
20191006084340154_SVAKOV-R12_met.fits;1.27226;26516.6;3.64865;0.170667
20191006084349882_SVAKOV-R12_met.fits;1.32557;26521;3.16479;0.341333
20191006084435621_SVAKOV-R12_met.fits;1.23688;26504.9;2.51132;0.170667
20191006084439034_SVAKOV-R12_met.fits;1.5451;26516.6;5.12809;0.341333
20191006084446202_SVAKOV-R12_met.fits;1.24534;26503.4;2.75821;0.170667
20191006084513168_SVAKOV-R12_met.fits;1.15828;26507.8;4.49053;0.341333
20191006084644816_SVAKOV-R12_met.fits;1.27145;26491.7;15.352;1.87733
20191006084653008_SVAKOV-R12_met.fits;1.45286;26502;4.47442;0.170667
20191006084731408_SVAKOV-R12_met.fits;1.20391;26506.3;2.67145;0.170667
20191006084739600_SVAKOV-R12_met.fits;1.31213;26507.8;7.13549;0.512
20191006084744037_SVAKOV-R12_met.fits;1.42358;26497.6;2.90797;0.170667
20191006084754789_SVAKOV-R12_met.fits;1.22738;26490.2;5.64923;0.512
20191006084858618_SVAKOV-R12_met.fits;1.10732;26509.3;2.28286;0.341333
20191006084910565_SVAKOV-R12_met.fits;1.29881;26525.4;6.2189;0.341333
20191006084916368_SVAKOV-R12_met.fits;1.2638;26523.9;3.84058;0.170667
20191006084928826_SVAKOV-R12_met.fits;1.74699;26493.2;37.7884;0.512
20191006085009104_SVAKOV-R12_met.fits;1.31382;26502;3.90851;0.170667
20191006085012858_SVAKOV-R12_met.fits;1.39002;26515.1;2.86192;0.170667
20191006085030437_SVAKOV-R12_met.fits;1.54849;26496.1;3.29926;0.341333
20191006085038629_SVAKOV-R12_met.fits;1.34822;26513.7;3.22975;0.170667
20191006085101840_SVAKOV-R12_met.fits;1.2276;26510.7;2.57247;0.170667
20191006085107984_SVAKOV-R12_met.fits;1.2418;26497.6;4.19236;0.170667
20191006085115322_SVAKOV-R12_met.fits;1.3905;26504.9;2.88659;0.170667
20191006085142970_SVAKOV-R12_met.fits;1.69489;26452.1;19.0627;0.512
20191006085313082_SVAKOV-R12_met.fits;1.15803;26504.9;5.29272;0.341333
20191006085333562_SVAKOV-R12_met.fits;1.25327;26497.6;2.5335;0.170667
20191006085346192_SVAKOV-R12_met.fits;1.42838;26496.1;4.1524;0.341333
20191006085418618_SVAKOV-R12_met.fits;1.19729;26506.3;5.25076;0.170667
20191006085512037_SVAKOV-R12_met.fits;1.22945;26488.8;3.1379;0.170667
20191006085517498_SVAKOV-R12_met.fits;1.19014;26493.2;2.60047;0.512
20191006085530640_SVAKOV-R12_met.fits;1.4556;26490.2;8.88262;0.341333
20191006085536784_SVAKOV-R12_met.fits;1.38897;26512.2;4.57958;0.341333
20191006085541050_SVAKOV-R12_met.fits;1.30472;26519.5;3.1225;0.170667
20191006085629520_SVAKOV-R12_met.fits;1.44213;26500.5;3.91969;0.170667
20191006085728570_SVAKOV-R12_met.fits;1.40155;26481.4;3.46387;0.170667
20191006085809872_SVAKOV-R12_met.fits;1.50279;26500.5;3.54957;0.170667
20191006090003877_SVAKOV-R12_met.fits;1.71872;26512.2;6.33249;0.341333
20191006090033744_SVAKOV-R12_met.fits;1.22995;26523.9;4.58368;0.170667
20191006090047909_SVAKOV-R12_met.fits;1.54856;26504.9;5.5836;0.170667
20191006090016506_SVAKOV-R12_snap.fits;1.49564;26513.7;1.12452;0
20191006090147130_SVAKOV-R12_met.fits;1.32709;26531.2;3.7296;0.170667
20191006090204026_SVAKOV-R12_met.fits;1.32665;26507.8;10.762;1.70667
20191006090116581_SVAKOV-R12_snap.fits;1.26345;26537.1;1.2638;0
20191006090251984_SVAKOV-R12_met.fits;1.317;26502;2.73001;0.170667
20191006090216656_SVAKOV-R12_snap.fits;1.11623;26518.1;0.961804;0
20191006090334821_SVAKOV-R12_met.fits;1.17906;26500.5;2.60355;0.341333
20191006090345061_SVAKOV-R12_met.fits;1.25668;26512.2;5.02564;0.341333
20191006090352058_SVAKOV-R12_met.fits;1.45047;26513.7;7.96653;0.341333
20191006090400250_SVAKOV-R12_met.fits;1.45644;26497.6;6.03305;1.87733
20191006090405200_SVAKOV-R12_met.fits;1.37183;26490.2;3.6855;0.170667
20191006090316730_SVAKOV-R12_snap.fits;1.27256;26525.4;1.09837;0
20191006090425680_SVAKOV-R12_met.fits;1.47458;26503.4;3.04684;0.170667
20191006090416805_SVAKOV-R12_snap.fits;1.31737;26532.7;1.20351;0
20191006090527461_SVAKOV-R12_met.fits;1.27342;26487.3;4.78568;0.341333
20191006090533605_SVAKOV-R12_met.fits;1.18636;26478.5;3.01676;0.341333
20191006090516880_SVAKOV-R12_snap.fits;1.24752;26463.9;1.02588;0
20191006090651429_SVAKOV-R12_met.fits;1.49039;26497.6;3.07557;1.024
20191006090658256_SVAKOV-R12_met.fits;1.31609;26502;21.0112;0.341333
20191006090712080_SVAKOV-R12_met.fits;1.28925;26509.3;2.62046;0.170667
20191006090616954_SVAKOV-R12_snap.fits;1.4832;26535.6;1.04162;0
20191006090728805_SVAKOV-R12_met.fits;1.11324;26502;2.35934;0.170667
20191006090737338_SVAKOV-R12_met.fits;1.32832;26484.4;5.29591;0.170667
20191006090810106_SVAKOV-R12_met.fits;1.22348;26494.6;2.93339;2.048
20191006090717029_SVAKOV-R12_snap.fits;1.30612;26481.4;1.07129;0
20191006090849701_SVAKOV-R12_met.fits;1.17575;26502;6.48114;0.170667
20191006090817104_SVAKOV-R12_snap.fits;1.27519;26503.4;1.37165;0
20191006090918202_SVAKOV-R12_met.fits;1.38013;26499;5.86408;0.341333
20191006090931514_SVAKOV-R12_met.fits;1.34442;26502;4.76423;0.341333
20191006090917178_SVAKOV-R12_snap.fits;1.22425;26488.8;2.03469;0
20191006091032613_SVAKOV-R12_met.fits;1.43381;26509.3;3.08315;0.170667
20191006091059066_SVAKOV-R12_met.fits;1.32813;26493.2;3.40802;0.170667
20191006091017253_SVAKOV-R12_snap.fits;1.32421;26528.3;0.944061;0
20191006091116304_SVAKOV-R12_met.fits;1.45238;26475.6;3.16168;0.170667
20191006091135418_SVAKOV-R12_met.fits;1.45166;26513.7;3.1949;0.170667
20191006091138320_SVAKOV-R12_met.fits;1.31212;26491.7;9.7738;0.341333
20191006091142928_SVAKOV-R12_met.fits;1.21709;26531.2;3.69519;0.170667
20191006091201018_SVAKOV-R12_met.fits;1.18279;26507.8;3.17619;0.170667
20191006091117328_SVAKOV-R12_snap.fits;1.21411;26531.2;1.34055;0
20191006091227642_SVAKOV-R12_met.fits;1.41818;26506.3;3.51925;0.170667
20191006091234810_SVAKOV-R12_met.fits;1.43494;26502;3.07393;0.170667
20191006091217402_SVAKOV-R12_snap.fits;1.29511;26469.7;1.2152;0
20191006091359973_SVAKOV-R12_met.fits;1.19341;26500.5;2.54066;0.170667
20191006091317477_SVAKOV-R12_snap.fits;1.13894;26452.1;1.56738;0
20191006091441445_SVAKOV-R12_met.fits;1.35424;26502;3.42542;0.170667
20191006091458000_SVAKOV-R12_met.fits;1.09676;26512.2;2.47708;0.170667
20191006091417552_SVAKOV-R12_snap.fits;1.19334;26544.4;1.08676;0
20191006091526160_SVAKOV-R12_met.fits;1.3469;26500.5;4.45558;0.341333
20191006091607802_SVAKOV-R12_met.fits;1.31619;26496.1;6.61713;0.170667
20191006091517626_SVAKOV-R12_snap.fits;1.14466;26509.3;1.22194;0
20191006091633744_SVAKOV-R12_met.fits;1.24664;26497.6;4.10281;0.341333
20191006091713509_SVAKOV-R12_met.fits;1.42443;26482.9;9.63566;0.341333
20191006091617701_SVAKOV-R12_snap.fits;1.31698;26481.4;1.063;0
20191006091717776_SVAKOV-R12_snap.fits;1.04966;26529.8;1.28902;0
20191006091818704_SVAKOV-R12_met.fits;1.39277;26484.4;17.0299;0.341333
20191006091830480_SVAKOV-R12_met.fits;1.36248;26494.6;4.74984;0.682667
20191006091843962_SVAKOV-R12_met.fits;1.14218;26507.8;2.95905;0.170667
20191006091859322_SVAKOV-R12_met.fits;1.30986;26513.7;2.86128;1.536
20191006091908709_SVAKOV-R12_met.fits;1.28383;26488.8;4.05197;0.341333
20191006091817850_SVAKOV-R12_snap.fits;1.32603;26521;1.27563;0
20191006091925264_SVAKOV-R12_met.fits;1.37627;26499;3.76589;0.341333
20191006092002298_SVAKOV-R12_met.fits;1.51638;26490.2;5.30845;0.341333
20191006091917925_SVAKOV-R12_snap.fits;1.18248;26490.2;2.37632;0
20191006092016122_SVAKOV-R12_met.fits;1.2258;26507.8;4.19061;0.341333
20191006092018000_SVAKOV-R12_snap.fits;1.40112;26518.1;1.27552;0
20191006092121488_SVAKOV-R12_met.fits;1.22372;26500.5;2.61783;0.170667
20191006092137530_SVAKOV-R12_met.fits;1.48246;26506.3;3.37767;0.170667
20191006092142309_SVAKOV-R12_met.fits;1.17877;26510.7;2.82565;0.170667
20191006092214565_SVAKOV-R12_met.fits;1.16474;26502;2.63075;0.170667
20191006092118074_SVAKOV-R12_snap.fits;1.21981;26523.9;1.27222;0
20191006092235216_SVAKOV-R12_met.fits;1.44287;26481.4;11.3498;0.341333
20191006092257744_SVAKOV-R12_met.fits;1.39762;26504.9;6.18719;0.341333
20191006092218149_SVAKOV-R12_snap.fits;1.24837;26497.6;1.22949;0
20191006092321296_SVAKOV-R12_met.fits;1.18544;26502;4.64316;0.341333
20191006092349626_SVAKOV-R12_met.fits;1.30697;26507.8;4.17285;0.170667
20191006092318224_SVAKOV-R12_snap.fits;1.49275;26478.5;1.21679;0
20191006092424954_SVAKOV-R12_met.fits;1.09809;26493.2;2.66161;0.170667
20191006092418298_SVAKOV-R12_snap.fits;1.57729;26513.7;1.00968;0
20191006092518373_SVAKOV-R12_snap.fits;1.5608;26543;1.02564;0
20191006092648656_SVAKOV-R12_met.fits;1.23703;26526.9;2.71982;0.170667
20191006092706064_SVAKOV-R12_met.fits;1.33067;26496.1;3.99606;0.682667
20191006092618448_SVAKOV-R12_snap.fits;1.50357;26513.7;1.67382;0
20191006092806821_SVAKOV-R12_met.fits;1.2971;26493.2;3.87463;0.170667
20191006092718522_SVAKOV-R12_snap.fits;1.2219;26478.5;1.07784;0
20191006092825082_SVAKOV-R12_met.fits;1.14176;26503.4;5.17837;0.341333
20191006092834810_SVAKOV-R12_met.fits;1.10182;26500.5;3.27394;0.170667
20191006092907920_SVAKOV-R12_met.fits;1.23117;26506.3;3.50757;0.170667
20191006092818597_SVAKOV-R12_snap.fits;1.39091;26465.3;1.28084;0
20191006092951098_SVAKOV-R12_met.fits;1.12899;26496.1;7.99535;0.341333
20191006093010042_SVAKOV-R12_met.fits;1.37621;26497.6;10.252;0.341333
20191006092918672_SVAKOV-R12_snap.fits;1.66857;26525.4;1.05495;0
20191006093039397_SVAKOV-R12_met.fits;1.1902;26488.8;3.94919;0.512
20191006093018746_SVAKOV-R12_snap.fits;1.08997;26518.1;2.11796;0
20191006093134693_SVAKOV-R12_met.fits;1.58868;26496.1;4.13825;1.70667
20191006093156709_SVAKOV-R12_met.fits;1.21893;26504.9;2.55583;0.170667
20191006093118821_SVAKOV-R12_snap.fits;1.38231;26471.2;1.12213;0
20191006093238010_SVAKOV-R12_met.fits;1.62651;26504.9;8.81836;1.70667
20191006093218896_SVAKOV-R12_snap.fits;1.30697;26460.9;1.05199;0
20191006093323749_SVAKOV-R12_met.fits;1.4997;26493.2;3.41233;0.170667
20191006093335696_SVAKOV-R12_met.fits;1.355;26493.2;16.139;0.682667
20191006093338938_SVAKOV-R12_met.fits;1.54291;26506.3;6.46237;0.170667
20191006093345936_SVAKOV-R12_met.fits;1.56407;26497.6;6.37517;0.341333
20191006093405221_SVAKOV-R12_met.fits;1.20846;26493.2;5.89051;0.170667
20191006093318970_SVAKOV-R12_snap.fits;1.17747;26504.9;1.70451;0
20191006093419045_SVAKOV-R12_snap.fits;1.11168;26525.4;0.913548;0
20191006093518437_SVAKOV-R12_met.fits;1.29651;26512.2;2.88211;0.341333
20191006093530213_SVAKOV-R12_met.fits;1.20579;26494.6;7.03362;0.341333
20191006093519120_SVAKOV-R12_snap.fits;1.11571;26540;1.1347;0
20191006093621584_SVAKOV-R12_met.fits;1.34213;26509.3;2.80462;0.853333
20191006093634725_SVAKOV-R12_met.fits;1.30761;26506.3;19.7738;0.341333
20191006093651962_SVAKOV-R12_met.fits;1.21523;26503.4;2.86253;1.536
20191006093619194_SVAKOV-R12_snap.fits;1.50106;26545.9;1.47304;0
20191006093718757_SVAKOV-R12_met.fits;1.39785;26494.6;3.19577;0.170667
20191006093722000_SVAKOV-R12_met.fits;1.29337;26502;11.6958;0.341333
20191006093735653_SVAKOV-R12_met.fits;1.45728;26493.2;3.45395;0.170667
20191006093805178_SVAKOV-R12_met.fits;1.30344;26471.2;2.75154;0.170667
20191006093719269_SVAKOV-R12_snap.fits;1.55583;26529.8;1.49384;0
20191006093825317_SVAKOV-R12_met.fits;1.16996;26503.4;2.97583;0.170667
20191006093827536_SVAKOV-R12_met.fits;1.29954;26502;29.8412;0.853333
20191006093819344_SVAKOV-R12_snap.fits;1.55494;26497.6;1.30083;0
20191006093919418_SVAKOV-R12_snap.fits;1.47671;26490.2;1.28983;0
20191006094019493_SVAKOV-R12_snap.fits;1.39483;26543;1.21548;0
20191006094119568_SVAKOV-R12_snap.fits;1.66872;26458;1.27324;0
20191006094219642_SVAKOV-R12_snap.fits;1.42734;26540;1.09647;0
20191006094319717_SVAKOV-R12_snap.fits;1.32717;26459.5;1.19715;0
20191006094419792_SVAKOV-R12_snap.fits;1.27999;26537.1;1.43216;0
20191006094519866_SVAKOV-R12_snap.fits;1.66977;26458;1.54237;0
20191006094619941_SVAKOV-R12_snap.fits;1.30469;26504.9;1.21217;0
20191006094720016_SVAKOV-R12_snap.fits;1.26297;26471.2;1.28047;0
20191006094820090_SVAKOV-R12_snap.fits;1.26197;26541.5;1.28025;0
20191006094920165_SVAKOV-R12_snap.fits;1.45789;26494.6;0.918437;0
20191006095020240_SVAKOV-R12_snap.fits;1.27486;26503.4;1.14325;0
20191006095120314_SVAKOV-R12_snap.fits;1.41477;26496.1;1.15946;0
20191006095220389_SVAKOV-R12_snap.fits;1.4838;26547.4;1.28147;0
20191006095320464_SVAKOV-R12_snap.fits;1.36103;26521;1.18503;0
20191006095420538_SVAKOV-R12_snap.fits;1.1637;26453.6;1.37729;0
20191006095520613_SVAKOV-R12_snap.fits;1.31088;26535.6;1.31702;0
20191006095620688_SVAKOV-R12_snap.fits;1.47801;26506.3;1.00848;0
20191006095720762_SVAKOV-R12_snap.fits;1.15229;26509.3;1.13191;0
20191006095820837_SVAKOV-R12_snap.fits;1.19565;26459.5;1.27809;0
20191006095920912_SVAKOV-R12_snap.fits;1.35118;26475.6;1.24917;0
