# file name; noise; peak f.; mag.; duration
20191006213845114_SVAKOV-R12_met.fits;1.39369;26487.3;8.92101;0.341333
20191006213912762_SVAKOV-R12_met.fits;1.69485;26485.8;4.72451;0.170667
20191006213921978_SVAKOV-R12_met.fits;1.21347;26484.4;3.34477;0.170667
20191006213927952_SVAKOV-R12_met.fits;1.25876;26496.1;3.76651;0.170667
20191006214146362_SVAKOV-R12_met.fits;1.1375;26485.8;2.50814;0.170667
20191006214227834_SVAKOV-R12_met.fits;1.44482;26499;3.54373;0.341333
20191006214246266_SVAKOV-R12_met.fits;1.37919;26500.5;6.02588;0.512
20191006214407845_SVAKOV-R12_met.fits;1.06473;26513.7;8.51564;0.341333
20191006214432592_SVAKOV-R12_met.fits;1.18653;26525.4;3.72483;1.536
20191006214507578_SVAKOV-R12_met.fits;1.20148;26500.5;3.26884;0.170667
20191006214613968_SVAKOV-R12_met.fits;1.16194;26494.6;8.37427;0.341333
20191006214724794_SVAKOV-R12_met.fits;1.39667;26504.9;9.11594;1.19467
20191006214839205_SVAKOV-R12_met.fits;1.32941;26499;9.4307;2.21867
20191006214958053_SVAKOV-R12_met.fits;1.29152;26504.9;8.71614;0.341333
20191006215040549_SVAKOV-R12_met.fits;1.2294;26507.8;4.16376;0.170667
20191006215106490_SVAKOV-R12_met.fits;1.24028;26488.8;4.91156;0.341333
20191006215115877_SVAKOV-R12_met.fits;1.47552;26490.2;7.72278;0.341333
20191006215132432_SVAKOV-R12_met.fits;1.23424;26504.9;8.17532;0.341333
20191006215143525_SVAKOV-R12_met.fits;1.10253;26510.7;2.69208;0.170667
20191006215322000_SVAKOV-R12_met.fits;1.28927;26502;6.48275;0.341333
20191006215345552_SVAKOV-R12_met.fits;1.28867;26493.2;3.10488;0.512
20191006215420538_SVAKOV-R12_met.fits;1.12539;26502;3.02134;1.024
20191006215439312_SVAKOV-R12_met.fits;1.11284;26507.8;2.54174;0.341333
20191006215523856_SVAKOV-R12_met.fits;1.34554;26504.9;12.0691;0.341333
20191006215540069_SVAKOV-R12_met.fits;1.23341;26512.2;2.66513;0.170667
20191006215631781_SVAKOV-R12_met.fits;1.29029;26499;2.66884;0.341333
20191006215702330_SVAKOV-R12_met.fits;1.22358;26484.4;3.81806;0.170667
20191006215804282_SVAKOV-R12_met.fits;1.19283;26494.6;10.3562;0.512
20191006215847802_SVAKOV-R12_met.fits;1.36123;26516.6;6.08949;0.341333
20191006215852581_SVAKOV-R12_met.fits;1.01822;26488.8;4.77455;0.341333
20191006215915621_SVAKOV-R12_met.fits;1.30319;26496.1;4.8407;0.341333
20191006215921765_SVAKOV-R12_met.fits;1.07374;26512.2;6.06851;0.170667
20191006215949754_SVAKOV-R12_met.fits;1.15595;26491.7;7.63233;0.341333
20191006220000506_SVAKOV-R12_met.fits;1.01863;26545.9;2.19783;0.341333
20191006220034810_SVAKOV-R12_met.fits;1.1071;26500.5;2.65673;0.682667
20191006220042490_SVAKOV-R12_met.fits;1.04545;26500.5;2.18073;0.170667
20191006220014672_SVAKOV-R12_snap.fits;1.10461;26462.4;1.23116;0
20191006220124986_SVAKOV-R12_met.fits;1.0651;26515.1;2.13921;0.170667
20191006220133008_SVAKOV-R12_met.fits;1.2858;26502;3.25506;0.170667
20191006220149904_SVAKOV-R12_met.fits;1.33998;26487.3;8.07644;0.170667
20191006220202533_SVAKOV-R12_met.fits;1.41427;26494.6;3.28025;0.170667
20191006220114746_SVAKOV-R12_snap.fits;1.47326;26462.4;1.08427;0
20191006220258000_SVAKOV-R12_met.fits;1.02451;26503.4;4.66304;0.170667
20191006220305850_SVAKOV-R12_met.fits;1.1005;26481.4;6.89103;1.36533
20191006220214821_SVAKOV-R12_snap.fits;1.23502;26460.9;1.03369;0
20191006220314042_SVAKOV-R12_met.fits;1.25464;26475.6;3.38505;2.048
20191006220348688_SVAKOV-R12_met.fits;1.28833;26497.6;4.99986;0.341333
20191006220356368_SVAKOV-R12_met.fits;1.07921;26510.7;4.61996;0.341333
20191006220359269_SVAKOV-R12_met.fits;1.12365;26504.9;5.50247;0.341333
20191006220314896_SVAKOV-R12_snap.fits;1.33643;26534.2;0.848341;0
20191006220426576_SVAKOV-R12_met.fits;1.11888;26506.3;2.29169;0.341333
20191006220455077_SVAKOV-R12_met.fits;1.31941;26493.2;3.53491;0.341333
20191006220506512_SVAKOV-R12_met.fits;1.09856;26494.6;36.117;0.682667
20191006220414970_SVAKOV-R12_snap.fits;1.22151;26490.2;1.37049;0
20191006220550032_SVAKOV-R12_met.fits;1.222;26499;4.66225;0.170667
20191006220606586_SVAKOV-R12_met.fits;1.21913;26502;4.06849;0.341333
20191006220515045_SVAKOV-R12_snap.fits;1.28417;26487.3;0.956086;0
20191006220612730_SVAKOV-R12_met.fits;1.23235;26500.5;6.59329;0.170667
20191006220642256_SVAKOV-R12_met.fits;1.19945;26512.2;2.5137;0.170667
20191006220615120_SVAKOV-R12_snap.fits;1.30098;26493.2;1.14671;0
20191006220737040_SVAKOV-R12_met.fits;1.21808;26509.3;3.22855;0.170667
20191006220715194_SVAKOV-R12_snap.fits;1.13976;26490.2;1.62717;0
20191006220838480_SVAKOV-R12_met.fits;1.13418;26480;2.63667;0.170667
20191006220906469_SVAKOV-R12_met.fits;1.27765;26494.6;3.70564;0.170667
20191006220815269_SVAKOV-R12_snap.fits;1.51886;26516.6;1.0491;0
20191006220925242_SVAKOV-R12_met.fits;1.57804;26491.7;6.5804;1.19467
20191006220933946_SVAKOV-R12_met.fits;1.5996;26497.6;5.41307;0.170667
20191006220959546_SVAKOV-R12_met.fits;1.26397;26507.8;6.05744;0.341333
20191006220915344_SVAKOV-R12_snap.fits;1.6935;26521;1.22713;0
20191006221104570_SVAKOV-R12_met.fits;1.11531;26474.1;2.76699;0.170667
20191006221015418_SVAKOV-R12_snap.fits;1.20513;26535.6;1.15586;0
20191006221150992_SVAKOV-R12_met.fits;1.09449;26477.1;3.31898;0.170667
20191006221202426_SVAKOV-R12_met.fits;1.29369;26500.5;2.95903;0.170667
20191006221115493_SVAKOV-R12_snap.fits;1.20113;26475.6;1.16574;0
20191006221214373_SVAKOV-R12_met.fits;1.04821;26504.9;4.28381;0.341333
20191006221220005_SVAKOV-R12_met.fits;1.09733;26488.8;3.29645;0.341333
20191006221240314_SVAKOV-R12_met.fits;1.09335;26503.4;3.44308;0.512
20191006221243728_SVAKOV-R12_met.fits;0.990926;26506.3;2.47688;0.512
20191006221248677_SVAKOV-R12_met.fits;1.21244;26468.3;3.29719;0.341333
20191006221215568_SVAKOV-R12_snap.fits;1.11931;26478.5;1.52677;0
20191006221337317_SVAKOV-R12_met.fits;1.19543;26523.9;3.35031;0.170667
20191006221315642_SVAKOV-R12_snap.fits;1.19501;26541.5;1.11431;0
20191006221456848_SVAKOV-R12_met.fits;1.259;26500.5;11.6395;0.512
20191006221415717_SVAKOV-R12_snap.fits;1.32283;26459.5;0.88755;0
20191006221527738_SVAKOV-R12_met.fits;1.26959;26500.5;2.57317;0.170667
20191006221545317_SVAKOV-R12_met.fits;1.14126;26513.7;2.88332;0.170667
20191006221601360_SVAKOV-R12_met.fits;1.61829;26484.4;7.18556;0.341333
20191006221515792_SVAKOV-R12_snap.fits;1.14209;26512.2;1.09997;0
20191006221637370_SVAKOV-R12_met.fits;1.36468;26485.8;4.14872;0.170667
20191006221643514_SVAKOV-R12_met.fits;0.982362;26509.3;8.72261;0.170667
20191006221657338_SVAKOV-R12_met.fits;1.09347;26481.4;5.34018;0.341333
20191006221711504_SVAKOV-R12_met.fits;1.27156;26482.9;3.65865;0.170667
20191006221615866_SVAKOV-R12_snap.fits;1.23982;26515.1;1.24822;0
20191006221716282_SVAKOV-R12_met.fits;1.41992;26494.6;3.03463;0.512
20191006221754512_SVAKOV-R12_met.fits;1.23599;26494.6;8.49241;0.341333
20191006221715941_SVAKOV-R12_snap.fits;1.00698;26493.2;0.842137;0
20191006221813626_SVAKOV-R12_met.fits;1.17605;26494.6;3.97822;0.170667
20191006221821306_SVAKOV-R12_met.fits;1.41786;26506.3;3.12462;0.341333
20191006221831888_SVAKOV-R12_met.fits;1.11708;26474.1;3.66634;0.170667
20191006221834960_SVAKOV-R12_met.fits;1.10043;26512.2;2.30946;0.341333
20191006221904485_SVAKOV-R12_met.fits;1.06392;26503.4;2.8224;0.341333
20191006221816016_SVAKOV-R12_snap.fits;1.10162;26507.8;1.36561;0
20191006221931621_SVAKOV-R12_met.fits;1.2488;26487.3;6.74709;0.341333
20191006221944421_SVAKOV-R12_met.fits;1.16716;26491.7;3.55156;0.341333
20191006221916090_SVAKOV-R12_snap.fits;1.36301;26522.5;1.04957;0
20191006222018384_SVAKOV-R12_met.fits;1.30273;26496.1;5.92596;0.512
20191006222016165_SVAKOV-R12_snap.fits;1.27646;26488.8;1.57797;0
20191006222117776_SVAKOV-R12_met.fits;1.20151;26493.2;2.49898;0.341333
20191006222208976_SVAKOV-R12_met.fits;1.23659;26493.2;2.65564;0.341333
20191006222116240_SVAKOV-R12_snap.fits;1.08227;26526.9;1.00723;0
20191006222216314_SVAKOV-R12_snap.fits;1.08876;26497.6;1.47328;0
20191006222316389_SVAKOV-R12_snap.fits;1.07089;26535.6;1.05106;0
20191006222503738_SVAKOV-R12_met.fits;1.19249;26497.6;6.32612;0.341333
20191006222506640_SVAKOV-R12_met.fits;1.25414;26518.1;2.85499;0.512
20191006222511418_SVAKOV-R12_met.fits;1.316;26515.1;3.28318;0.341333
20191006222416464_SVAKOV-R12_snap.fits;1.27707;26519.5;1.16392;0
20191006222521317_SVAKOV-R12_met.fits;1.21101;26488.8;3.77125;0.170667
20191006222549136_SVAKOV-R12_met.fits;1.20348;26502;5.8426;0.170667
20191006222556304_SVAKOV-R12_met.fits;1.00734;26480;2.38186;0.341333
20191006222559205_SVAKOV-R12_met.fits;0.971573;26500.5;1.94646;0.170667
20191006222516538_SVAKOV-R12_snap.fits;1.19427;26493.2;0.996749;0
20191006222625829_SVAKOV-R12_met.fits;0.988379;26499;2.49451;0.341333
20191006222629754_SVAKOV-R12_met.fits;0.990843;26497.6;2.64903;0.341333
20191006222637093_SVAKOV-R12_met.fits;1.29521;26504.9;3.19918;1.36533
20191006222616613_SVAKOV-R12_snap.fits;1.5377;26506.3;1.04211;0
20191006222719248_SVAKOV-R12_met.fits;1.23533;26528.3;3.48274;0.341333
20191006222748944_SVAKOV-R12_met.fits;1.05976;26482.9;2.46881;0.170667
20191006222807034_SVAKOV-R12_met.fits;1.20041;26504.9;2.52549;0.170667
20191006222809082_SVAKOV-R12_met.fits;1.44251;26488.8;9.59491;0.341333
20191006222716688_SVAKOV-R12_snap.fits;1.22883;26456.5;1.1194;0
20191006222816762_SVAKOV-R12_snap.fits;1.37786;26488.8;1.08223;0
20191006222931173_SVAKOV-R12_met.fits;1.29357;26488.8;2.95356;0.341333
20191006222939024_SVAKOV-R12_met.fits;1.1447;26477.1;33.1899;0.341333
20191006222916837_SVAKOV-R12_snap.fits;1.19549;26523.9;1.16935;0
20191006223018618_SVAKOV-R12_met.fits;1.51023;26493.2;13.8493;0.341333
20191006223038074_SVAKOV-R12_met.fits;1.09085;26516.6;3.43913;0.341333
20191006223108282_SVAKOV-R12_met.fits;1.07623;26487.3;2.57272;0.170667
20191006223016912_SVAKOV-R12_snap.fits;1.00651;26472.7;1.16186;0
20191006223149584_SVAKOV-R12_met.fits;1.23195;26519.5;3.23232;0.170667
20191006223116986_SVAKOV-R12_snap.fits;1.04119;26480;1.40861;0
20191006223214842_SVAKOV-R12_met.fits;1.09758;26503.4;2.20102;0.170667
20191006223220133_SVAKOV-R12_met.fits;1.13136;26481.4;19.2575;0.341333
20191006223217061_SVAKOV-R12_snap.fits;1.1061;26459.5;0.943647;0
20191006223331301_SVAKOV-R12_met.fits;1.10005;26485.8;3.40599;0.341333
20191006223354341_SVAKOV-R12_met.fits;1.23476;26481.4;8.311;0.341333
20191006223317136_SVAKOV-R12_snap.fits;1.02333;26469.7;0.955795;0
20191006223501413_SVAKOV-R12_met.fits;0.97792;26497.6;2.95053;0.341333
20191006223512165_SVAKOV-R12_met.fits;1.19922;26477.1;2.9883;0.170667
20191006223417210_SVAKOV-R12_snap.fits;1.17464;26487.3;1.0586;0
20191006223518821_SVAKOV-R12_met.fits;1.18223;26500.5;7.6292;0.341333
20191006223551077_SVAKOV-R12_met.fits;0.994312;26510.7;1.98888;0.170667
20191006223517285_SVAKOV-R12_snap.fits;1.29902;26544.4;0.856079;0
20191006223642960_SVAKOV-R12_met.fits;1.4945;26487.3;5.46609;0.341333
20191006223651664_SVAKOV-R12_met.fits;1.29457;26504.9;5.33547;0.341333
20191006223706682_SVAKOV-R12_met.fits;1.00374;26497.6;2.27012;0.170667
20191006223617360_SVAKOV-R12_snap.fits;1.35003;26544.4;1.05748;0
20191006223716410_SVAKOV-R12_met.fits;1.07218;26502;25.9718;2.38933
20191006223733306_SVAKOV-R12_met.fits;1.30385;26502;5.53469;0.170667
20191006223717434_SVAKOV-R12_snap.fits;1.1917;26538.6;1.24949;0
20191006223817509_SVAKOV-R12_snap.fits;1.27611;26504.9;1.22792;0
20191006223917584_SVAKOV-R12_snap.fits;1.55891;26532.7;1.26514;0
20191006224017658_SVAKOV-R12_snap.fits;1.04915;26535.6;0.903055;0
20191006224117733_SVAKOV-R12_snap.fits;1.03535;26468.3;2.73998;0
20191006224217808_SVAKOV-R12_snap.fits;1.58076;26541.5;1.17832;0
20191006224317882_SVAKOV-R12_snap.fits;1.45714;26458;1.27139;0
20191006224417957_SVAKOV-R12_snap.fits;1.69257;26458;1.26673;0
20191006224518032_SVAKOV-R12_snap.fits;1.70259;26496.1;1.22129;0
20191006224618106_SVAKOV-R12_snap.fits;1.26638;26471.2;1.05093;0
20191006224718181_SVAKOV-R12_snap.fits;1.13681;26497.6;1.11311;0
20191006224818256_SVAKOV-R12_snap.fits;1.09815;26450.7;1.30376;0
20191006224918330_SVAKOV-R12_snap.fits;1.06501;26507.8;0.9513;0
20191006225018405_SVAKOV-R12_snap.fits;1.08713;26465.3;1.15029;0
20191006225118480_SVAKOV-R12_snap.fits;1.16401;26538.6;0.958909;0
20191006225218554_SVAKOV-R12_snap.fits;1.22505;26465.3;1.06018;0
20191006225318629_SVAKOV-R12_snap.fits;1.39775;26506.3;1.24881;0
20191006225418704_SVAKOV-R12_snap.fits;1.20933;26472.7;1.0423;0
20191006225518778_SVAKOV-R12_snap.fits;1.03366;26496.1;1.04424;0
20191006225618853_SVAKOV-R12_snap.fits;1.10182;26503.4;1.14614;0
20191006225718928_SVAKOV-R12_snap.fits;1.17402;26480;0.931601;0
20191006225819002_SVAKOV-R12_snap.fits;1.28812;26475.6;0.943946;0
20191006225919077_SVAKOV-R12_snap.fits;1.1882;26523.9;1.0697;0
