# file name; noise; peak f.; mag.; duration
20220119115715486_SVAKOV-R12_met.fits;1.34133;26506.3;7.36499;0.341333
20220119115734259_SVAKOV-R12_met.fits;1.2938;26481.4;3.30909;0.170667
20220119115809416_SVAKOV-R12_met.fits;1.5316;26487.3;4.14482;0.170667
20220119115831944_SVAKOV-R12_met.fits;1.42461;26465.3;3.61952;0.512
20220119115836894_SVAKOV-R12_met.fits;1.24189;26490.2;3.72451;0.170667
20220119115847816_SVAKOV-R12_met.fits;1.61393;26487.3;3.45353;0.170667
20220119120007688_SVAKOV-R12_met.fits;1.37011;26504.9;3.49747;0.170667
20220119120022878_SVAKOV-R12_met.fits;1.20427;26497.6;8.41953;0.341333
20220119120045406_SVAKOV-R12_met.fits;1.3213;26490.2;6.89534;0.170667
20220119120023390_SVAKOV-R12_snap.fits;1.49589;26510.7;1.10063;0
20220119120147870_SVAKOV-R12_met.fits;1.34817;26456.5;2.78841;0.170667
20220119120212616_SVAKOV-R12_met.fits;1.35896;26474.1;3.4806;0.341333
20220119120123464_SVAKOV-R12_snap.fits;1.18814;26455.1;0.933914;0
20220119120232584_SVAKOV-R12_met.fits;1.23549;26518.1;2.82626;0.341333
20220119120252040_SVAKOV-R12_met.fits;1.40229;26484.4;3.66656;0.853333
20220119120223539_SVAKOV-R12_snap.fits;1.29354;26491.7;1.27509;0
20220119120407475_SVAKOV-R12_met.fits;1.41537;26497.6;5.60345;0.170667
20220119120323614_SVAKOV-R12_snap.fits;1.24535;26481.4;1.09402;0
20220119120457310_SVAKOV-R12_met.fits;1.53361;26521;7.46744;0.853333
20220119120423688_SVAKOV-R12_snap.fits;1.27146;26515.1;1.46294;0
20220119120521886_SVAKOV-R12_met.fits;1.11908;26493.2;4.18213;0.341333
20220119120523763_SVAKOV-R12_snap.fits;1.60196;26453.6;0.777776;0
20220119120623838_SVAKOV-R12_snap.fits;1.19688;26452.1;1.10598;0
20220119120807774_SVAKOV-R12_met.fits;1.60775;26491.7;4.17446;0.170667
20220119120723912_SVAKOV-R12_snap.fits;1.49771;26502;1.12874;0
20220119120840883_SVAKOV-R12_met.fits;1.32521;26503.4;2.76601;0.170667
20220119120823987_SVAKOV-R12_snap.fits;1.35356;26509.3;1.52763;0
20220119120924062_SVAKOV-R12_snap.fits;1.55003;26529.8;1.0234;0
20220119121052296_SVAKOV-R12_met.fits;1.28002;26522.5;3.042;0.170667
20220119121024136_SVAKOV-R12_snap.fits;1.5198;26525.4;1.1232;0
20220119121126942_SVAKOV-R12_met.fits;1.24668;26499;12.1008;0.341333
20220119121124211_SVAKOV-R12_snap.fits;1.3367;26540;1.14955;0
20220119121301491_SVAKOV-R12_met.fits;1.46628;26502;3.84213;0.341333
20220119121224286_SVAKOV-R12_snap.fits;1.29837;26460.9;1.51464;0
20220119121348424_SVAKOV-R12_met.fits;1.41498;26500.5;4.21947;1.19467
20220119121413854_SVAKOV-R12_met.fits;1.2978;26509.3;2.94347;0.341333
20220119121324360_SVAKOV-R12_snap.fits;1.22848;26452.1;1.07742;0
20220119121429214_SVAKOV-R12_met.fits;1.3378;26475.6;3.33808;0.170667
20220119121424435_SVAKOV-R12_snap.fits;1.27307;26475.6;1.51682;0
20220119121524510_SVAKOV-R12_snap.fits;1.23298;26509.3;1.1108;0
20220119121627998_SVAKOV-R12_met.fits;1.46561;26507.8;5.03214;0.512
20220119121632264_SVAKOV-R12_met.fits;1.3978;26504.9;11.0296;0.341333
20220119121624584_SVAKOV-R12_snap.fits;1.17671;26540;1.07095;0
20220119121759987_SVAKOV-R12_met.fits;1.29269;26499;3.6464;0.170667
20220119121812104_SVAKOV-R12_met.fits;1.62021;26504.9;5.91848;0.170667
20220119121724659_SVAKOV-R12_snap.fits;1.46137;26515.1;1.16172;0
20220119121826952_SVAKOV-R12_met.fits;1.21064;26502;2.91704;0.170667
20220119121824734_SVAKOV-R12_snap.fits;1.41648;26532.7;7.68742;0
20220119121922078_SVAKOV-R12_met.fits;1.42486;26496.1;3.50112;1.536
20220119122010718_SVAKOV-R12_met.fits;1.27326;26510.7;2.72149;0.170667
20220119121924808_SVAKOV-R12_snap.fits;1.21175;26532.7;1.30778;0
20220119122024883_SVAKOV-R12_snap.fits;1.48477;26462.4;1.30116;0
20220119122221107_SVAKOV-R12_met.fits;1.16174;26490.2;2.77227;0.170667
20220119122124958_SVAKOV-R12_snap.fits;1.55781;26521;1.05201;0
20220119122258142_SVAKOV-R12_met.fits;1.28021;26499;4.30517;0.170667
20220119122225032_SVAKOV-R12_snap.fits;1.50112;26543;1.15774;0
20220119122330739_SVAKOV-R12_met.fits;1.27609;26497.6;4.79858;0.170667
20220119122341320_SVAKOV-R12_met.fits;1.33937;26485.8;3.34594;0.170667
20220119122325107_SVAKOV-R12_snap.fits;1.43937;26504.9;1.40342;0
20220119122434739_SVAKOV-R12_met.fits;1.47317;26503.4;7.34396;0.170667
20220119122458632_SVAKOV-R12_met.fits;1.38778;26502;5.78207;0.170667
20220119122425182_SVAKOV-R12_snap.fits;1.33911;26494.6;1.0591;0
20220119122525256_SVAKOV-R12_snap.fits;1.44243;26538.6;1.2368;0
20220119122641544_SVAKOV-R12_met.fits;1.37141;26504.9;6.9839;1.024
20220119122651272_SVAKOV-R12_met.fits;1.36874;26482.9;3.15178;0.341333
20220119122625331_SVAKOV-R12_snap.fits;1.18706;26450.7;1.14125;0
20220119122725406_SVAKOV-R12_snap.fits;1.43678;26481.4;1.18038;0
20220119122825139_SVAKOV-R12_met.fits;1.15777;26503.4;2.9301;0.170667
20220119122825480_SVAKOV-R12_snap.fits;1.45105;26502;1.40886;0
20220119122954398_SVAKOV-R12_met.fits;1.23598;26480;3.54527;0.170667
20220119122925555_SVAKOV-R12_snap.fits;1.66573;26490.2;1.18454;0
20220119123025630_SVAKOV-R12_snap.fits;1.20896;26525.4;1.1335;0
20220119123206664_SVAKOV-R12_met.fits;1.21351;26493.2;2.94498;0.170667
20220119123125704_SVAKOV-R12_snap.fits;1.4643;26518.1;1.30387;0
20220119123246088_SVAKOV-R12_met.fits;1.51232;26499;6.101;0.341333
20220119123304008_SVAKOV-R12_met.fits;1.08921;26480;3.66729;0.341333
20220119123225779_SVAKOV-R12_snap.fits;1.57581;26488.8;1.12074;0
20220119123325342_SVAKOV-R12_met.fits;1.13058;26499;2.69511;0.341333
20220119123421150_SVAKOV-R12_met.fits;1.33123;26491.7;4.60219;0.170667
20220119123325854_SVAKOV-R12_snap.fits;1.11235;26490.2;1.1044;0
20220119123507400_SVAKOV-R12_met.fits;1.33234;26490.2;9.31384;0.341333
20220119123509960_SVAKOV-R12_met.fits;1.52329;26478.5;4.1154;0.170667
20220119123425928_SVAKOV-R12_snap.fits;1.19997;26541.5;1.24179;0
20220119123526003_SVAKOV-R12_snap.fits;1.20762;26500.5;1.33165;0
20220119123719155_SVAKOV-R12_met.fits;1.18124;26497.6;3.43477;0.170667
20220119123626078_SVAKOV-R12_snap.fits;1.16515;26459.5;1.18333;0
20220119123800286_SVAKOV-R12_met.fits;1.36185;26502;3.61063;0.170667
20220119123726152_SVAKOV-R12_snap.fits;1.46155;26452.1;1.3797;0
20220119123826227_SVAKOV-R12_snap.fits;1.16138;26465.3;1.34937;0
20220119123952926_SVAKOV-R12_met.fits;1.56875;26500.5;3.29195;0.170667
20220119124016136_SVAKOV-R12_met.fits;1.20308;26484.4;3.16767;0.170667
20220119123926302_SVAKOV-R12_snap.fits;1.33008;26452.1;1.04658;0
20220119124026376_SVAKOV-R12_snap.fits;1.39042;26521;1.35876;0
20220119124124574_SVAKOV-R12_met.fits;1.29162;26503.4;2.88685;0.170667
20220119124159048_SVAKOV-R12_met.fits;1.29085;26485.8;3.72543;0.170667
20220119124126451_SVAKOV-R12_snap.fits;1.25246;26497.6;1.20936;0
20220119124236254_SVAKOV-R12_met.fits;1.37348;26469.7;5.45311;0.170667
20220119124226526_SVAKOV-R12_snap.fits;1.38099;26494.6;1.23052;0
20220119124328136_SVAKOV-R12_met.fits;1.39891;26500.5;4.41547;0.170667
20220119124407731_SVAKOV-R12_met.fits;1.11748;26502;3.87789;0.170667
20220119124326600_SVAKOV-R12_snap.fits;1.29317;26515.1;1.21786;0
20220119124505416_SVAKOV-R12_met.fits;1.33;26487.3;10.225;0.682667
20220119124515827_SVAKOV-R12_met.fits;1.48531;26482.9;3.23049;2.21867
20220119124426675_SVAKOV-R12_snap.fits;1.57308;26458;1.03562;0
20220119124603614_SVAKOV-R12_met.fits;1.46712;26500.5;4.05246;0.170667
20220119124526750_SVAKOV-R12_snap.fits;1.30192;26538.6;1.04398;0
20220119124700787_SVAKOV-R12_met.fits;1.41149;26497.6;3.001;0.170667
20220119124626824_SVAKOV-R12_snap.fits;1.36089;26535.6;1.10541;0
20220119124748915_SVAKOV-R12_met.fits;1.29055;26484.4;2.67867;0.170667
20220119124726899_SVAKOV-R12_snap.fits;1.28842;26456.5;1.18924;0
20220119124909128_SVAKOV-R12_met.fits;1.29832;26481.4;4.04724;0.170667
20220119124826974_SVAKOV-R12_snap.fits;1.50899;26545.9;1.02426;0
20220119125011080_SVAKOV-R12_met.fits;1.35135;26484.4;3.64937;0.170667
20220119124927048_SVAKOV-R12_snap.fits;1.65532;26529.8;1.17071;0
20220119125027123_SVAKOV-R12_snap.fits;1.42136;26468.3;1.26751;0
20220119125127198_SVAKOV-R12_snap.fits;1.21434;26458;1.39286;0
20220119125235464_SVAKOV-R12_met.fits;1.41456;26513.7;3.75219;0.512
20220119125227272_SVAKOV-R12_snap.fits;1.25266;26480;1.22497;0
20220119125328542_SVAKOV-R12_met.fits;1.36527;26493.2;8.84847;0.170667
20220119125340147_SVAKOV-R12_met.fits;1.35472;26494.6;3.00793;0.341333
20220119125352435_SVAKOV-R12_met.fits;1.34242;26509.3;2.96714;0.170667
20220119125327347_SVAKOV-R12_snap.fits;1.58189;26491.7;1.17861;0
20220119125505139_SVAKOV-R12_met.fits;1.54569;26506.3;5.54732;0.341333
20220119125427422_SVAKOV-R12_snap.fits;1.35765;26523.9;1.01804;0
20220119125526472_SVAKOV-R12_met.fits;1.23186;26496.1;5.9195;0.170667
20220119125554120_SVAKOV-R12_met.fits;1.42528;26494.6;4.23992;0.170667
20220119125559240_SVAKOV-R12_met.fits;1.48872;26488.8;3.23194;1.024
20220119125527496_SVAKOV-R12_snap.fits;1.33532;26521;1.29438;0
20220119125632520_SVAKOV-R12_met.fits;1.4322;26488.8;4.04094;0.170667
20220119125627571_SVAKOV-R12_snap.fits;1.32088;26507.8;3.86494;0
20220119125727646_SVAKOV-R12_snap.fits;1.12983;26490.2;1.23143;0
20220119125827720_SVAKOV-R12_snap.fits;1.46341;26502;1.1327;0
20220119125927795_SVAKOV-R12_snap.fits;1.39164;26484.4;1.1049;0
