# file name; noise; peak f.; mag.; duration
20220119085704947_SVAKOV-R12_met.fits;1.38777;26503.4;3.05121;0.341333
20220119085819016_SVAKOV-R12_met.fits;1.37918;26507.8;6.92139;0.341333
20220119085855368_SVAKOV-R12_met.fits;1.04847;26518.1;2.4015;0.170667
20220119085926088_SVAKOV-R12_met.fits;1.34755;26518.1;3.73294;0.170667
20220119085929502_SVAKOV-R12_met.fits;1.34499;26499;2.92217;0.341333
20220119085957150_SVAKOV-R12_met.fits;1.40435;26504.9;22.9122;4.43733
20220119090009950_SVAKOV-R12_snap.fits;1.6093;26469.7;1.23793;0
20220119090128286_SVAKOV-R12_met.fits;1.39773;26512.2;2.83664;0.170667
20220119090110024_SVAKOV-R12_snap.fits;1.40553;26491.7;1.11556;0
20220119090231091_SVAKOV-R12_met.fits;1.49894;26477.1;3.42179;0.341333
20220119090210099_SVAKOV-R12_snap.fits;1.19656;26532.7;1.31716;0
20220119090310174_SVAKOV-R12_snap.fits;1.39922;26494.6;1.27228;0
20220119090410248_SVAKOV-R12_snap.fits;1.37692;26487.3;1.24873;0
20220119090511518_SVAKOV-R12_met.fits;1.15983;26474.1;19.4385;0.512
20220119090606302_SVAKOV-R12_met.fits;1.10764;26502;29.1016;0.682667
20220119090510323_SVAKOV-R12_snap.fits;1.17866;26471.2;0.896175;0
20220119090610398_SVAKOV-R12_snap.fits;1.20008;26484.4;1.167;0
20220119090710472_SVAKOV-R12_snap.fits;1.89583;26450.7;1.24527;0
20220119090810547_SVAKOV-R12_snap.fits;1.19681;26516.6;1.0468;0
20220119090937075_SVAKOV-R12_met.fits;1.13334;26499;5.54704;0.682667
20220119090910622_SVAKOV-R12_snap.fits;1.3268;26485.8;5.61699;0
20220119091008648_SVAKOV-R12_met.fits;1.15718;26493.2;3.00263;0.512
20220119091015816_SVAKOV-R12_met.fits;1.35502;26509.3;3.01328;0.170667
20220119091053534_SVAKOV-R12_met.fits;1.08564;26506.3;2.78588;0.341333
20220119091010696_SVAKOV-R12_snap.fits;1.37528;26545.9;1.02129;0
20220119091110771_SVAKOV-R12_snap.fits;1.24361;26515.1;1.10464;0
20220119091210846_SVAKOV-R12_snap.fits;1.14599;26474.1;1.12505;0
20220119091317576_SVAKOV-R12_met.fits;1.20994;26506.3;2.43839;0.170667
20220119091330547_SVAKOV-R12_met.fits;1.34257;26500.5;3.4895;0.170667
20220119091310920_SVAKOV-R12_snap.fits;1.16454;26459.5;1.13501;0
20220119091410995_SVAKOV-R12_snap.fits;1.17761;26544.4;1.05331;0
20220119091509704_SVAKOV-R12_met.fits;1.86575;26506.3;8.57522;0.341333
20220119091524723_SVAKOV-R12_met.fits;0.951604;26502;1.93764;0.170667
20220119091511070_SVAKOV-R12_snap.fits;1.18396;26462.4;1.15693;0
20220119091611144_SVAKOV-R12_snap.fits;1.52617;26449.2;0.749917;0
20220119091715486_SVAKOV-R12_met.fits;1.07767;26487.3;6.02671;0.170667
20220119091726067_SVAKOV-R12_met.fits;1.70739;26506.3;3.48607;0.170667
20220119091711219_SVAKOV-R12_snap.fits;1.23423;26538.6;1.43535;0
20220119091859251_SVAKOV-R12_met.fits;1.24397;26497.6;2.97249;0.170667
20220119091811294_SVAKOV-R12_snap.fits;1.24082;26471.2;1.0761;0
20220119091911368_SVAKOV-R12_snap.fits;1.23831;26455.1;0.883942;0
20220119092010590_SVAKOV-R12_met.fits;1.30509;26502;3.46713;0.682667
20220119092030387_SVAKOV-R12_met.fits;1.36643;26496.1;3.24772;0.170667
20220119092011443_SVAKOV-R12_snap.fits;1.19162;26516.6;0.927091;0
20220119092126366_SVAKOV-R12_met.fits;1.1841;26502;2.65964;2.048
20220119092130974_SVAKOV-R12_met.fits;1.25802;26449.2;6.61688;0.341333
20220119092141384_SVAKOV-R12_met.fits;1.42843;26502;4.97781;0.170667
20220119092200499_SVAKOV-R12_met.fits;1.15707;26477.1;3.73177;0.341333
20220119092111518_SVAKOV-R12_snap.fits;1.28979;26544.4;1.0922;0
20220119092212616_SVAKOV-R12_met.fits;1.28583;26519.5;2.70975;0.341333
20220119092246238_SVAKOV-R12_met.fits;1.13166;26504.9;2.88127;0.170667
20220119092259891_SVAKOV-R12_met.fits;1.34758;26500.5;5.01085;0.341333
20220119092211592_SVAKOV-R12_snap.fits;1.05348;26485.8;1.02591;0
20220119092316104_SVAKOV-R12_met.fits;1.19379;26512.2;5.8035;0.170667
20220119092311667_SVAKOV-R12_snap.fits;1.09105;26521;0.854065;0
20220119092420104_SVAKOV-R12_met.fits;1.21664;26507.8;9.69992;0.341333
20220119092440584_SVAKOV-R12_met.fits;1.10869;26497.6;2.71786;0.170667
20220119092411742_SVAKOV-R12_snap.fits;1.31643;26507.8;1.18959;0
20220119092600798_SVAKOV-R12_met.fits;1.22053;26506.3;2.74587;0.170667
20220119092511816_SVAKOV-R12_snap.fits;1.19696;26488.8;1.26469;0
20220119092611550_SVAKOV-R12_met.fits;1.15868;26484.4;2.57375;0.170667
20220119092615816_SVAKOV-R12_met.fits;1.32276;26525.4;4.21867;0.170667
20220119092611891_SVAKOV-R12_snap.fits;1.44075;26452.1;1.20818;0
20220119092721523_SVAKOV-R12_met.fits;1.3505;26503.4;3.01037;0.170667
20220119092711966_SVAKOV-R12_snap.fits;1.16295;26485.8;1.04106;0
20220119092812040_SVAKOV-R12_snap.fits;1.04513;26545.9;1.07538;0
20220119092951539_SVAKOV-R12_met.fits;1.24745;26477.1;8.81097;0.512
20220119093002974_SVAKOV-R12_met.fits;1.54322;26507.8;13.0497;0.512
20220119092912115_SVAKOV-R12_snap.fits;1.39722;26534.2;1.07704;0
20220119093012190_SVAKOV-R12_snap.fits;1.14638;26462.4;0.999183;0
20220119093146398_SVAKOV-R12_met.fits;0.852329;26543;1.813;0.170667
20220119093112264_SVAKOV-R12_snap.fits;1.24153;26510.7;1.26753;0
20220119093220019_SVAKOV-R12_met.fits;1.11047;26488.8;2.85375;0.341333
20220119093227870_SVAKOV-R12_met.fits;1.56356;26487.3;4.16363;1.87733
20220119093212339_SVAKOV-R12_snap.fits;1.27404;26484.4;1.06762;0
20220119093313438_SVAKOV-R12_met.fits;1.05458;26452.1;2.30024;0.170667
20220119093403614_SVAKOV-R12_met.fits;1.22274;26485.8;4.46589;0.512
20220119093312414_SVAKOV-R12_snap.fits;1.38046;26459.5;1.53416;0
20220119093431262_SVAKOV-R12_met.fits;0.843655;26510.7;2.01111;0.170667
20220119093433822_SVAKOV-R12_met.fits;1.12007;26506.3;8.48722;0.341333
20220119093412488_SVAKOV-R12_snap.fits;1.45823;26507.8;1.08337;0
20220119093540040_SVAKOV-R12_met.fits;1.32444;26503.4;20.7612;0.341333
20220119093512563_SVAKOV-R12_snap.fits;1.16476;26541.5;1.34172;0
20220119093705544_SVAKOV-R12_met.fits;1.05333;26500.5;3.14181;0.170667
20220119093612638_SVAKOV-R12_snap.fits;1.42909;26525.4;1.00582;0
20220119093712712_SVAKOV-R12_snap.fits;1.44633;26544.4;1.42247;0
20220119093905352_SVAKOV-R12_met.fits;1.24908;26494.6;4.26672;0.341333
20220119093812787_SVAKOV-R12_snap.fits;1.19216;26499;0.788586;0
20220119093912691_SVAKOV-R12_met.fits;1.31229;26503.4;3.00114;0.512
20220119093917299_SVAKOV-R12_met.fits;1.16289;26510.7;2.87843;1.19467
20220119093912862_SVAKOV-R12_snap.fits;1.31713;26487.3;1.32779;0
20220119094059187_SVAKOV-R12_met.fits;1.22708;26515.1;4.84058;0.512
20220119094105331_SVAKOV-R12_met.fits;1.16702;26491.7;2.93303;0.341333
20220119094012936_SVAKOV-R12_snap.fits;1.38236;26506.3;1.35812;0
20220119094113011_SVAKOV-R12_snap.fits;1.33553;26500.5;1.14415;0
20220119094255752_SVAKOV-R12_met.fits;1.52632;26460.9;3.67957;0.170667
20220119094213086_SVAKOV-R12_snap.fits;1.11584;26491.7;1.15857;0
20220119094313160_SVAKOV-R12_snap.fits;1.10599;26456.5;1.06664;0
20220119094502899_SVAKOV-R12_met.fits;1.32705;26504.9;2.71018;0.341333
20220119094413235_SVAKOV-R12_snap.fits;1.22876;26516.6;0.894882;0
20220119094534472_SVAKOV-R12_met.fits;1.47292;26510.7;10.0292;0.341333
20220119094602803_SVAKOV-R12_met.fits;1.34872;26460.9;4.76897;0.170667
20220119094513310_SVAKOV-R12_snap.fits;1.3393;26477.1;0.937355;0
20220119094613384_SVAKOV-R12_snap.fits;1.02757;26456.5;0.875553;0
20220119094723528_SVAKOV-R12_met.fits;1.18653;26503.4;4.84268;0.170667
20220119094713459_SVAKOV-R12_snap.fits;1.2828;26456.5;0.940393;0
20220119094813534_SVAKOV-R12_snap.fits;1.05021;26484.4;1.14715;0
20220119094944670_SVAKOV-R12_met.fits;1.20196;26474.1;7.01116;1.19467
20220119094913608_SVAKOV-R12_snap.fits;1.26362;26455.1;1.29521;0
20220119095013683_SVAKOV-R12_snap.fits;1.1764;26497.6;1.38027;0
20220119095108808_SVAKOV-R12_met.fits;1.05436;26475.6;3.62862;2.21867
20220119095126046_SVAKOV-R12_met.fits;1.18756;26512.2;2.37602;0.170667
20220119095113758_SVAKOV-R12_snap.fits;1.33016;26532.7;1.20823;0
20220119095226632_SVAKOV-R12_met.fits;1.22824;26510.7;2.74345;0.170667
20220119095213832_SVAKOV-R12_snap.fits;1.31457;26497.6;1.1886;0
20220119095335582_SVAKOV-R12_met.fits;1.21233;26500.5;4.56956;0.341333
20220119095355550_SVAKOV-R12_met.fits;1.17408;26504.9;4.5947;2.21867
20220119095313907_SVAKOV-R12_snap.fits;1.22803;26459.5;1.10856;0
20220119095428659_SVAKOV-R12_met.fits;1.12325;26510.7;3.02616;0.341333
20220119095441288_SVAKOV-R12_met.fits;1.14028;26503.4;3.76767;0.341333
20220119095458867_SVAKOV-R12_met.fits;1.03997;26496.1;5.12283;0.170667
20220119095413982_SVAKOV-R12_snap.fits;1.25807;26449.2;1.10469;0
20220119095543240_SVAKOV-R12_met.fits;1.8974;26507.8;41.1147;1.024
20220119095559624_SVAKOV-R12_met.fits;1.18314;26468.3;2.37169;0.170667
20220119095514056_SVAKOV-R12_snap.fits;1.38257;26543;1.27693;0
20220119095615838_SVAKOV-R12_met.fits;0.988545;26465.3;2.22602;0.170667
20220119095617886_SVAKOV-R12_met.fits;1.36089;26490.2;4.9922;0.341333
20220119095632222_SVAKOV-R12_met.fits;1.39168;26469.7;3.64295;0.341333
20220119095614131_SVAKOV-R12_snap.fits;1.40977;26521;1.00864;0
20220119095714206_SVAKOV-R12_snap.fits;1.23476;26452.1;1.15035;0
20220119095814280_SVAKOV-R12_snap.fits;1.36619;26480;0.995849;0
20220119095914355_SVAKOV-R12_snap.fits;1.22253;26456.5;1.10857;0
