# file name; noise; peak f.; mag.; duration
20220119125726110_SVAKOV-R12_met.fits;1.32088;26507.8;3.86494;0.170667
20220119125751368_SVAKOV-R12_met.fits;1.35289;26487.3;17.339;0.341333
20220119125755294_SVAKOV-R12_met.fits;1.36897;26496.1;5.87316;0.512
20220119125820382_SVAKOV-R12_met.fits;1.57152;26487.3;5.11957;0.170667
20220119125837278_SVAKOV-R12_met.fits;1.35609;26529.8;3.72645;0.512
20220119125906462_SVAKOV-R12_met.fits;1.18763;26484.4;3.37414;0.341333
20220119125925064_SVAKOV-R12_met.fits;1.31798;26493.2;9.0777;0.341333
20220119125929160_SVAKOV-R12_met.fits;1.38075;26512.2;3.08181;0.341333
20220119125947934_SVAKOV-R12_met.fits;1.1846;26484.4;5.05682;0.170667
20220119130000051_SVAKOV-R12_met.fits;1.57206;26500.5;5.98097;0.170667
20220119130018824_SVAKOV-R12_met.fits;1.20372;26503.4;3.29351;0.170667
20220119130027870_SVAKOV-R12_snap.fits;1.37292;26547.4;0.738169;0
20220119130127944_SVAKOV-R12_snap.fits;1.37739;26481.4;0.965566;0
20220119130228019_SVAKOV-R12_snap.fits;1.36177;26509.3;0.871489;0
20220119130328094_SVAKOV-R12_snap.fits;1.33995;26472.7;1.44447;0
20220119130428168_SVAKOV-R12_snap.fits;1.33342;26472.7;1.08324;0
20220119130545139_SVAKOV-R12_met.fits;1.3808;26503.4;3.28148;0.170667
20220119130528243_SVAKOV-R12_snap.fits;1.65004;26449.2;1.52209;0
20220119130628318_SVAKOV-R12_snap.fits;1.25847;26510.7;1.16407;0
20220119130725491_SVAKOV-R12_met.fits;1.33946;26488.8;11.3776;0.341333
20220119130728392_SVAKOV-R12_snap.fits;1.32253;26497.6;1.32206;0
20220119130901064_SVAKOV-R12_met.fits;1.29758;26478.5;8.40836;0.512
20220119130828467_SVAKOV-R12_snap.fits;1.46882;26481.4;1.17612;0
20220119130937587_SVAKOV-R12_met.fits;1.33422;26487.3;6.32403;0.341333
20220119130928542_SVAKOV-R12_snap.fits;1.53936;26526.9;0.851424;0
20220119131105480_SVAKOV-R12_met.fits;1.54334;26487.3;5.88646;0.512
20220119131028616_SVAKOV-R12_snap.fits;1.3451;26477.1;0.957395;0
20220119131128691_SVAKOV-R12_snap.fits;1.30237;26531.2;1.17586;0
20220119131307507_SVAKOV-R12_met.fits;1.26809;26475.6;7.15129;0.170667
20220119131318771_SVAKOV-R12_met.fits;1.31624;26504.9;3.23077;0.170667
20220119131228766_SVAKOV-R12_snap.fits;1.23682;26474.1;1.36208;0
20220119131328840_SVAKOV-R12_snap.fits;1.61049;26459.5;1.08218;0
20220119131503048_SVAKOV-R12_met.fits;1.53214;26487.3;4.55508;0.341333
20220119131428915_SVAKOV-R12_snap.fits;1.24259;26521;1.39611;0
20220119131528990_SVAKOV-R12_snap.fits;1.37544;26538.6;1.12367;0
20220119131629064_SVAKOV-R12_snap.fits;1.34494;26512.2;1.11288;0
20220119131804467_SVAKOV-R12_met.fits;1.14565;26480;2.53354;0.170667
20220119131729139_SVAKOV-R12_snap.fits;1.35118;26455.1;1.27904;0
20220119131915123_SVAKOV-R12_met.fits;1.08566;26500.5;2.53301;0.853333
20220119131829214_SVAKOV-R12_snap.fits;1.78177;26504.9;1.03741;0
20220119131928776_SVAKOV-R12_met.fits;1.15776;26488.8;2.43187;0.170667
20220119131929288_SVAKOV-R12_snap.fits;1.49227;26528.3;1.19974;0
20220119132117150_SVAKOV-R12_met.fits;1.19541;26502;4.90369;0.682667
20220119132029363_SVAKOV-R12_snap.fits;1.53544;26535.6;1.08877;0
20220119132135923_SVAKOV-R12_met.fits;1.72914;26475.6;5.21453;0.341333
20220119132129438_SVAKOV-R12_snap.fits;1.31343;26518.1;0.965223;0
20220119132301939_SVAKOV-R12_met.fits;1.21858;26506.3;2.83336;1.19467
20220119132229512_SVAKOV-R12_snap.fits;1.17043;26450.7;1.19874;0
20220119132342558_SVAKOV-R12_met.fits;1.38203;26481.4;4.27491;0.170667
20220119132329587_SVAKOV-R12_snap.fits;1.32793;26538.6;1.31165;0
20220119132503795_SVAKOV-R12_met.fits;1.41796;26478.5;4.17624;0.341333
20220119132429662_SVAKOV-R12_snap.fits;1.51281;26466.8;1.1072;0
20220119132604211_SVAKOV-R12_met.fits;1.22427;26510.7;6.61855;1.024
20220119132529736_SVAKOV-R12_snap.fits;1.40633;26537.1;1.47343;0
20220119132657630_SVAKOV-R12_met.fits;1.05417;26487.3;5.58072;0.170667
20220119132629811_SVAKOV-R12_snap.fits;1.34838;26475.6;1.14079;0
20220119132729886_SVAKOV-R12_snap.fits;1.21566;26487.3;1.55553;0
20220119132829960_SVAKOV-R12_snap.fits;1.41038;26471.2;0.961944;0
20220119132930035_SVAKOV-R12_snap.fits;1.33466;26544.4;1.26612;0
20220119133051272_SVAKOV-R12_met.fits;1.39377;26493.2;3.02887;0.512
20220119133121651_SVAKOV-R12_met.fits;1.39288;26509.3;6.61358;0.341333
20220119133030110_SVAKOV-R12_snap.fits;1.50972;26477.1;1.22094;0
20220119133142302_SVAKOV-R12_met.fits;1.37141;26515.1;3.36594;0.170667
20220119133130184_SVAKOV-R12_snap.fits;1.25602;26544.4;1.38777;0
20220119133230259_SVAKOV-R12_snap.fits;1.40417;26506.3;1.24811;0
20220119133335283_SVAKOV-R12_met.fits;1.28435;26487.3;2.93932;0.170667
20220119133345011_SVAKOV-R12_met.fits;1.209;26484.4;6.4695;0.341333
20220119133330334_SVAKOV-R12_snap.fits;1.60028;26465.3;1.14502;0
20220119133525363_SVAKOV-R12_met.fits;1.36609;26481.4;3.35491;0.170667
20220119133430408_SVAKOV-R12_snap.fits;1.24253;26545.9;1.47751;0
20220119133546526_SVAKOV-R12_met.fits;1.55239;26502;3.64555;0.170667
20220119133530483_SVAKOV-R12_snap.fits;1.42018;26456.5;1.34738;0
20220119133630558_SVAKOV-R12_snap.fits;1.3321;26538.6;1.19631;0
20220119133730632_SVAKOV-R12_snap.fits;1.46228;26515.1;1.41726;0
20220119133901256_SVAKOV-R12_met.fits;1.07872;26503.4;2.75019;0.170667
20220119133830707_SVAKOV-R12_snap.fits;1.24586;26494.6;1.0161;0
20220119133945971_SVAKOV-R12_met.fits;1.35989;26496.1;2.93148;0.170667
20220119133930782_SVAKOV-R12_snap.fits;1.42308;26532.7;1.18923;0
20220119134030856_SVAKOV-R12_snap.fits;1.39839;26516.6;1.2293;0
20220119134212744_SVAKOV-R12_met.fits;1.20928;26493.2;5.07202;0.341333
20220119134130931_SVAKOV-R12_snap.fits;1.55619;26504.9;1.31283;0
20220119134253022_SVAKOV-R12_met.fits;1.54206;26472.7;3.99819;0.170667
20220119134231006_SVAKOV-R12_snap.fits;1.25029;26478.5;1.05882;0
20220119134419379_SVAKOV-R12_met.fits;1.38205;26532.7;4.97284;0.170667
20220119134331080_SVAKOV-R12_snap.fits;1.30984;26488.8;1.61104;0
20220119134439859_SVAKOV-R12_met.fits;1.19918;26484.4;2.67486;0.341333
20220119134457267_SVAKOV-R12_met.fits;1.56865;26510.7;8.12465;0.341333
20220119134503240_SVAKOV-R12_met.fits;1.24225;26500.5;5.2517;0.170667
20220119134431155_SVAKOV-R12_snap.fits;1.52377;26545.9;1.08775;0
20220119134531230_SVAKOV-R12_snap.fits;1.15308;26541.5;1.11542;0
20220119134641715_SVAKOV-R12_met.fits;1.4315;26494.6;9.75237;0.512
20220119134631304_SVAKOV-R12_snap.fits;1.3493;26449.2;1.1592;0
20220119134734963_SVAKOV-R12_met.fits;1.28848;26496.1;4.80225;0.341333
20220119134744179_SVAKOV-R12_met.fits;1.12443;26504.9;2.32793;0.170667
20220119134755272_SVAKOV-R12_met.fits;1.38287;26497.6;4.15293;0.170667
20220119134731379_SVAKOV-R12_snap.fits;1.25512;26485.8;1.04765;0
20220119134842718_SVAKOV-R12_met.fits;1.28645;26500.5;4.26599;0.341333
20220119134831454_SVAKOV-R12_snap.fits;1.05046;26484.4;1.04696;0
20220119135005320_SVAKOV-R12_met.fits;1.21095;26504.9;2.43098;0.512
20220119134931528_SVAKOV-R12_snap.fits;1.32402;26506.3;0.970036;0
20220119135031603_SVAKOV-R12_snap.fits;1.21924;26490.2;1.02303;0
20220119135131678_SVAKOV-R12_snap.fits;1.30839;26471.2;1.1817;0
20220119135307592_SVAKOV-R12_met.fits;1.2309;26500.5;2.64;0.170667
20220119135231752_SVAKOV-R12_snap.fits;1.27915;26543;1.39799;0
20220119135347528_SVAKOV-R12_met.fits;1.32435;26500.5;3.3578;0.170667
20220119135331827_SVAKOV-R12_snap.fits;1.27075;26458;1.09382;0
20220119135432414_SVAKOV-R12_met.fits;1.3244;26507.8;5.8989;0.341333
20220119135431902_SVAKOV-R12_snap.fits;1.32459;26450.7;1.14268;0
20220119135531976_SVAKOV-R12_snap.fits;1.2651;26477.1;1.11441;0
20220119135637171_SVAKOV-R12_met.fits;1.23727;26490.2;2.6274;0.170667
20220119135632051_SVAKOV-R12_snap.fits;1.48352;26469.7;1.09778;0
20220119135732126_SVAKOV-R12_snap.fits;1.32903;26458;1.5586;0
20220119135832200_SVAKOV-R12_snap.fits;1.40884;26506.3;0.896878;0
20220119135932275_SVAKOV-R12_snap.fits;1.33251;26453.6;1.16316;0
