# file name; noise; peak f.; mag.; duration
20220119075712072_SVAKOV-R12_met.fits;1.27955;26509.3;4.57016;0.341333
20220119075847134_SVAKOV-R12_met.fits;1.01022;26526.9;3.7801;0.341333
20220119075910174_SVAKOV-R12_met.fits;1.27494;26544.4;3.46817;1.70667
20220119075943795_SVAKOV-R12_met.fits;1.03355;26506.3;2.86758;2.21867
20220119080037726_SVAKOV-R12_met.fits;1.14067;26525.4;7.4766;2.048
20220119080005470_SVAKOV-R12_snap.fits;1.68939;26450.7;1.42416;0
20220119080121075_SVAKOV-R12_met.fits;0.948194;26502;2.60659;1.36533
20220119080127219_SVAKOV-R12_met.fits;1.11191;26506.3;3.5171;0.341333
20220119080105544_SVAKOV-R12_snap.fits;1.27412;26532.7;0.973616;0
20220119080202035_SVAKOV-R12_met.fits;1.48821;26502;11.0545;0.512
20220119080205619_SVAKOV-R12_snap.fits;1.11073;26510.7;1.18778;0
20220119080318664_SVAKOV-R12_met.fits;1.13587;26532.7;2.83065;0.170667
20220119080324126_SVAKOV-R12_met.fits;0.977598;26509.3;2.17802;0.682667
20220119080305694_SVAKOV-R12_snap.fits;1.23577;26515.1;0.95677;0
20220119080405768_SVAKOV-R12_snap.fits;1.8286;26541.5;1.48039;0
20220119080505843_SVAKOV-R12_snap.fits;1.45229;26509.3;1.97195;0
20220119080605918_SVAKOV-R12_snap.fits;2.38007;26543;1.80707;0
20220119080705992_SVAKOV-R12_snap.fits;1.29603;26481.4;0.969627;0
20220119080806067_SVAKOV-R12_snap.fits;1.19252;26459.5;1.17206;0
20220119080918430_SVAKOV-R12_met.fits;1.6074;26499;17.2505;1.024
20220119080934814_SVAKOV-R12_met.fits;0.97973;26506.3;2.67311;0.170667
20220119080906142_SVAKOV-R12_snap.fits;1.03094;26497.6;0.812712;0
20220119081057416_SVAKOV-R12_met.fits;1.25372;26510.7;2.70902;0.341333
20220119081006216_SVAKOV-R12_snap.fits;1.64524;26538.6;1.02831;0
20220119081125406_SVAKOV-R12_met.fits;1.01452;26509.3;3.03004;0.170667
20220119081154931_SVAKOV-R12_met.fits;1.24492;26493.2;4.61633;0.170667
20220119081106291_SVAKOV-R12_snap.fits;1.0047;26449.2;0.689133;0
20220119081206366_SVAKOV-R12_snap.fits;1.68479;26471.2;1.4439;0
20220119081312243_SVAKOV-R12_met.fits;1.30639;26502;4.86021;0.341333
20220119081326408_SVAKOV-R12_met.fits;1.10166;26449.2;2.31735;0.170667
20220119081359688_SVAKOV-R12_met.fits;1.19152;26513.7;2.60405;0.341333
20220119081306440_SVAKOV-R12_snap.fits;1.32038;26452.1;0.981758;0
20220119081403784_SVAKOV-R12_met.fits;1.36709;26526.9;3.23153;0.170667
20220119081406515_SVAKOV-R12_snap.fits;1.35033;26497.6;1.02086;0
20220119081544307_SVAKOV-R12_met.fits;1.36071;26541.5;5.20108;4.096
20220119081506590_SVAKOV-R12_snap.fits;2.31643;26547.4;1.66612;0
20220119081635336_SVAKOV-R12_met.fits;1.08087;26531.2;8.49287;1.024
20220119081606664_SVAKOV-R12_snap.fits;1.10798;26499;1.07155;0
20220119081732680_SVAKOV-R12_met.fits;1.12073;26503.4;3.39068;0.341333
20220119081706739_SVAKOV-R12_snap.fits;1.27008;26541.5;1.13866;0
20220119081854600_SVAKOV-R12_met.fits;1.55288;26506.3;5.74877;0.341333
20220119081806814_SVAKOV-R12_snap.fits;1.37745;26516.6;0.970826;0
20220119081906888_SVAKOV-R12_snap.fits;1.39113;26452.1;1.27432;0
20220119082006963_SVAKOV-R12_snap.fits;1.30296;26497.6;1.21994;0
20220119082114376_SVAKOV-R12_met.fits;1.42366;26506.3;3.13276;0.341333
20220119082116595_SVAKOV-R12_met.fits;1.32065;26487.3;18.2912;0.341333
20220119082107038_SVAKOV-R12_snap.fits;1.37584;26490.2;2.87964;0
20220119082205406_SVAKOV-R12_met.fits;1.37584;26490.2;2.87964;0.170667
20220119082216670_SVAKOV-R12_met.fits;1.15502;26512.2;5.08804;0.170667
20220119082244830_SVAKOV-R12_met.fits;1.71446;26503.4;3.93123;0.170667
20220119082207112_SVAKOV-R12_snap.fits;1.47217;26545.9;1.23697;0
20220119082400606_SVAKOV-R12_met.fits;1.70613;26487.3;4.26745;0.170667
20220119082307187_SVAKOV-R12_snap.fits;1.55687;26493.2;1.36326;0
20220119082503752_SVAKOV-R12_met.fits;1.3858;26500.5;2.88822;0.170667
20220119082407262_SVAKOV-R12_snap.fits;1.23648;26499;1.49685;0
20220119082507336_SVAKOV-R12_snap.fits;1.3881;26538.6;1.4247;0
20220119082607411_SVAKOV-R12_snap.fits;1.23678;26472.7;1.34631;0
20220119082722675_SVAKOV-R12_met.fits;1.27046;26490.2;4.4129;0.170667
20220119082741448_SVAKOV-R12_met.fits;1.4792;26509.3;2.97682;0.170667
20220119082707486_SVAKOV-R12_snap.fits;1.74641;26519.5;1.23294;0
20220119082804659_SVAKOV-R12_met.fits;1.4379;26491.7;3.56291;0.170667
20220119082807560_SVAKOV-R12_snap.fits;1.36973;26543;1.22447;0
20220119082932211_SVAKOV-R12_met.fits;1.60131;26485.8;7.4783;0.341333
20220119083003443_SVAKOV-R12_met.fits;1.39905;26497.6;2.94106;0.170667
20220119082907635_SVAKOV-R12_snap.fits;1.26632;26455.1;1.26435;0
20220119083043379_SVAKOV-R12_met.fits;1.17844;26497.6;12.9153;0.341333
20220119083007710_SVAKOV-R12_snap.fits;1.18995;26465.3;1.21596;0
20220119083142600_SVAKOV-R12_met.fits;1.57039;26450.7;8.77102;0.170667
20220119083107784_SVAKOV-R12_snap.fits;1.64953;26463.9;1.16583;0
20220119083232947_SVAKOV-R12_met.fits;1.40778;26512.2;3.08305;0.170667
20220119083207859_SVAKOV-R12_snap.fits;1.64912;26499;1.37982;0
20220119083342750_SVAKOV-R12_met.fits;1.72021;26488.8;4.45443;0.170667
20220119083307934_SVAKOV-R12_snap.fits;1.40784;26540;1.05229;0
20220119083412958_SVAKOV-R12_met.fits;1.27225;26513.7;10.1044;0.341333
20220119083443678_SVAKOV-R12_met.fits;1.1772;26515.1;7.7394;0.341333
20220119083446238_SVAKOV-R12_met.fits;1.23025;26500.5;2.46052;0.170667
20220119083408008_SVAKOV-R12_snap.fits;1.31066;26455.1;1.16655;0
20220119083508083_SVAKOV-R12_snap.fits;1.39768;26503.4;1.00264;0
20220119083700382_SVAKOV-R12_met.fits;1.41876;26502;3.6926;0.170667
20220119083608158_SVAKOV-R12_snap.fits;1.12087;26452.1;1.29382;0
20220119083712158_SVAKOV-R12_met.fits;1.25489;26488.8;14.5227;0.341333
20220119083755336_SVAKOV-R12_met.fits;1.30925;26500.5;6.27722;1.19467
20220119083708232_SVAKOV-R12_snap.fits;1.37084;26531.2;1.21193;0
20220119083808307_SVAKOV-R12_snap.fits;1.68607;26491.7;1.54487;0
20220119083908382_SVAKOV-R12_snap.fits;1.30459;26513.7;0.856673;0
20220119084046003_SVAKOV-R12_met.fits;1.34348;26499;4.2353;0.341333
20220119084052830_SVAKOV-R12_met.fits;1.4323;26491.7;4.93679;0.512
20220119084008456_SVAKOV-R12_snap.fits;1.31726;26482.9;1.36329;0
20220119084108531_SVAKOV-R12_snap.fits;1.18037;26463.9;1.0486;0
20220119084215091_SVAKOV-R12_met.fits;1.18749;26507.8;3.33579;0.170667
20220119084300488_SVAKOV-R12_met.fits;1.18762;26497.6;2.37773;1.36533
20220119084208606_SVAKOV-R12_snap.fits;2.33129;26521;0.900726;0
20220119084308680_SVAKOV-R12_snap.fits;1.5466;26482.9;0.973294;0
20220119084408755_SVAKOV-R12_snap.fits;1.24142;26491.7;1.15201;0
20220119084508830_SVAKOV-R12_snap.fits;1.31251;26534.2;1.21987;0
20220119084638430_SVAKOV-R12_met.fits;1.27281;26504.9;2.63253;0.170667
20220119084656179_SVAKOV-R12_met.fits;1.39293;26504.9;3.14132;0.341333
20220119084608904_SVAKOV-R12_snap.fits;1.49733;26452.1;0.940045;0
20220119084708979_SVAKOV-R12_snap.fits;1.0797;26497.6;1.11182;0
20220119084817246_SVAKOV-R12_met.fits;1.52869;26503.4;5.9854;0.341333
20220119084809054_SVAKOV-R12_snap.fits;1.36472;26466.8;1.11353;0
20220119085003230_SVAKOV-R12_met.fits;1.35618;26504.9;2.88872;0.170667
20220119084909128_SVAKOV-R12_snap.fits;1.41532;26544.4;1.14445;0
20220119085007667_SVAKOV-R12_met.fits;1.35821;26506.3;3.32969;0.170667
20220119085012787_SVAKOV-R12_met.fits;1.16296;26522.5;4.1251;0.170667
20220119085009203_SVAKOV-R12_snap.fits;1.25728;26477.1;1.13861;0
20220119085109278_SVAKOV-R12_snap.fits;1.51765;26544.4;1.29351;0
20220119085217374_SVAKOV-R12_met.fits;1.22522;26503.4;2.60952;0.341333
20220119085209352_SVAKOV-R12_snap.fits;1.60935;26504.9;1.06529;0
20220119085346120_SVAKOV-R12_met.fits;1.11652;26493.2;7.24471;0.341333
20220119085309427_SVAKOV-R12_snap.fits;1.27979;26469.7;1.0256;0
20220119085409502_SVAKOV-R12_snap.fits;1.11096;26519.5;1.10456;0
20220119085553950_SVAKOV-R12_met.fits;1.16484;26487.3;2.61457;0.170667
20220119085509576_SVAKOV-R12_snap.fits;1.20994;26519.5;1.26417;0
20220119085609651_SVAKOV-R12_snap.fits;1.24134;26471.2;1.05144;0
20220119085709726_SVAKOV-R12_snap.fits;1.29734;26510.7;1.05775;0
20220119085809800_SVAKOV-R12_snap.fits;1.31745;26456.5;1.18494;0
20220119085909875_SVAKOV-R12_snap.fits;1.33883;26509.3;1.13597;0
