# file name; noise; peak f.; mag.; duration
20220119095714547_SVAKOV-R12_met.fits;1.30949;26502;5.28962;0.341333
20220119095837662_SVAKOV-R12_met.fits;1.16343;26482.9;3.33014;0.341333
20220119095846536_SVAKOV-R12_met.fits;1.14566;26456.5;2.30369;0.170667
20220119095906675_SVAKOV-R12_met.fits;1.66744;26494.6;3.88587;0.170667
20220119100033715_SVAKOV-R12_met.fits;1.1116;26487.3;2.26127;0.170667
20220119100037299_SVAKOV-R12_met.fits;1.2719;26499;4.71842;0.170667
20220119100014430_SVAKOV-R12_snap.fits;1.31266;26504.9;1.21079;0
20220119100114504_SVAKOV-R12_snap.fits;1.2116;26537.1;1.05384;0
20220119100213555_SVAKOV-R12_met.fits;1.43845;26449.2;15.1419;0.341333
20220119100234888_SVAKOV-R12_met.fits;1.35225;26507.8;4.81633;0.170667
20220119100246835_SVAKOV-R12_met.fits;1.29325;26469.7;2.90092;0.341333
20220119100214579_SVAKOV-R12_snap.fits;1.35816;26471.2;1.00696;0
20220119100334963_SVAKOV-R12_met.fits;1.30056;26491.7;2.80079;0.170667
20220119100314654_SVAKOV-R12_snap.fits;1.14742;26503.4;0.930798;0
20220119100439304_SVAKOV-R12_met.fits;1.14202;26487.3;2.89158;0.170667
20220119100414728_SVAKOV-R12_snap.fits;1.13181;26459.5;1.18484;0
20220119100514974_SVAKOV-R12_met.fits;1.14782;26468.3;6.13257;0.341333
20220119100535283_SVAKOV-R12_met.fits;1.17162;26522.5;9.28454;0.341333
20220119100514803_SVAKOV-R12_snap.fits;1.33998;26519.5;1.11885;0
20220119100650718_SVAKOV-R12_met.fits;1.16592;26484.4;5.53721;0.170667
20220119100659592_SVAKOV-R12_met.fits;1.06548;26510.7;3.22653;2.048
20220119100614878_SVAKOV-R12_snap.fits;1.12565;26496.1;0.975657;0
20220119100754206_SVAKOV-R12_met.fits;1.19377;26504.9;3.63304;0.170667
20220119100714952_SVAKOV-R12_snap.fits;1.21833;26521;1.14823;0
20220119100837555_SVAKOV-R12_met.fits;1.35836;26509.3;6.37229;0.512
20220119100815027_SVAKOV-R12_snap.fits;1.22497;26515.1;0.690553;0
20220119100915102_SVAKOV-R12_snap.fits;1.27793;26463.9;1.20138;0
20220119101015176_SVAKOV-R12_snap.fits;1.31486;26499;1.26562;0
20220119101115251_SVAKOV-R12_snap.fits;1.34315;26519.5;1.20209;0
20220119101227614_SVAKOV-R12_met.fits;1.07704;26468.3;3.49424;0.512
20220119101234270_SVAKOV-R12_met.fits;1.30052;26510.7;2.70349;0.170667
20220119101258504_SVAKOV-R12_met.fits;1.20812;26488.8;3.05206;0.341333
20220119101215326_SVAKOV-R12_snap.fits;1.31945;26466.8;0.842569;0
20220119101329224_SVAKOV-R12_met.fits;1.45724;26449.2;40.5488;0.512
20220119101357555_SVAKOV-R12_met.fits;1.33572;26459.5;15.9676;0.341333
20220119101403699_SVAKOV-R12_met.fits;1.00214;26449.2;3.31891;0.170667
20220119101315400_SVAKOV-R12_snap.fits;1.16676;26458;0.994208;0
20220119101415475_SVAKOV-R12_snap.fits;1.05638;26496.1;11.7132;0
20220119101511795_SVAKOV-R12_met.fits;1.37223;26534.2;4.60243;6.31467
20220119101515550_SVAKOV-R12_snap.fits;1.12111;26478.5;1.00972;0
20220119101638152_SVAKOV-R12_met.fits;1.23091;26477.1;3.18258;0.170667
20220119101649587_SVAKOV-R12_met.fits;1.10868;26478.5;2.65824;0.170667
20220119101615624_SVAKOV-R12_snap.fits;1.22405;26469.7;1.19793;0
20220119101715187_SVAKOV-R12_met.fits;1.04472;26516.6;2.65169;0.170667
20220119101715699_SVAKOV-R12_snap.fits;1.32949;26512.2;1.12063;0
20220119101858611_SVAKOV-R12_met.fits;1.35199;26455.1;2.88851;0.170667
20220119101815774_SVAKOV-R12_snap.fits;1.1884;26459.5;0.991836;0
20220119101941448_SVAKOV-R12_met.fits;1.40627;26504.9;14.8563;1.19467
20220119101947422_SVAKOV-R12_met.fits;1.34487;26507.8;6.12256;0.341333
20220119101915848_SVAKOV-R12_snap.fits;1.05804;26458;1.21913;0
20220119102013363_SVAKOV-R12_met.fits;1.19404;26481.4;3.9869;0.341333
20220119102015923_SVAKOV-R12_snap.fits;1.24547;26547.4;1.21926;0
20220119102119411_SVAKOV-R12_met.fits;1.06779;26516.6;2.93332;0.170667
20220119102115998_SVAKOV-R12_snap.fits;1.24579;26518.1;1.07171;0
20220119102237747_SVAKOV-R12_met.fits;1.12289;26478.5;4.38792;0.341333
20220119102216072_SVAKOV-R12_snap.fits;1.31223;26465.3;1.10344;0
20220119102344478_SVAKOV-R12_met.fits;1.19577;26507.8;7.31071;0.341333
20220119102359838_SVAKOV-R12_met.fits;1.22923;26509.3;16.4425;0.341333
20220119102316147_SVAKOV-R12_snap.fits;1.35733;26509.3;1.03951;0
20220119102500936_SVAKOV-R12_met.fits;1.13145;26494.6;13.9287;0.853333
20220119102416222_SVAKOV-R12_snap.fits;1.25439;26478.5;1.00628;0
20220119102513224_SVAKOV-R12_met.fits;1.38367;26485.8;5.10902;0.341333
20220119102554526_SVAKOV-R12_met.fits;1.27731;26463.9;3.19996;0.170667
20220119102607155_SVAKOV-R12_met.fits;1.30688;26493.2;2.7038;0.170667
20220119102612275_SVAKOV-R12_met.fits;1.18119;26477.1;3.78281;0.341333
20220119102516296_SVAKOV-R12_snap.fits;1.36656;26499;1.14812;0
20220119102616371_SVAKOV-R12_snap.fits;1.47752;26480;1.09944;0
20220119102728734_SVAKOV-R12_met.fits;1.20395;26475.6;2.58758;0.170667
20220119102716446_SVAKOV-R12_snap.fits;1.44945;26503.4;0.995103;0
20220119102827955_SVAKOV-R12_met.fits;1.16002;26496.1;2.90612;0.170667
20220119102843998_SVAKOV-R12_met.fits;1.17841;26472.7;5.33884;0.341333
20220119102904990_SVAKOV-R12_met.fits;1.23304;26487.3;2.60714;0.170667
20220119102816520_SVAKOV-R12_snap.fits;1.26115;26472.7;1.03543;0
20220119102924958_SVAKOV-R12_met.fits;1.15373;26493.2;3.52595;0.170667
20220119102916595_SVAKOV-R12_snap.fits;1.11721;26519.5;1.18851;0
20220119103016670_SVAKOV-R12_snap.fits;1.17469;26494.6;1.14422;0
20220119103203336_SVAKOV-R12_met.fits;1.07457;26487.3;2.84201;0.512
20220119103116744_SVAKOV-R12_snap.fits;1.09911;26478.5;0.865802;0
20220119103242419_SVAKOV-R12_met.fits;1.3011;26490.2;3.1677;0.170667
20220119103255048_SVAKOV-R12_met.fits;1.24292;26480;7.51246;0.170667
20220119103216819_SVAKOV-R12_snap.fits;1.10685;26502;0.995838;0
20220119103316894_SVAKOV-R12_snap.fits;1.14148;26485.8;1.45214;0
20220119103451102_SVAKOV-R12_met.fits;1.08305;26499;2.61413;0.341333
20220119103416968_SVAKOV-R12_snap.fits;1.17224;26494.6;1.05801;0
20220119103549640_SVAKOV-R12_met.fits;1.43768;26490.2;7.02308;0.341333
20220119103613192_SVAKOV-R12_met.fits;1.39064;26474.1;6.44176;0.341333
20220119103517043_SVAKOV-R12_snap.fits;1.12242;26474.1;1.20652;0
20220119103617118_SVAKOV-R12_snap.fits;1.25307;26450.7;1.05742;0
20220119103721118_SVAKOV-R12_met.fits;1.18853;26469.7;6.75159;0.341333
20220119103717192_SVAKOV-R12_snap.fits;0.994522;26545.9;1.55909;0
20220119103816243_SVAKOV-R12_met.fits;1.25626;26547.4;3.49217;1.024
20220119103817267_SVAKOV-R12_snap.fits;1.26449;26515.1;1.29369;0
20220119103917342_SVAKOV-R12_snap.fits;1.28127;26529.8;1.21702;0
20220119104033288_SVAKOV-R12_met.fits;1.22824;26493.2;3.17216;0.341333
20220119104017416_SVAKOV-R12_snap.fits;1.60526;26507.8;1.12321;0
20220119104143262_SVAKOV-R12_met.fits;1.18557;26503.4;3.09232;0.170667
20220119104153160_SVAKOV-R12_met.fits;1.26759;26481.4;2.84002;0.341333
20220119104209715_SVAKOV-R12_met.fits;1.16761;26503.4;4.27538;0.341333
20220119104117491_SVAKOV-R12_snap.fits;1.49655;26509.3;0.888142;0
20220119104306888_SVAKOV-R12_met.fits;1.308;26490.2;3.87565;0.170667
20220119104217566_SVAKOV-R12_snap.fits;1.28346;26515.1;1.06986;0
20220119104355016_SVAKOV-R12_met.fits;1.37798;26487.3;3.03524;0.341333
20220119104317640_SVAKOV-R12_snap.fits;1.21956;26535.6;1.00121;0
20220119104503966_SVAKOV-R12_met.fits;1.02435;26504.9;4.55854;0.341333
20220119104417715_SVAKOV-R12_snap.fits;1.31397;26522.5;1.07239;0
20220119104522739_SVAKOV-R12_met.fits;1.38827;26497.6;4.79251;0.170667
20220119104517790_SVAKOV-R12_snap.fits;1.41366;26488.8;0.977143;0
20220119104618206_SVAKOV-R12_met.fits;1.20307;26500.5;3.73156;0.341333
20220119104617864_SVAKOV-R12_snap.fits;1.2238;26453.6;1.07214;0
20220119104747806_SVAKOV-R12_met.fits;1.21716;26494.6;2.44537;0.170667
20220119104801288_SVAKOV-R12_met.fits;1.33554;26488.8;2.92116;0.170667
20220119104717939_SVAKOV-R12_snap.fits;1.13841;26459.5;1.06351;0
20220119104832350_SVAKOV-R12_met.fits;1.36126;26465.3;4.83596;0.170667
20220119104846515_SVAKOV-R12_met.fits;1.56795;26500.5;15.0913;0.682667
20220119104909043_SVAKOV-R12_met.fits;1.36611;26500.5;3.58362;0.341333
20220119104818014_SVAKOV-R12_snap.fits;1.05877;26547.4;1.34121;0
20220119104959560_SVAKOV-R12_met.fits;1.12237;26545.9;3.13365;1.536
20220119104918088_SVAKOV-R12_snap.fits;1.27249;26460.9;1.22522;0
20220119105017651_SVAKOV-R12_met.fits;1.3049;26502;5.98196;0.170667
20220119105059464_SVAKOV-R12_met.fits;1.10725;26516.6;4.8629;0.170667
20220119105112947_SVAKOV-R12_met.fits;1.21925;26468.3;2.59732;0.170667
20220119105018163_SVAKOV-R12_snap.fits;1.15904;26496.1;1.75877;0
20220119105114995_SVAKOV-R12_met.fits;1.17587;26493.2;2.94044;0.170667
20220119105131379_SVAKOV-R12_met.fits;1.13359;26509.3;2.2875;0.170667
20220119105134110_SVAKOV-R12_met.fits;1.09438;26484.4;9.34283;0.341333
20220119105118238_SVAKOV-R12_snap.fits;1.07846;26506.3;1.06747;0
20220119105304563_SVAKOV-R12_met.fits;1.0249;26510.7;2.13044;0.170667
20220119105218312_SVAKOV-R12_snap.fits;1.19484;26494.6;1.11531;0
20220119105318387_SVAKOV-R12_snap.fits;1.09093;26488.8;0.989401;0
20220119105439454_SVAKOV-R12_met.fits;1.5047;26487.3;4.62275;0.170667
20220119105418462_SVAKOV-R12_snap.fits;1.37266;26500.5;1.08564;0
20220119105555912_SVAKOV-R12_met.fits;1.56095;26485.8;3.46474;0.341333
20220119105518536_SVAKOV-R12_snap.fits;1.28675;26484.4;0.912516;0
20220119105618611_SVAKOV-R12_snap.fits;1.20777;26540;0.943321;0
20220119105718686_SVAKOV-R12_snap.fits;1.23798;26493.2;0.995014;0
20220119105818760_SVAKOV-R12_snap.fits;1.29825;26516.6;1.05833;0
20220119105918835_SVAKOV-R12_snap.fits;1.16365;26522.5;1.30883;0
