# file name; noise; peak f.; mag.; duration
20211019065952115_SVAKOV-R12_met.fits;1.35376;26496.1;4.4238;0.170667
20211019070012424_SVAKOV-R12_met.fits;1.33829;26499;3.09409;0.170667
20211019070028296_SVAKOV-R12_met.fits;1.07412;26478.5;3.34029;1.70667
20211019070021470_SVAKOV-R12_snap.fits;1.41313;26509.3;1.38195;0
20211019070205747_SVAKOV-R12_met.fits;1.35685;26507.8;7.95411;0.853333
20211019070121544_SVAKOV-R12_snap.fits;1.26035;26516.6;0.920896;0
20211019070221619_SVAKOV-R12_snap.fits;1.39453;26497.6;1.23622;0
20211019070343710_SVAKOV-R12_met.fits;1.30241;26509.3;4.04766;0.512
20211019070321694_SVAKOV-R12_snap.fits;1.27783;26458;1.16497;0
20211019070421768_SVAKOV-R12_snap.fits;1.47248;26452.1;1.09614;0
20211019070540616_SVAKOV-R12_met.fits;1.26102;26518.1;2.79806;0.170667
20211019070521843_SVAKOV-R12_snap.fits;1.06532;26510.7;1.37053;0
20211019070639155_SVAKOV-R12_met.fits;1.08591;26510.7;8.88943;1.70667
20211019070621918_SVAKOV-R12_snap.fits;1.51417;26482.9;1.05295;0
20211019070731208_SVAKOV-R12_met.fits;1.14043;26516.6;2.30606;0.170667
20211019070745032_SVAKOV-R12_met.fits;1.30569;26478.5;8.30042;0.341333
20211019070721992_SVAKOV-R12_snap.fits;1.2781;26503.4;1.07187;0
20211019070845107_SVAKOV-R12_met.fits;1.38704;26499;2.88503;0.341333
20211019070822067_SVAKOV-R12_snap.fits;1.41907;26540;1.19608;0
20211019070955592_SVAKOV-R12_met.fits;1.08486;26506.3;2.24623;0.170667
20211019071009758_SVAKOV-R12_met.fits;1.32581;26475.6;2.76065;0.341333
20211019070922142_SVAKOV-R12_snap.fits;1.26037;26503.4;1.18206;0
20211019071056179_SVAKOV-R12_met.fits;1.29354;26513.7;3.42115;0.341333
20211019071104883_SVAKOV-R12_met.fits;1.11298;26496.1;2.91318;0.170667
20211019071022216_SVAKOV-R12_snap.fits;1.28632;26449.2;1.07121;0
20211019071122120_SVAKOV-R12_met.fits;1.20243;26507.8;5.69291;0.170667
20211019071151646_SVAKOV-R12_met.fits;1.11835;26502;5.78761;0.512
20211019071122291_SVAKOV-R12_snap.fits;1.51581;26509.3;1.0208;0
20211019071224243_SVAKOV-R12_met.fits;1.2783;26503.4;2.85326;0.170667
20211019071247966_SVAKOV-R12_met.fits;1.02541;26500.5;3.87058;0.170667
20211019071302472_SVAKOV-R12_met.fits;1.26492;26525.4;7.82552;0.341333
20211019071306398_SVAKOV-R12_met.fits;1.48321;26488.8;3.89619;0.341333
20211019071222366_SVAKOV-R12_snap.fits;1.12973;26516.6;1.2005;0
20211019071322440_SVAKOV-R12_snap.fits;1.04012;26463.9;1.01124;0
20211019071458696_SVAKOV-R12_met.fits;1.029;26509.3;2.14097;0.341333
20211019071422515_SVAKOV-R12_snap.fits;1.3157;26482.9;1.0624;0
20211019071601502_SVAKOV-R12_met.fits;1.24349;26503.4;3.28158;0.170667
20211019071522590_SVAKOV-R12_snap.fits;1.42982;26523.9;0.850082;0
20211019071650142_SVAKOV-R12_met.fits;1.39742;26510.7;8.45555;0.341333
20211019071701918_SVAKOV-R12_met.fits;1.35315;26499;10.1336;0.341333
20211019071715742_SVAKOV-R12_met.fits;1.53562;26502;7.95759;0.341333
20211019071622664_SVAKOV-R12_snap.fits;1.07237;26469.7;1.08778;0
20211019071812915_SVAKOV-R12_met.fits;1.21146;26499;2.68743;0.170667
20211019071722739_SVAKOV-R12_snap.fits;1.26659;26490.2;0.870887;0
20211019071824862_SVAKOV-R12_met.fits;1.1847;26510.7;2.90112;0.341333
20211019071849950_SVAKOV-R12_met.fits;1.08196;26522.5;2.76799;0.170667
20211019071822814_SVAKOV-R12_snap.fits;1.10874;26519.5;0.956803;0
20211019072013747_SVAKOV-R12_met.fits;1.46478;26512.2;5.25436;0.341333
20211019071922888_SVAKOV-R12_snap.fits;1.4638;26493.2;0.94331;0
20211019072048734_SVAKOV-R12_met.fits;0.995229;26502;2.57452;0.170667
20211019072104606_SVAKOV-R12_met.fits;1.35243;26462.4;3.68513;0.170667
20211019072022963_SVAKOV-R12_snap.fits;1.24963;26528.3;1.43524;0
20211019072123038_SVAKOV-R12_snap.fits;1.15545;26506.3;1.14067;0
20211019072301171_SVAKOV-R12_met.fits;1.15964;26502;2.81981;0.170667
20211019072316360_SVAKOV-R12_met.fits;1.21833;26478.5;2.67073;0.170667
20211019072223112_SVAKOV-R12_snap.fits;1.09129;26502;2.22384;0
20211019072321480_SVAKOV-R12_met.fits;1.22311;26502;3.24219;0.341333
20211019072323187_SVAKOV-R12_snap.fits;1.45964;26509.3;1.02205;0
20211019072423262_SVAKOV-R12_snap.fits;1.23614;26449.2;0.989307;0
20211019072539379_SVAKOV-R12_met.fits;1.25161;26507.8;4.14469;0.170667
20211019072555422_SVAKOV-R12_met.fits;1.27893;26507.8;6.24954;0.853333
20211019072523336_SVAKOV-R12_snap.fits;1.52109;26522.5;1.1703;0
20211019072626142_SVAKOV-R12_met.fits;1.19013;26506.3;2.99343;0.341333
20211019072635358_SVAKOV-R12_met.fits;1.04791;26497.6;2.48275;2.048
20211019072657886_SVAKOV-R12_met.fits;1.25797;26474.1;3.85787;0.170667
20211019072704200_SVAKOV-R12_met.fits;1.26669;26480;4.20972;0.512
20211019072623411_SVAKOV-R12_snap.fits;1.24748;26538.6;0.961001;0
20211019072755059_SVAKOV-R12_met.fits;1.23399;26488.8;3.96275;0.341333
20211019072723486_SVAKOV-R12_snap.fits;1.31031;26510.7;1.3511;0
20211019072824584_SVAKOV-R12_met.fits;1.03377;26503.4;2.15238;0.170667
20211019072839944_SVAKOV-R12_met.fits;1.29768;26494.6;3.74415;0.341333
20211019072823560_SVAKOV-R12_snap.fits;1.13082;26496.1;0.849816;0
20211019072931144_SVAKOV-R12_met.fits;1.31348;26504.9;3.01459;0.170667
20211019073006984_SVAKOV-R12_met.fits;1.23085;26507.8;2.72389;0.170667
20211019072923635_SVAKOV-R12_snap.fits;1.39684;26521;0.962697;0
20211019073111838_SVAKOV-R12_met.fits;1.31477;26531.2;2.73779;0.170667
20211019073119518_SVAKOV-R12_met.fits;1.35347;26493.2;3.31048;0.341333
20211019073023710_SVAKOV-R12_snap.fits;1.30343;26513.7;1.2402;0
20211019073152968_SVAKOV-R12_met.fits;1.06384;26509.3;2.50307;0.170667
20211019073218910_SVAKOV-R12_met.fits;1.07858;26487.3;2.57341;0.341333
20211019073123784_SVAKOV-R12_snap.fits;1.15743;26455.1;1.07586;0
20211019073251848_SVAKOV-R12_met.fits;1.34856;26506.3;7.52174;0.170667
20211019073223859_SVAKOV-R12_snap.fits;1.27911;26494.6;1.1609;0
20211019073413256_SVAKOV-R12_met.fits;1.10289;26512.2;2.34553;0.170667
20211019073323934_SVAKOV-R12_snap.fits;1.24411;26497.6;1.07586;0
20211019073503774_SVAKOV-R12_met.fits;1.08334;26502;2.1676;0.170667
20211019073424008_SVAKOV-R12_snap.fits;1.34194;26472.7;1.27936;0
20211019073526814_SVAKOV-R12_met.fits;1.18587;26469.7;2.91586;0.170667
20211019073524083_SVAKOV-R12_snap.fits;1.27962;26502;0.953273;0
20211019073624158_SVAKOV-R12_snap.fits;1.38625;26463.9;1.31652;0
20211019073724232_SVAKOV-R12_snap.fits;1.17205;26504.9;1.27514;0
20211019073917214_SVAKOV-R12_met.fits;1.21437;26509.3;3.18271;0.170667
20211019073824307_SVAKOV-R12_snap.fits;1.19869;26529.8;0.996447;0
20211019073943155_SVAKOV-R12_met.fits;1.19445;26503.4;2.43321;1.536
20211019073924382_SVAKOV-R12_snap.fits;1.32696;26518.1;1.1364;0
20211019074055176_SVAKOV-R12_met.fits;1.25179;26500.5;2.87782;0.341333
20211019074117704_SVAKOV-R12_met.fits;1.65762;26515.1;5.35529;0.170667
20211019074024456_SVAKOV-R12_snap.fits;1.35467;26455.1;1.10313;0
20211019074206003_SVAKOV-R12_met.fits;1.39667;26507.8;2.90259;0.341333
20211019074124531_SVAKOV-R12_snap.fits;1.47852;26496.1;1.02173;0
20211019074224435_SVAKOV-R12_met.fits;1.15302;26502;2.84977;0.170667
20211019074254814_SVAKOV-R12_met.fits;1.36068;26496.1;3.11671;0.170667
20211019074307784_SVAKOV-R12_met.fits;1.06943;26509.3;2.19805;0.170667
20211019074224606_SVAKOV-R12_snap.fits;1.1358;26472.7;1.27703;0
20211019074327582_SVAKOV-R12_met.fits;1.39096;26504.9;8.29101;0.512
20211019074345160_SVAKOV-R12_met.fits;1.2421;26500.5;2.88427;0.170667
20211019074324680_SVAKOV-R12_snap.fits;1.01976;26522.5;1.15949;0
20211019074507934_SVAKOV-R12_met.fits;1.23594;26503.4;8.88569;0.341333
20211019074424755_SVAKOV-R12_snap.fits;1.55434;26502;1.80855;0
20211019074605448_SVAKOV-R12_met.fits;1.21243;26515.1;2.90273;0.170667
20211019074524830_SVAKOV-R12_snap.fits;1.32084;26538.6;0.708175;0
20211019074624904_SVAKOV-R12_snap.fits;1.32312;26490.2;1.29331;0
20211019074746483_SVAKOV-R12_met.fits;1.05031;26509.3;6.94006;0.341333
20211019074724979_SVAKOV-R12_snap.fits;1.23127;26471.2;0.864703;0
20211019074825054_SVAKOV-R12_snap.fits;1.20023;26518.1;1.18839;0
20211019074943560_SVAKOV-R12_met.fits;1.38975;26513.7;9.08245;0.341333
20211019074925128_SVAKOV-R12_snap.fits;1.32892;26516.6;0.942183;0
20211019075046878_SVAKOV-R12_met.fits;1.33102;26485.8;2.84657;0.170667
20211019075106334_SVAKOV-R12_met.fits;1.04474;26510.7;2.19779;0.170667
20211019075113843_SVAKOV-R12_met.fits;1.19058;26506.3;4.26084;0.170667
20211019075025203_SVAKOV-R12_snap.fits;1.25667;26528.3;1.12665;0
20211019075125278_SVAKOV-R12_snap.fits;1.58432;26521;1.13952;0
20211019075316894_SVAKOV-R12_met.fits;1.16029;26513.7;3.49118;0.170667
20211019075225352_SVAKOV-R12_snap.fits;1.42099;26523.9;1.0804;0
20211019075352222_SVAKOV-R12_met.fits;1.12606;26500.5;2.30413;0.682667
20211019075325427_SVAKOV-R12_snap.fits;1.27895;26469.7;1.16573;0
20211019075438984_SVAKOV-R12_met.fits;1.23767;26502;4.10561;0.341333
20211019075425502_SVAKOV-R12_snap.fits;1.22763;26521;1.12648;0
20211019075555443_SVAKOV-R12_met.fits;1.23932;26500.5;3.49209;0.341333
20211019075609779_SVAKOV-R12_met.fits;1.19707;26484.4;3.2809;0.341333
20211019075619507_SVAKOV-R12_met.fits;1.36356;26497.6;4.56729;0.341333
20211019075525576_SVAKOV-R12_snap.fits;1.3696;26459.5;1.12086;0
20211019075715656_SVAKOV-R12_met.fits;1.23595;26513.7;21.2194;0.853333
20211019075625651_SVAKOV-R12_snap.fits;1.30402;26465.3;1.07988;0
20211019075729310_SVAKOV-R12_met.fits;1.27564;26462.4;3.86265;0.170667
20211019075758494_SVAKOV-R12_met.fits;1.11672;26519.5;2.3997;0.170667
20211019075725726_SVAKOV-R12_snap.fits;1.44102;26487.3;1.2032;0
20211019075853619_SVAKOV-R12_met.fits;1.10289;26490.2;3.08751;0.512
20211019075825800_SVAKOV-R12_snap.fits;1.26699;26543;1.06151;0
20211019075941747_SVAKOV-R12_met.fits;1.34284;26499;2.80921;0.341333
20211019075925875_SVAKOV-R12_snap.fits;1.1377;26529.8;1.19143;0
