# file name; noise; peak f.; mag.; duration
20211019225956552_SVAKOV-R12_met.fits;1.41784;26491.7;4.28595;0.341333
20211019230029320_SVAKOV-R12_met.fits;0.9759;26509.3;10.7566;0.341333
20211019230033075_SVAKOV-R12_snap.fits;1.30787;26523.9;1.52259;0
20211019230146120_SVAKOV-R12_met.fits;1.09973;26496.1;2.46108;0.170667
20211019230133150_SVAKOV-R12_snap.fits;1.21379;26462.4;1.06927;0
20211019230254387_SVAKOV-R12_met.fits;1.24826;26487.3;2.63035;0.170667
20211019230233224_SVAKOV-R12_snap.fits;1.07177;26507.8;0.780539;0
20211019230349683_SVAKOV-R12_met.fits;1.2623;26515.1;2.88126;0.341333
20211019230353267_SVAKOV-R12_met.fits;1.40059;26506.3;2.89987;0.170667
20211019230333299_SVAKOV-R12_snap.fits;1.23457;26455.1;1.01641;0
20211019230505288_SVAKOV-R12_met.fits;1.27752;26494.6;6.38242;1.024
20211019230433374_SVAKOV-R12_snap.fits;1.41181;26538.6;0.972708;0
20211019230533448_SVAKOV-R12_snap.fits;1.21858;26522.5;0.90742;0
20211019230656051_SVAKOV-R12_met.fits;1.18278;26512.2;2.85128;0.341333
20211019230715507_SVAKOV-R12_met.fits;1.2065;26493.2;2.50687;1.70667
20211019230633523_SVAKOV-R12_snap.fits;1.35178;26504.9;1.036;0
20211019230813363_SVAKOV-R12_met.fits;0.963942;26510.7;5.30431;0.170667
20211019230733598_SVAKOV-R12_snap.fits;1.21221;26481.4;1.11181;0
20211019230833672_SVAKOV-R12_snap.fits;1.34928;26480;1.10265;0
20211019230936307_SVAKOV-R12_met.fits;1.07021;26512.2;3.59084;0.341333
20211019230940915_SVAKOV-R12_met.fits;1.35657;26547.4;4.45059;0.170667
20211019230953544_SVAKOV-R12_met.fits;1.13763;26509.3;3.18006;0.341333
20211019231002078_SVAKOV-R12_met.fits;1.4665;26528.3;4.30159;0.341333
20211019231021192_SVAKOV-R12_met.fits;1.18954;26475.6;4.03661;0.341333
20211019230933747_SVAKOV-R12_snap.fits;1.27952;26487.3;0.988694;0
20211019231033822_SVAKOV-R12_snap.fits;1.28505;26537.1;0.746098;0
20211019231139016_SVAKOV-R12_met.fits;1.21285;26510.7;5.43417;0.341333
20211019231133896_SVAKOV-R12_snap.fits;1.23798;26469.7;1.04059;0
20211019231233971_SVAKOV-R12_snap.fits;1.26095;26510.7;1.17085;0
20211019231344456_SVAKOV-R12_met.fits;1.25773;26510.7;2.60936;0.170667
20211019231405790_SVAKOV-R12_met.fits;1.12314;26518.1;2.7616;0.170667
20211019231334046_SVAKOV-R12_snap.fits;1.12662;26518.1;0.908014;0
20211019231434120_SVAKOV-R12_snap.fits;1.17489;26468.3;1.05838;0
20211019231531123_SVAKOV-R12_met.fits;1.16348;26493.2;9.10395;0.341333
20211019231555358_SVAKOV-R12_met.fits;1.30091;26512.2;2.72249;0.170667
20211019231534195_SVAKOV-R12_snap.fits;1.30802;26509.3;0.929148;0
20211019231642803_SVAKOV-R12_met.fits;1.09405;26485.8;4.62997;0.341333
20211019231648264_SVAKOV-R12_met.fits;1.06267;26506.3;6.52667;0.512
20211019231703112_SVAKOV-R12_met.fits;1.15877;26502;4.86216;0.170667
20211019231712670_SVAKOV-R12_met.fits;1.33588;26512.2;7.55567;0.341333
20211019231634270_SVAKOV-R12_snap.fits;1.09004;26469.7;0.937986;0
20211019231734174_SVAKOV-R12_met.fits;1.18373;26503.4;3.07106;0.170667
20211019231740147_SVAKOV-R12_met.fits;1.38195;26513.7;9.68192;0.341333
20211019231754824_SVAKOV-R12_met.fits;1.53128;26499;4.57644;0.170667
20211019231807283_SVAKOV-R12_met.fits;1.27586;26496.1;3.2946;0.341333
20211019231734344_SVAKOV-R12_snap.fits;1.31148;26474.1;1.07715;0
20211019231858995_SVAKOV-R12_met.fits;1.22493;26493.2;3.06762;0.170667
20211019231834419_SVAKOV-R12_snap.fits;1.2477;26507.8;0.921729;0
20211019231934494_SVAKOV-R12_snap.fits;1.22016;26543;1.08534;0
20211019232034568_SVAKOV-R12_snap.fits;1.20208;26478.5;0.907831;0
20211019232215774_SVAKOV-R12_met.fits;1.22029;26509.3;2.94884;0.682667
20211019232134643_SVAKOV-R12_snap.fits;1.24417;26523.9;1.2676;0
20211019232233694_SVAKOV-R12_met.fits;1.17999;26493.2;2.5291;0.170667
20211019232316872_SVAKOV-R12_met.fits;2.00194;26490.2;5.06236;0.170667
20211019232234718_SVAKOV-R12_snap.fits;1.14228;26545.9;0.941588;0
20211019232343838_SVAKOV-R12_met.fits;1.13875;26518.1;2.51911;0.170667
20211019232334792_SVAKOV-R12_snap.fits;1.13961;26515.1;1.0674;0
20211019232450056_SVAKOV-R12_met.fits;1.01998;26503.4;3.54723;0.170667
20211019232434867_SVAKOV-R12_snap.fits;1.05553;26488.8;1.07807;0
20211019232547742_SVAKOV-R12_met.fits;1.29133;26510.7;2.59492;0.512
20211019232553203_SVAKOV-R12_met.fits;1.24795;26509.3;2.6668;0.170667
20211019232534942_SVAKOV-R12_snap.fits;1.19447;26535.6;1.00772;0
20211019232640478_SVAKOV-R12_met.fits;1.28323;26502;3.85105;0.341333
20211019232649864_SVAKOV-R12_met.fits;1.20931;26497.6;5.78893;0.341333
20211019232729800_SVAKOV-R12_met.fits;1.27683;26506.3;2.81128;0.682667
20211019232635016_SVAKOV-R12_snap.fits;1.13453;26490.2;0.944471;0
20211019232813491_SVAKOV-R12_met.fits;1.227;26506.3;2.55253;0.341333
20211019232735091_SVAKOV-R12_snap.fits;1.12553;26541.5;1.01993;0
20211019232835166_SVAKOV-R12_snap.fits;1.16051;26482.9;1.09587;0
20211019233001523_SVAKOV-R12_met.fits;1.31633;26499;3.97844;0.170667
20211019232935240_SVAKOV-R12_snap.fits;1.21749;26478.5;1.53646;0
20211019233106718_SVAKOV-R12_met.fits;1.30706;26481.4;3.29182;1.024
20211019233109619_SVAKOV-R12_met.fits;0.982088;26496.1;3.12424;0.170667
20211019233131294_SVAKOV-R12_met.fits;1.1309;26504.9;7.45865;0.341333
20211019233035315_SVAKOV-R12_snap.fits;1.26134;26537.1;1.07802;0
20211019233203550_SVAKOV-R12_met.fits;1.19583;26507.8;3.02926;0.512
20211019233135390_SVAKOV-R12_snap.fits;1.25962;26534.2;1.08613;0
20211019233238536_SVAKOV-R12_met.fits;1.106;26506.3;2.34317;0.170667
20211019233235464_SVAKOV-R12_snap.fits;1.18338;26459.5;1.22991;0
20211019233410696_SVAKOV-R12_met.fits;1.27113;26507.8;3.38969;0.170667
20211019233335539_SVAKOV-R12_snap.fits;1.17106;26547.4;1.20808;0
20211019233507016_SVAKOV-R12_met.fits;1.32837;26491.7;3.57349;0.170667
20211019233435614_SVAKOV-R12_snap.fits;1.35025;26521;1.01709;0
20211019233542856_SVAKOV-R12_met.fits;1.24042;26490.2;2.91007;0.170667
20211019233535688_SVAKOV-R12_snap.fits;1.11528;26522.5;1.11908;0
20211019233716040_SVAKOV-R12_met.fits;1.2174;26502;2.95696;0.512
20211019233720307_SVAKOV-R12_met.fits;1.38966;26526.9;5.32551;0.341333
20211019233635763_SVAKOV-R12_snap.fits;1.10075;26463.9;0.828721;0
20211019233824136_SVAKOV-R12_met.fits;1.31029;26513.7;6.9678;0.170667
20211019233735838_SVAKOV-R12_snap.fits;1.21736;26538.6;1.09725;0
20211019233835912_SVAKOV-R12_snap.fits;0.903133;26459.5;0.871768;0
20211019233939742_SVAKOV-R12_met.fits;1.14395;26485.8;2.93813;0.170667
20211019234006536_SVAKOV-R12_met.fits;1.50024;26458;3.67404;0.512
20211019234014216_SVAKOV-R12_met.fits;1.06814;26522.5;2.46274;0.170667
20211019234024115_SVAKOV-R12_met.fits;1.27565;26526.9;2.61362;0.170667
20211019233935987_SVAKOV-R12_snap.fits;1.15066;26488.8;1.04851;0
20211019234130846_SVAKOV-R12_met.fits;1.40896;26503.4;6.36853;0.170667
20211019234036062_SVAKOV-R12_snap.fits;1.12375;26490.2;0.987002;0
20211019234212147_SVAKOV-R12_met.fits;0.98589;26512.2;2.20342;0.341333
20211019234136136_SVAKOV-R12_snap.fits;1.84564;26538.6;1.16691;0
20211019234244574_SVAKOV-R12_met.fits;1.19569;26516.6;6.29246;1.024
20211019234248158_SVAKOV-R12_met.fits;1.49214;26504.9;3.25228;0.170667
20211019234252936_SVAKOV-R12_met.fits;1.06921;26497.6;2.91954;0.170667
20211019234309320_SVAKOV-R12_met.fits;1.52931;26516.6;4.4829;0.341333
20211019234326387_SVAKOV-R12_met.fits;1.0478;26502;3.06155;0.170667
20211019234236211_SVAKOV-R12_snap.fits;1.19124;26484.4;0.975459;0
20211019234354376_SVAKOV-R12_met.fits;1.35859;26480;4.60534;0.512
20211019234336286_SVAKOV-R12_snap.fits;1.33808;26503.4;3.17292;0
20211019234434824_SVAKOV-R12_met.fits;1.29448;26491.7;3.17292;0.170667
20211019234442675_SVAKOV-R12_met.fits;1.34032;26493.2;6.04548;0.170667
20211019234511176_SVAKOV-R12_met.fits;1.16971;26507.8;2.56501;0.170667
20211019234530291_SVAKOV-R12_met.fits;1.17216;26502;3.66571;0.341333
20211019234436360_SVAKOV-R12_snap.fits;1.54702;26484.4;1.01693;0
20211019234603742_SVAKOV-R12_met.fits;1.26379;26510.7;3.03299;0.170667
20211019234536435_SVAKOV-R12_snap.fits;1.15669;26494.6;1.20963;0
20211019234703134_SVAKOV-R12_met.fits;1.06493;26497.6;2.56817;0.341333
20211019234726003_SVAKOV-R12_met.fits;1.46646;26488.8;5.28904;0.170667
20211019234636510_SVAKOV-R12_snap.fits;1.13877;26460.9;0.955593;0
20211019234740339_SVAKOV-R12_met.fits;1.06555;26502;2.66157;0.341333
20211019234736584_SVAKOV-R12_snap.fits;1.11443;26488.8;1.1736;0
20211019234927688_SVAKOV-R12_met.fits;1.1118;26500.5;3.56213;1.36533
20211019234836659_SVAKOV-R12_snap.fits;1.24962;26510.7;1.07619;0
20211019235022472_SVAKOV-R12_met.fits;1.11868;26537.1;3.28244;0.170667
20211019234936734_SVAKOV-R12_snap.fits;1.37446;26547.4;1.14053;0
20211019235110600_SVAKOV-R12_met.fits;1.16006;26504.9;2.6672;0.853333
20211019235036808_SVAKOV-R12_snap.fits;1.11484;26484.4;1.3222;0
20211019235155486_SVAKOV-R12_met.fits;1.18826;26493.2;3.97094;0.341333
20211019235226376_SVAKOV-R12_met.fits;1.23848;26487.3;2.77645;0.853333
20211019235136883_SVAKOV-R12_snap.fits;1.20457;26485.8;1.24518;0
20211019235248051_SVAKOV-R12_met.fits;1.14821;26528.3;7.42452;0.170667
20211019235329523_SVAKOV-R12_met.fits;1.37835;26497.6;3.38462;0.341333
20211019235236958_SVAKOV-R12_snap.fits;1.06104;26496.1;0.824935;0
20211019235337032_SVAKOV-R12_snap.fits;1.40889;26500.5;1.05088;0
20211019235437107_SVAKOV-R12_snap.fits;1.19458;26547.4;0.86412;0
20211019235548275_SVAKOV-R12_met.fits;1.32964;26496.1;4.2729;0.341333
20211019235552712_SVAKOV-R12_met.fits;1.18279;26512.2;2.55751;0.170667
20211019235537182_SVAKOV-R12_snap.fits;1.17733;26455.1;1.04432;0
20211019235717022_SVAKOV-R12_met.fits;1.10369;26490.2;6.28631;0.170667
20211019235637256_SVAKOV-R12_snap.fits;1.29693;26510.7;0.908962;0
20211019235749960_SVAKOV-R12_met.fits;1.193;26518.1;4.40742;0.170667
20211019235804296_SVAKOV-R12_met.fits;1.14893;26523.9;3.3792;0.341333
20211019235737331_SVAKOV-R12_snap.fits;1.13158;26547.4;1.16674;0
20211019235840648_SVAKOV-R12_met.fits;1.17576;26507.8;8.21631;0.512
20211019235902152_SVAKOV-R12_met.fits;1.55653;26529.8;14.3721;0.341333
20211019235837406_SVAKOV-R12_snap.fits;1.47334;26472.7;1.35587;0
20211019235937480_SVAKOV-R12_snap.fits;1.23075;26504.9;1.33596;0
