# file name; noise; peak f.; mag.; duration
20211019125959368_SVAKOV-R12_met.fits;1.40794;26506.3;3.31757;2.048
20211019130016606_SVAKOV-R12_met.fits;1.15569;26491.7;2.49771;0.170667
20211019130048350_SVAKOV-R12_snap.fits;1.3804;26526.9;1.01348;0
20211019130148424_SVAKOV-R12_snap.fits;1.13525;26543;1.03795;0
20211019130301982_SVAKOV-R12_met.fits;1.52875;26500.5;5.52466;0.512
20211019130248499_SVAKOV-R12_snap.fits;1.20386;26519.5;1.10882;0
20211019130348574_SVAKOV-R12_snap.fits;1.32977;26488.8;1.20928;0
20211019130534387_SVAKOV-R12_met.fits;1.36396;26491.7;3.68148;0.170667
20211019130448648_SVAKOV-R12_snap.fits;1.30014;26449.2;0.842957;0
20211019130548723_SVAKOV-R12_snap.fits;1.30112;26462.4;1.09605;0
20211019130724979_SVAKOV-R12_met.fits;1.08894;26543;2.94449;0.170667
20211019130731123_SVAKOV-R12_met.fits;1.08339;26521;4.14757;0.170667
20211019130648798_SVAKOV-R12_snap.fits;1.11225;26494.6;1.04394;0
20211019130748872_SVAKOV-R12_snap.fits;1.05843;26512.2;1.06691;0
20211019130848947_SVAKOV-R12_snap.fits;1.20286;26516.6;1.54957;0
20211019131017352_SVAKOV-R12_met.fits;1.44906;26528.3;5.241;0.170667
20211019131024350_SVAKOV-R12_met.fits;1.15184;26503.4;9.45484;0.341333
20211019131028104_SVAKOV-R12_met.fits;1.17056;26463.9;2.52221;6.48533
20211019130949022_SVAKOV-R12_snap.fits;1.29593;26518.1;1.03217;0
20211019131053192_SVAKOV-R12_met.fits;1.16727;26496.1;3.3311;0.341333
20211019131049096_SVAKOV-R12_snap.fits;1.22054;26526.9;2.31859;0
20211019131149171_SVAKOV-R12_snap.fits;1.46499;26547.4;1.66451;0
20211019131307336_SVAKOV-R12_met.fits;1.23208;26513.7;2.59388;0.853333
20211019131327646_SVAKOV-R12_met.fits;1.59476;26515.1;3.63653;0.853333
20211019131249246_SVAKOV-R12_snap.fits;1.55313;26502;1.04644;0
20211019131348296_SVAKOV-R12_met.fits;1.21221;26504.9;6.88206;0.341333
20211019131437107_SVAKOV-R12_met.fits;1.20315;26496.1;4.0975;0.341333
20211019131349320_SVAKOV-R12_snap.fits;1.3922;26484.4;1.00998;0
20211019131510899_SVAKOV-R12_met.fits;1.25187;26521;6.0105;0.170667
20211019131449395_SVAKOV-R12_snap.fits;0.968759;26475.6;0.986705;0
20211019131600392_SVAKOV-R12_met.fits;1.45249;26494.6;2.91811;0.170667
20211019131606707_SVAKOV-R12_met.fits;1.36943;26497.6;2.86592;0.170667
20211019131609950_SVAKOV-R12_met.fits;1.47886;26503.4;4.75414;0.170667
20211019131549470_SVAKOV-R12_snap.fits;1.20697;26497.6;0.876064;0
20211019131705246_SVAKOV-R12_met.fits;1.60322;26519.5;3.33425;0.170667
20211019131743134_SVAKOV-R12_met.fits;1.27401;26516.6;2.9421;0.341333
20211019131649544_SVAKOV-R12_snap.fits;1.19861;26507.8;1.09071;0
20211019131759688_SVAKOV-R12_met.fits;1.2943;26523.9;7.4811;0.341333
20211019131749619_SVAKOV-R12_snap.fits;1.22632;26504.9;1.03395;0
20211019131934750_SVAKOV-R12_met.fits;1.36417;26491.7;2.97131;0.170667
20211019131849694_SVAKOV-R12_snap.fits;1.27738;26477.1;1.07142;0
20211019132004787_SVAKOV-R12_met.fits;1.28306;26526.9;7.94987;0.170667
20211019131949768_SVAKOV-R12_snap.fits;1.69428;26518.1;1.46314;0
20211019132055134_SVAKOV-R12_met.fits;1.19104;26466.8;3.89264;0.341333
20211019132049843_SVAKOV-R12_snap.fits;1.35781;26500.5;1.28339;0
20211019132210398_SVAKOV-R12_met.fits;1.14968;26496.1;2.71641;0.682667
20211019132149918_SVAKOV-R12_snap.fits;1.23204;26540;1.12843;0
20211019132328563_SVAKOV-R12_met.fits;1.40638;26509.3;2.98187;0.341333
20211019132249992_SVAKOV-R12_snap.fits;1.32531;26471.2;0.759475;0
20211019132355870_SVAKOV-R12_met.fits;1.1494;26509.3;2.9435;0.170667
20211019132401502_SVAKOV-R12_met.fits;1.1006;26500.5;4.23431;0.170667
20211019132407816_SVAKOV-R12_met.fits;1.46743;26541.5;16.1375;0.341333
20211019132350067_SVAKOV-R12_snap.fits;1.44977;26450.7;1.24281;0
20211019132450142_SVAKOV-R12_snap.fits;1.1067;26537.1;1.25993;0
20211019132554142_SVAKOV-R12_met.fits;1.07016;26503.4;3.36407;1.36533
20211019132550216_SVAKOV-R12_snap.fits;1.28329;26518.1;0.982089;0
20211019132717427_SVAKOV-R12_met.fits;1.135;26512.2;2.76422;0.170667
20211019132726302_SVAKOV-R12_met.fits;1.07468;26506.3;2.52823;0.341333
20211019132742174_SVAKOV-R12_met.fits;1.09992;26500.5;2.42928;0.341333
20211019132650291_SVAKOV-R12_snap.fits;1.31403;26544.4;1.103;0
20211019132751219_SVAKOV-R12_met.fits;1.26734;26500.5;7.10726;0.341333
20211019132800606_SVAKOV-R12_met.fits;1.22596;26491.7;2.67913;0.341333
20211019132750366_SVAKOV-R12_snap.fits;1.04547;26513.7;1.25449;0
20211019132850440_SVAKOV-R12_snap.fits;1.36555;26462.4;1.40357;0
20211019132950515_SVAKOV-R12_snap.fits;1.00745;26525.4;1.04168;0
20211019133138376_SVAKOV-R12_met.fits;1.00624;26452.1;2.84318;0.341333
20211019133050590_SVAKOV-R12_snap.fits;1.3254;26523.9;1.15699;0
20211019133223262_SVAKOV-R12_met.fits;1.11357;26529.8;5.25478;0.170667
20211019133150664_SVAKOV-R12_snap.fits;1.03483;26458;1.15827;0
20211019133249544_SVAKOV-R12_met.fits;1.21861;26528.3;5.22964;0.341333
20211019133255006_SVAKOV-R12_met.fits;1.10307;26518.1;2.23715;0.170667
20211019133303710_SVAKOV-R12_met.fits;1.2428;26503.4;2.54456;0.512
20211019133250739_SVAKOV-R12_snap.fits;1.25794;26456.5;1.18023;0
20211019133409758_SVAKOV-R12_met.fits;1.37356;26525.4;5.21866;0.341333
20211019133413512_SVAKOV-R12_met.fits;1.02985;26497.6;2.10308;0.170667
20211019133350814_SVAKOV-R12_snap.fits;1.42107;26481.4;1.06235;0
20211019133528606_SVAKOV-R12_met.fits;1.19236;26507.8;3.27621;0.170667
20211019133537139_SVAKOV-R12_met.fits;1.1091;26502;2.46397;0.170667
20211019133450888_SVAKOV-R12_snap.fits;1.2563;26497.6;1.32695;0
20211019133603592_SVAKOV-R12_met.fits;1.25819;26502;3.00451;0.170667
20211019133550963_SVAKOV-R12_snap.fits;1.1278;26468.3;1.33306;0
20211019133647966_SVAKOV-R12_met.fits;1.42746;26522.5;7.11989;0.170667
20211019133738142_SVAKOV-R12_met.fits;1.34302;26522.5;3.29274;0.853333
20211019133651038_SVAKOV-R12_snap.fits;1.15122;26529.8;0.894725;0
20211019133810398_SVAKOV-R12_met.fits;1.42784;26509.3;3.62156;0.170667
20211019133751112_SVAKOV-R12_snap.fits;1.08659;26515.1;0.956076;0
20211019133851870_SVAKOV-R12_met.fits;1.23171;26510.7;3.78654;0.170667
20211019133939656_SVAKOV-R12_met.fits;1.16309;26521;8.92704;0.341333
20211019133851187_SVAKOV-R12_snap.fits;1.19598;26466.8;1.03971;0
20211019134035806_SVAKOV-R12_met.fits;1.08932;26502;2.28724;0.170667
20211019133951262_SVAKOV-R12_snap.fits;1.30614;26466.8;1.32793;0
20211019134124616_SVAKOV-R12_met.fits;1.17677;26504.9;3.38697;0.170667
20211019134051336_SVAKOV-R12_snap.fits;1.22963;26463.9;1.29572;0
20211019134234078_SVAKOV-R12_met.fits;0.98839;26487.3;3.53821;0.341333
20211019134151411_SVAKOV-R12_snap.fits;1.06145;26475.6;1.16094;0
20211019134251486_SVAKOV-R12_snap.fits;1.2278;26485.8;1.14941;0
20211019134351560_SVAKOV-R12_snap.fits;1.32409;26526.9;0.860446;0
20211019134512286_SVAKOV-R12_met.fits;1.26337;26494.6;8.31499;0.170667
20211019134524574_SVAKOV-R12_met.fits;1.09017;26519.5;2.40003;0.170667
20211019134540958_SVAKOV-R12_met.fits;1.3804;26519.5;3.98341;0.170667
20211019134451635_SVAKOV-R12_snap.fits;1.13864;26499;0.710343;0
20211019134605704_SVAKOV-R12_met.fits;1.26146;26496.1;4.6305;0.170667
20211019134613043_SVAKOV-R12_met.fits;1.00621;26510.7;2.30538;0.170667
20211019134551710_SVAKOV-R12_snap.fits;1.24667;26471.2;0.998209;0
20211019134651784_SVAKOV-R12_snap.fits;1.43702;26523.9;1.0396;0
20211019134751859_SVAKOV-R12_snap.fits;1.17568;26460.9;1.06562;0
20211019134849032_SVAKOV-R12_met.fits;1.14021;26503.4;6.13244;0.512
20211019134901150_SVAKOV-R12_met.fits;1.10921;26490.2;3.68625;0.512
20211019134933747_SVAKOV-R12_met.fits;1.17418;26496.1;5.85285;0.170667
20211019134851934_SVAKOV-R12_snap.fits;1.41628;26466.8;1.31687;0
20211019135031944_SVAKOV-R12_met.fits;1.17049;26513.7;3.19211;0.170667
20211019134952008_SVAKOV-R12_snap.fits;1.17162;26458;1.26618;0
20211019135107272_SVAKOV-R12_met.fits;1.01165;26497.6;2.1769;0.170667
20211019135126728_SVAKOV-R12_met.fits;1.18574;26507.8;5.53261;0.170667
20211019135143283_SVAKOV-R12_met.fits;1.25692;26528.3;3.57553;0.170667
20211019135052083_SVAKOV-R12_snap.fits;1.09008;26547.4;1.02229;0
20211019135202910_SVAKOV-R12_met.fits;1.19135;26519.5;2.52325;0.170667
20211019135152158_SVAKOV-R12_snap.fits;1.20865;26481.4;0.831897;0
20211019135313224_SVAKOV-R12_met.fits;0.955528;26490.2;2.04293;0.170667
20211019135331656_SVAKOV-R12_met.fits;1.21262;26494.6;3.84161;1.024
20211019135252232_SVAKOV-R12_snap.fits;1.00387;26471.2;0.731753;0
20211019135414664_SVAKOV-R12_met.fits;1.18956;26487.3;2.93469;0.170667
20211019135352307_SVAKOV-R12_snap.fits;1.18778;26475.6;0.93934;0
20211019135538462_SVAKOV-R12_met.fits;1.06201;26493.2;6.32509;0.341333
20211019135452382_SVAKOV-R12_snap.fits;1.03026;26521;0.835212;0
20211019135552456_SVAKOV-R12_snap.fits;1.23682;26471.2;1.23403;0
20211019135652531_SVAKOV-R12_snap.fits;1.48063;26515.1;1.20596;0
20211019135750216_SVAKOV-R12_met.fits;1.22358;26499;3.37949;0.341333
20211019135754654_SVAKOV-R12_met.fits;0.916481;26487.3;4.34761;0.170667
20211019135752606_SVAKOV-R12_snap.fits;1.10664;26477.1;1.31397;0
20211019135852680_SVAKOV-R12_snap.fits;1.20199;26504.9;0.943262;0
20211019135952755_SVAKOV-R12_snap.fits;1.33312;26504.9;0.988267;0
