# file name; noise; peak f.; mag.; duration
20211019110045192_SVAKOV-R12_met.fits;1.14049;26499;2.61455;0.170667
20211019110050483_SVAKOV-R12_met.fits;1.33723;26480;4.36353;0.170667
20211019110039390_SVAKOV-R12_snap.fits;0.983493;26463.9;1.02909;0
20211019110156360_SVAKOV-R12_met.fits;1.34971;26525.4;5.93928;0.170667
20211019110139464_SVAKOV-R12_snap.fits;1.16265;26507.8;1.08988;0
20211019110236126_SVAKOV-R12_met.fits;1.18564;26519.5;2.99629;0.341333
20211019110242270_SVAKOV-R12_met.fits;1.07928;26477.1;2.25987;0.341333
20211019110303091_SVAKOV-R12_met.fits;1.10516;26512.2;2.65597;0.170667
20211019110326472_SVAKOV-R12_met.fits;1.33766;26499;3.75943;0.170667
20211019110239539_SVAKOV-R12_snap.fits;1.26658;26504.9;1.01672;0
20211019110356680_SVAKOV-R12_met.fits;1.54723;26513.7;17.1727;3.072
20211019110402654_SVAKOV-R12_met.fits;1.017;26509.3;2.84741;1.536
20211019110339614_SVAKOV-R12_snap.fits;1.11104;26485.8;0.87071;0
20211019110450270_SVAKOV-R12_met.fits;1.01582;26503.4;2.60451;0.170667
20211019110458291_SVAKOV-R12_met.fits;1.08717;26499;3.52458;0.341333
20211019110505971_SVAKOV-R12_met.fits;1.12931;26526.9;4.42571;1.024
20211019110439688_SVAKOV-R12_snap.fits;1.17571;26493.2;1.02902;0
20211019110539763_SVAKOV-R12_snap.fits;1.35269;26538.6;1.1308;0
20211019110639838_SVAKOV-R12_snap.fits;1.12122;26449.2;0.972896;0
20211019110805000_SVAKOV-R12_met.fits;1.16915;26500.5;3.80759;0.341333
20211019110814558_SVAKOV-R12_met.fits;1.01231;26504.9;3.92643;0.170667
20211019110739912_SVAKOV-R12_snap.fits;1.00808;26528.3;1.30063;0
20211019110839646_SVAKOV-R12_met.fits;1.0264;26507.8;4.9238;0.341333
20211019110839987_SVAKOV-R12_snap.fits;1.08964;26500.5;0.872433;0
20211019110940062_SVAKOV-R12_snap.fits;1.12531;26532.7;0.940133;0
20211019111045598_SVAKOV-R12_met.fits;1.2405;26504.9;2.76342;0.170667
20211019111040136_SVAKOV-R12_snap.fits;1.31139;26526.9;1.09294;0
20211019111140211_SVAKOV-R12_snap.fits;1.31841;26528.3;1.07988;0
20211019111319198_SVAKOV-R12_met.fits;1.18037;26507.8;8.24349;0.682667
20211019111240286_SVAKOV-R12_snap.fits;1.28857;26482.9;0.82128;0
20211019111407155_SVAKOV-R12_met.fits;1.19392;26500.5;38.7937;0.341333
20211019111419955_SVAKOV-R12_met.fits;1.26281;26510.7;5.73217;0.341333
20211019111340360_SVAKOV-R12_snap.fits;1.19848;26466.8;0.760448;0
20211019111447432_SVAKOV-R12_met.fits;1.31578;26502;2.72143;0.512
20211019111451358_SVAKOV-R12_met.fits;1.16966;26499;8.8774;0.341333
20211019111440435_SVAKOV-R12_snap.fits;1.07715;26477.1;0.891405;0
20211019111614472_SVAKOV-R12_met.fits;1.44413;26494.6;3.49697;0.170667
20211019111540510_SVAKOV-R12_snap.fits;1.19787;26547.4;1.17764;0
20211019111647240_SVAKOV-R12_met.fits;0.976432;26491.7;2.07246;0.170667
20211019111703454_SVAKOV-R12_met.fits;1.28572;26502;3.11652;0.341333
20211019111640584_SVAKOV-R12_snap.fits;1.25117;26453.6;1.0456;0
20211019111752606_SVAKOV-R12_met.fits;1.21202;26509.3;2.87642;0.341333
20211019111820424_SVAKOV-R12_met.fits;1.05592;26506.3;4.71776;0.170667
20211019111740659_SVAKOV-R12_snap.fits;1.2108;26452.1;0.905915;0
20211019111902920_SVAKOV-R12_met.fits;1.10298;26493.2;3.03079;0.170667
20211019111911454_SVAKOV-R12_met.fits;1.17072;26519.5;3.30297;5.632
20211019111840734_SVAKOV-R12_snap.fits;1.18717;26525.4;1.02252;0
20211019111942174_SVAKOV-R12_met.fits;1.15835;26499;2.76252;0.170667
20211019111950366_SVAKOV-R12_met.fits;1.13894;26512.2;2.69302;0.170667
20211019111957704_SVAKOV-R12_met.fits;1.10608;26485.8;2.89937;0.170667
20211019111940808_SVAKOV-R12_snap.fits;1.19999;26458;1.25744;0
20211019112103070_SVAKOV-R12_met.fits;1.41932;26487.3;5.281;0.170667
20211019112118600_SVAKOV-R12_met.fits;1.32243;26475.6;2.65275;0.341333
20211019112122867_SVAKOV-R12_met.fits;1.13607;26506.3;3.55219;0.170667
20211019112040883_SVAKOV-R12_snap.fits;1.42265;26507.8;1.35606;0
20211019112150344_SVAKOV-R12_met.fits;1.19765;26494.6;3.84383;0.512
20211019112219187_SVAKOV-R12_met.fits;1.21386;26507.8;5.6285;0.341333
20211019112140958_SVAKOV-R12_snap.fits;1.20668;26543;0.948139;0
20211019112241032_SVAKOV-R12_snap.fits;1.03215;26468.3;1.0303;0
20211019112431624_SVAKOV-R12_met.fits;1.18505;26512.2;2.51513;0.170667
20211019112341107_SVAKOV-R12_snap.fits;1.38548;26523.9;1.23394;0
20211019112452616_SVAKOV-R12_met.fits;1.26709;26497.6;2.81852;0.341333
20211019112441182_SVAKOV-R12_snap.fits;1.18112;26488.8;0.875333;0
20211019112626654_SVAKOV-R12_met.fits;1.15376;26497.6;2.92184;0.170667
20211019112541256_SVAKOV-R12_snap.fits;1.2225;26535.6;1.02072;0
20211019112639283_SVAKOV-R12_met.fits;1.1676;26488.8;3.48078;0.170667
20211019112653960_SVAKOV-R12_met.fits;1.27465;26496.1;5.00848;0.170667
20211019112656350_SVAKOV-R12_met.fits;1.18641;26500.5;2.45958;0.341333
20211019112641331_SVAKOV-R12_snap.fits;1.15695;26491.7;0.758285;0
20211019112741406_SVAKOV-R12_snap.fits;1.36143;26518.1;1.10717;0
20211019112846600_SVAKOV-R12_met.fits;1.0334;26506.3;4.62505;0.170667
20211019112841480_SVAKOV-R12_snap.fits;1.13437;26509.3;1.05143;0
20211019112951966_SVAKOV-R12_met.fits;1.12799;26499;2.95559;0.170667
20211019112958622_SVAKOV-R12_met.fits;1.17303;26490.2;2.68412;0.170667
20211019113024904_SVAKOV-R12_met.fits;1.25613;26503.4;5.34914;1.536
20211019112941555_SVAKOV-R12_snap.fits;0.979871;26471.2;1.0505;0
20211019113041630_SVAKOV-R12_snap.fits;1.25505;26519.5;1.02587;0
20211019113148190_SVAKOV-R12_met.fits;1.19675;26488.8;4.18233;0.341333
20211019113141704_SVAKOV-R12_snap.fits;1.31634;26450.7;0.909647;0
20211019113256798_SVAKOV-R12_met.fits;1.18908;26525.4;2.47902;0.682667
20211019113241779_SVAKOV-R12_snap.fits;1.4096;26499;2.32989;0
20211019113418888_SVAKOV-R12_met.fits;1.01088;26497.6;3.51666;0.170667
20211019113341854_SVAKOV-R12_snap.fits;1.4027;26465.3;1.24021;0
20211019113441928_SVAKOV-R12_snap.fits;1.20244;26497.6;0.993558;0
20211019113546440_SVAKOV-R12_met.fits;1.05139;26490.2;2.80096;0.170667
20211019113606067_SVAKOV-R12_met.fits;1.33595;26491.7;8.01573;0.170667
20211019113542003_SVAKOV-R12_snap.fits;1.22924;26462.4;0.783906;0
20211019113727304_SVAKOV-R12_met.fits;1.16444;26494.6;2.97633;0.341333
20211019113642078_SVAKOV-R12_snap.fits;0.960437;26500.5;0.985641;0
20211019113741470_SVAKOV-R12_met.fits;1.01532;26497.6;3.70569;0.512
20211019113809118_SVAKOV-R12_met.fits;0.938718;26485.8;2.32218;0.341333
20211019113825502_SVAKOV-R12_met.fits;1.02697;26521;2.11692;0.170667
20211019113742152_SVAKOV-R12_snap.fits;0.974881;26466.8;0.918405;0
20211019113849224_SVAKOV-R12_met.fits;1.14235;26481.4;2.43067;0.341333
20211019113859123_SVAKOV-R12_met.fits;1.23169;26496.1;4.2795;0.170667
20211019113842227_SVAKOV-R12_snap.fits;1.10001;26515.1;0.846092;0
20211019113954078_SVAKOV-R12_met.fits;1.08381;26504.9;2.30389;0.170667
20211019113959710_SVAKOV-R12_met.fits;0.952739;26519.5;1.91425;0.341333
20211019114023262_SVAKOV-R12_met.fits;1.11799;26519.5;3.6283;0.170667
20211019114029406_SVAKOV-R12_met.fits;1.18838;26507.8;4.33638;0.170667
20211019113942302_SVAKOV-R12_snap.fits;1.26487;26487.3;1.08113;0
20211019114129310_SVAKOV-R12_met.fits;1.15274;26518.1;7.52998;0.341333
20211019114042376_SVAKOV-R12_snap.fits;1.21805;26515.1;1.22357;0
20211019114142451_SVAKOV-R12_snap.fits;1.28567;26452.1;0.810028;0
20211019114302494_SVAKOV-R12_met.fits;1.11488;26509.3;2.72504;0.170667
20211019114331848_SVAKOV-R12_met.fits;1.21769;26523.9;5.80218;0.853333
20211019114242526_SVAKOV-R12_snap.fits;1.42331;26477.1;1.14315;0
20211019114342600_SVAKOV-R12_snap.fits;1.2356;26460.9;0.838788;0
20211019114536776_SVAKOV-R12_met.fits;1.08039;26515.1;7.50541;0.512
20211019114442675_SVAKOV-R12_snap.fits;1.11171;26547.4;0.939317;0
20211019114618931_SVAKOV-R12_met.fits;1.15832;26504.9;2.35699;0.341333
20211019114542750_SVAKOV-R12_snap.fits;1.21332;26528.3;1.15651;0
20211019114643678_SVAKOV-R12_met.fits;0.998656;26493.2;3.82943;0.170667
20211019114709960_SVAKOV-R12_met.fits;1.29564;26504.9;7.95047;0.682667
20211019114642824_SVAKOV-R12_snap.fits;1.21383;26502;0.95509;0
20211019114811742_SVAKOV-R12_met.fits;1.26773;26521;2.94314;0.512
20211019114835635_SVAKOV-R12_met.fits;1.5272;26512.2;4.21429;0.341333
20211019114742899_SVAKOV-R12_snap.fits;1.16067;26455.1;0.967774;0
20211019114842974_SVAKOV-R12_snap.fits;1.21187;26531.2;1.14091;0
20211019115029470_SVAKOV-R12_met.fits;0.980127;26490.2;2.35037;0.170667
20211019114943048_SVAKOV-R12_snap.fits;1.39588;26475.6;1.17837;0
20211019115054046_SVAKOV-R12_met.fits;1.14245;26491.7;17.8985;0.512
20211019115043123_SVAKOV-R12_snap.fits;1.07317;26515.1;1.23255;0
20211019115210334_SVAKOV-R12_met.fits;1.24123;26499;3.9303;0.170667
20211019115225523_SVAKOV-R12_met.fits;1.32796;26494.6;3.77003;0.853333
20211019115237811_SVAKOV-R12_met.fits;1.04385;26494.6;2.35439;0.170667
20211019115143198_SVAKOV-R12_snap.fits;1.30326;26458;0.973275;0
20211019115244467_SVAKOV-R12_met.fits;1.05045;26526.9;2.44731;0.170667
20211019115334984_SVAKOV-R12_met.fits;1.04233;26513.7;5.53165;0.341333
20211019115243272_SVAKOV-R12_snap.fits;1.34046;26485.8;1.01852;0
20211019115401950_SVAKOV-R12_met.fits;1.19293;26494.6;19.3884;0.341333
20211019115343347_SVAKOV-R12_snap.fits;1.36707;26484.4;0.978368;0
20211019115522504_SVAKOV-R12_met.fits;1.3544;26491.7;33.4146;0.853333
20211019115529672_SVAKOV-R12_met.fits;1.16062;26490.2;3.36189;2.38933
20211019115535646_SVAKOV-R12_met.fits;1.40512;26488.8;3.53543;0.341333
20211019115443422_SVAKOV-R12_snap.fits;1.35651;26500.5;1.21851;0
20211019115541790_SVAKOV-R12_met.fits;1.35651;26500.5;2.80842;0.170667
20211019115543496_SVAKOV-R12_snap.fits;1.3162;26484.4;1.05623;0
20211019115709854_SVAKOV-R12_met.fits;1.16449;26488.8;3.15963;0.170667
20211019115643571_SVAKOV-R12_snap.fits;1.0421;26506.3;1.13227;0
20211019115746888_SVAKOV-R12_met.fits;1.28127;26487.3;2.76881;0.170667
20211019115751667_SVAKOV-R12_met.fits;1.28934;26500.5;3.46415;0.341333
20211019115756787_SVAKOV-R12_met.fits;1.03871;26499;2.88376;0.170667
20211019115743646_SVAKOV-R12_snap.fits;1.10122;26494.6;1.38325;0
20211019115845086_SVAKOV-R12_met.fits;1.09508;26491.7;6.54976;0.170667
20211019115850206_SVAKOV-R12_met.fits;1.10288;26523.9;3.02126;0.341333
20211019115909320_SVAKOV-R12_met.fits;1.1207;26509.3;4.8419;0.170667
20211019115843720_SVAKOV-R12_snap.fits;1.05895;26474.1;1.01244;0
20211019115943795_SVAKOV-R12_snap.fits;1.34462;26463.9;1.04965;0
