# file name; noise; peak f.; mag.; duration
20211019090001928_SVAKOV-R12_met.fits;1.18579;26485.8;5.99231;0.341333
20211019090014899_SVAKOV-R12_met.fits;1.37839;26512.2;4.37787;0.512
20211019090034696_SVAKOV-R12_met.fits;1.10655;26512.2;2.63071;0.170667
20211019090119070_SVAKOV-R12_met.fits;1.17631;26506.3;2.48119;0.512
20211019090030430_SVAKOV-R12_snap.fits;1.49027;26499;1.03674;0
20211019090151326_SVAKOV-R12_met.fits;1.06495;26503.4;4.17773;0.512
20211019090130504_SVAKOV-R12_snap.fits;1.12483;26540;1.11739;0
20211019090247816_SVAKOV-R12_met.fits;1.19134;26504.9;4.49409;0.853333
20211019090309491_SVAKOV-R12_met.fits;1.2432;26474.1;12.4427;0.341333
20211019090230579_SVAKOV-R12_snap.fits;1.35432;26493.2;1.09438;0
20211019090335944_SVAKOV-R12_met.fits;1.20038;26509.3;2.91788;0.170667
20211019090348062_SVAKOV-R12_met.fits;1.04877;26515.1;3.75878;0.341333
20211019090351134_SVAKOV-R12_met.fits;1.17701;26510.7;4.72616;0.170667
20211019090330654_SVAKOV-R12_snap.fits;1.12286;26537.1;1.04749;0
20211019090435336_SVAKOV-R12_met.fits;1.46771;26518.1;3.33916;0.170667
20211019090454110_SVAKOV-R12_met.fits;1.16735;26504.9;2.63251;0.341333
20211019090502302_SVAKOV-R12_met.fits;1.13927;26499;3.55158;0.341333
20211019090507592_SVAKOV-R12_met.fits;1.26013;26506.3;3.5012;0.512
20211019090430728_SVAKOV-R12_snap.fits;1.10132;26458;1.19157;0
20211019090624734_SVAKOV-R12_met.fits;1.38044;26493.2;2.76108;0.170667
20211019090530803_SVAKOV-R12_snap.fits;1.18973;26496.1;0.913269;0
20211019090630878_SVAKOV-R12_snap.fits;0.935294;26513.7;1.313;0
20211019090803379_SVAKOV-R12_met.fits;1.22412;26509.3;4.4725;0.341333
20211019090730952_SVAKOV-R12_snap.fits;1.25178;26471.2;1.18258;0
20211019090831027_SVAKOV-R12_snap.fits;1.55134;26544.4;1.21498;0
20211019090934686_SVAKOV-R12_met.fits;1.03858;26487.3;2.99754;0.341333
20211019091015304_SVAKOV-R12_met.fits;1.0677;26500.5;3.1177;0.170667
20211019091019912_SVAKOV-R12_met.fits;1.23802;26522.5;4.27429;0.512
20211019090931102_SVAKOV-R12_snap.fits;0.905025;26484.4;1.2589;0
20211019091113502_SVAKOV-R12_met.fits;1.54665;26513.7;7.22335;0.512
20211019091125790_SVAKOV-R12_met.fits;1.50893;26506.3;4.5515;0.170667
20211019091031176_SVAKOV-R12_snap.fits;1.04443;26544.4;1.06741;0
20211019091136542_SVAKOV-R12_met.fits;1.18088;26503.4;5.52191;0.341333
20211019091131251_SVAKOV-R12_snap.fits;1.35374;26523.9;1.05491;0
20211019091231326_SVAKOV-R12_snap.fits;1.21948;26460.9;0.833501;0
20211019091409288_SVAKOV-R12_met.fits;1.4196;26502;2.91865;0.170667
20211019091331400_SVAKOV-R12_snap.fits;1.08452;26526.9;1.14846;0
20211019091506462_SVAKOV-R12_met.fits;1.11505;26497.6;2.58657;0.170667
20211019091514142_SVAKOV-R12_met.fits;1.17551;26506.3;3.48435;0.170667
20211019091431475_SVAKOV-R12_snap.fits;1.3068;26494.6;1.08003;0
20211019091602440_SVAKOV-R12_met.fits;1.16707;26537.1;2.84482;0.341333
20211019091624798_SVAKOV-R12_met.fits;1.23724;26491.7;3.02148;0.170667
20211019091531550_SVAKOV-R12_snap.fits;1.28546;26502;1.2109;0
20211019091655176_SVAKOV-R12_met.fits;1.00465;26496.1;2.4123;0.170667
20211019091631624_SVAKOV-R12_snap.fits;1.31816;26513.7;1.10888;0
20211019091752862_SVAKOV-R12_met.fits;1.09596;26513.7;2.65994;0.170667
20211019091826142_SVAKOV-R12_met.fits;1.21692;26493.2;4.64239;0.170667
20211019091731699_SVAKOV-R12_snap.fits;1.04187;26512.2;1.58965;0
20211019091829555_SVAKOV-R12_met.fits;1.07756;26513.7;2.60755;0.170667
20211019091848670_SVAKOV-R12_met.fits;1.20488;26506.3;2.67835;0.341333
20211019091910856_SVAKOV-R12_met.fits;1.17966;26497.6;4.38256;0.170667
20211019091831774_SVAKOV-R12_snap.fits;1.25184;26472.7;1.41354;0
20211019091931848_SVAKOV-R12_snap.fits;1.41304;26534.2;1.17477;0
20211019092053768_SVAKOV-R12_met.fits;1.32605;26506.3;3.20416;0.170667
20211019092113395_SVAKOV-R12_met.fits;1.51283;26547.4;3.26879;2.38933
20211019092122611_SVAKOV-R12_met.fits;1.30335;26516.6;15.2992;0.341333
20211019092031923_SVAKOV-R12_snap.fits;1.19278;26494.6;1.13532;0
20211019092142067_SVAKOV-R12_met.fits;1.27283;26503.4;4.97893;0.170667
20211019092131998_SVAKOV-R12_snap.fits;1.23904;26515.1;1.10796;0
20211019092232072_SVAKOV-R12_snap.fits;1.34991;26453.6;1.40539;0
20211019092338974_SVAKOV-R12_met.fits;1.13548;26500.5;2.39841;0.170667
20211019092342387_SVAKOV-R12_met.fits;1.28249;26509.3;5.56941;0.341333
20211019092353992_SVAKOV-R12_met.fits;1.09679;26507.8;3.13304;0.170667
20211019092332147_SVAKOV-R12_snap.fits;1.14471;26480;1.17349;0
20211019092429150_SVAKOV-R12_met.fits;1.208;26509.3;3.12343;0.170667
20211019092432222_SVAKOV-R12_snap.fits;1.17056;26502;0.968552;0
20211019092532296_SVAKOV-R12_snap.fits;1.23761;26475.6;1.24202;0
20211019092713160_SVAKOV-R12_met.fits;1.10312;26494.6;2.30613;0.170667
20211019092632371_SVAKOV-R12_snap.fits;1.28284;26521;1.14852;0
20211019092822451_SVAKOV-R12_met.fits;1.25394;26504.9;3.82339;0.341333
20211019092732446_SVAKOV-R12_snap.fits;1.09236;26460.9;1.07616;0
20211019092901875_SVAKOV-R12_met.fits;1.18978;26496.1;2.50051;0.170667
20211019092832520_SVAKOV-R12_snap.fits;1.39355;26488.8;0.79801;0
20211019092932595_SVAKOV-R12_snap.fits;1.30532;26491.7;1.29711;0
20211019093118920_SVAKOV-R12_met.fits;1.20166;26519.5;3.79028;0.341333
20211019093032670_SVAKOV-R12_snap.fits;1.2906;26537.1;0.820722;0
20211019093132744_SVAKOV-R12_snap.fits;1.13642;26515.1;1.03351;0
20211019093234355_SVAKOV-R12_met.fits;1.12666;26516.6;3.1639;0.170667
20211019093250398_SVAKOV-R12_met.fits;1.12977;26529.8;17.266;0.512
20211019093307806_SVAKOV-R12_met.fits;1.3628;26499;2.75402;0.341333
20211019093232819_SVAKOV-R12_snap.fits;1.1781;26521;0.907506;0
20211019093406686_SVAKOV-R12_met.fits;1.27475;26522.5;5.23773;0.170667
20211019093410270_SVAKOV-R12_met.fits;1.0369;26484.4;3.88879;0.170667
20211019093332894_SVAKOV-R12_snap.fits;1.06199;26449.2;1.01772;0
20211019093433651_SVAKOV-R12_met.fits;1.05747;26469.7;2.25242;0.170667
20211019093525192_SVAKOV-R12_met.fits;1.3456;26496.1;5.24339;2.048
20211019093432968_SVAKOV-R12_snap.fits;1.22829;26471.2;1.09271;0
20211019093535774_SVAKOV-R12_met.fits;1.29511;26502;5.40653;0.512
20211019093600179_SVAKOV-R12_met.fits;1.21648;26494.6;13.238;0.341333
20211019093608883_SVAKOV-R12_met.fits;1.43;26459.5;5.16866;2.048
20211019093533043_SVAKOV-R12_snap.fits;1.5965;26452.1;1.44946;0
20211019093725342_SVAKOV-R12_met.fits;1.18291;26499;6.14685;1.024
20211019093729096_SVAKOV-R12_met.fits;1.26087;26502;6.74682;0.341333
20211019093633118_SVAKOV-R12_snap.fits;1.33581;26532.7;0.978888;0
20211019093733192_SVAKOV-R12_snap.fits;1.27961;26535.6;0.902744;0
20211019093837363_SVAKOV-R12_met.fits;1.2487;26482.9;2.62568;2.048
20211019093914056_SVAKOV-R12_met.fits;1.25745;26516.6;3.17661;0.341333
20211019093833267_SVAKOV-R12_snap.fits;1.25309;26518.1;1.30631;0
20211019093937950_SVAKOV-R12_met.fits;1.37903;26516.6;6.18172;0.341333
20211019094009011_SVAKOV-R12_met.fits;0.947299;26510.7;3.74019;0.170667
20211019093933342_SVAKOV-R12_snap.fits;1.02429;26507.8;0.812572;0
20211019094034440_SVAKOV-R12_met.fits;1.28375;26494.6;4.20735;0.170667
20211019094111475_SVAKOV-R12_met.fits;1.00688;26484.4;2.18087;0.682667
20211019094033416_SVAKOV-R12_snap.fits;1.31142;26538.6;1.01093;0
20211019094137587_SVAKOV-R12_met.fits;1.3926;26526.9;2.96357;0.170667
20211019094133491_SVAKOV-R12_snap.fits;1.09197;26509.3;1.24473;0
20211019094230494_SVAKOV-R12_met.fits;1.10335;26494.6;3.71873;0.341333
20211019094308552_SVAKOV-R12_met.fits;1.28007;26496.1;8.17572;0.341333
20211019094329886_SVAKOV-R12_met.fits;1.09097;26490.2;6.85557;0.341333
20211019094233566_SVAKOV-R12_snap.fits;1.30159;26510.7;1.2038;0
20211019094416648_SVAKOV-R12_met.fits;1.07837;26521;3.84387;0.170667
20211019094333640_SVAKOV-R12_snap.fits;1.30874;26512.2;0.859061;0
20211019094453512_SVAKOV-R12_met.fits;1.02269;26500.5;3.45022;0.170667
20211019094433715_SVAKOV-R12_snap.fits;1.09299;26477.1;0.969247;0
20211019094551027_SVAKOV-R12_met.fits;1.05493;26500.5;6.32839;0.341333
20211019094615432_SVAKOV-R12_met.fits;1.2863;26528.3;3.00633;0.341333
20211019094533790_SVAKOV-R12_snap.fits;1.17021;26478.5;1.12639;0
20211019094634206_SVAKOV-R12_met.fits;1.32177;26509.3;3.66111;0.341333
20211019094725064_SVAKOV-R12_met.fits;1.22097;26506.3;2.50182;0.512
20211019094633864_SVAKOV-R12_snap.fits;1.19;26547.4;0.854051;0
20211019094730526_SVAKOV-R12_met.fits;1.26768;26484.4;2.72511;0.853333
20211019094746227_SVAKOV-R12_met.fits;1.14516;26504.9;4.60322;0.341333
20211019094752030_SVAKOV-R12_met.fits;1.92198;26497.6;43.0387;0.682667
20211019094806536_SVAKOV-R12_met.fits;1.28458;26488.8;5.93968;0.170667
20211019094814046_SVAKOV-R12_met.fits;1.18399;26512.2;3.02471;0.170667
20211019094733939_SVAKOV-R12_snap.fits;1.05181;26485.8;1.11567;0
20211019094846131_SVAKOV-R12_met.fits;1.00113;26500.5;2.04525;0.170667
20211019094848179_SVAKOV-R12_met.fits;1.2612;26496.1;3.06341;0.170667
20211019094909854_SVAKOV-R12_met.fits;1.1963;26494.6;8.9754;0.170667
20211019094914291_SVAKOV-R12_met.fits;1.19062;26504.9;4.51085;0.341333
20211019094929480_SVAKOV-R12_met.fits;1.12964;26506.3;2.4251;0.170667
20211019094834014_SVAKOV-R12_snap.fits;1.23305;26458;1.04132;0
20211019094953715_SVAKOV-R12_met.fits;1.37036;26507.8;3.78186;0.170667
20211019094955934_SVAKOV-R12_met.fits;1.24558;26512.2;2.90023;0.341333
20211019094934088_SVAKOV-R12_snap.fits;1.4793;26529.8;0.966127;0
20211019095035528_SVAKOV-R12_met.fits;1.31166;26512.2;4.04508;0.170667
20211019095048158_SVAKOV-R12_met.fits;1.12297;26487.3;2.86941;0.170667
20211019095112392_SVAKOV-R12_met.fits;1.24777;26516.6;3.82752;0.170667
20211019095034163_SVAKOV-R12_snap.fits;1.27986;26500.5;1.35651;0
20211019095153182_SVAKOV-R12_met.fits;1.13617;26466.8;6.23672;0.341333
20211019095155400_SVAKOV-R12_met.fits;1.42167;26502;12.2518;0.512
20211019095200691_SVAKOV-R12_met.fits;1.46351;26496.1;7.92695;0.341333
20211019095210419_SVAKOV-R12_met.fits;1.15116;26510.7;2.9037;0.170667
20211019095134238_SVAKOV-R12_snap.fits;1.23911;26534.2;1.14115;0
20211019095248307_SVAKOV-R12_met.fits;1.09577;26506.3;3.80879;0.170667
20211019095234312_SVAKOV-R12_snap.fits;1.43965;26490.2;1.24823;0
20211019095359475_SVAKOV-R12_met.fits;1.25533;26515.1;2.59209;0.170667
20211019095419272_SVAKOV-R12_met.fits;1.49106;26503.4;4.07568;0.341333
20211019095334387_SVAKOV-R12_snap.fits;1.30271;26485.8;1.58425;0
20211019095517811_SVAKOV-R12_met.fits;1.59919;26491.7;7.10032;0.170667
20211019095528051_SVAKOV-R12_met.fits;1.5246;26506.3;4.07455;0.170667
20211019095434462_SVAKOV-R12_snap.fits;1.34183;26512.2;1.10909;0
20211019095532147_SVAKOV-R12_met.fits;1.28008;26500.5;3.8149;0.170667
20211019095615155_SVAKOV-R12_met.fits;1.17139;26482.9;4.00673;0.170667
20211019095625224_SVAKOV-R12_met.fits;1.25247;26506.3;21.2542;0.341333
20211019095534536_SVAKOV-R12_snap.fits;1.38192;26468.3;1.32128;0
20211019095646046_SVAKOV-R12_met.fits;1.47689;26510.7;6.73591;0.341333
20211019095634611_SVAKOV-R12_snap.fits;1.38403;26547.4;1.60139;0
20211019095734686_SVAKOV-R12_snap.fits;1.35191;26488.8;1.21245;0
20211019095856776_SVAKOV-R12_met.fits;1.12414;26522.5;2.44296;0.170667
20211019095925619_SVAKOV-R12_met.fits;1.1232;26506.3;2.70296;0.170667
20211019095834760_SVAKOV-R12_snap.fits;1.55416;26459.5;1.06131;0
20211019095934835_SVAKOV-R12_snap.fits;1.30761;26468.3;1.20283;0
