# file name; noise; peak f.; mag.; duration
20211019005955272_SVAKOV-R12_met.fits;1.20037;26531.2;2.62196;0.170667
20211019005958515_SVAKOV-R12_met.fits;1.29725;26488.8;5.13857;0.170667
20211019010120264_SVAKOV-R12_met.fits;1.21573;26509.3;2.85086;0.170667
20211019010135283_SVAKOV-R12_met.fits;1.1508;26472.7;5.87553;0.341333
20211019010054664_SVAKOV-R12_snap.fits;1.21577;26537.1;1.25743;0
20211019010200883_SVAKOV-R12_met.fits;1.07368;26500.5;8.94215;0.341333
20211019010154739_SVAKOV-R12_snap.fits;1.10485;26534.2;1.04389;0
20211019010255155_SVAKOV-R12_met.fits;1.29365;26484.4;9.96593;0.341333
20211019010254814_SVAKOV-R12_snap.fits;1.24216;26465.3;1.10958;0
20211019010354547_SVAKOV-R12_met.fits;1.36719;26488.8;14.1139;0.341333
20211019010357790_SVAKOV-R12_met.fits;1.05264;26482.9;3.37937;0.341333
20211019010450867_SVAKOV-R12_met.fits;1.26915;26500.5;3.26609;0.170667
20211019010354888_SVAKOV-R12_snap.fits;1.1529;26500.5;1.04191;0
20211019010528926_SVAKOV-R12_met.fits;1.32114;26502;2.78194;0.170667
20211019010547870_SVAKOV-R12_met.fits;1.18203;26491.7;6.48545;0.170667
20211019010454963_SVAKOV-R12_snap.fits;1.21909;26500.5;1.13833;0
20211019010613470_SVAKOV-R12_met.fits;1.39214;26502;9.32477;1.536
20211019010555038_SVAKOV-R12_snap.fits;1.16911;26452.1;1.2438;0
20211019010705864_SVAKOV-R12_met.fits;1.02991;26509.3;2.20873;0.170667
20211019010655112_SVAKOV-R12_snap.fits;1.25175;26541.5;1.13215;0
20211019010835464_SVAKOV-R12_met.fits;1.25976;26507.8;9.8782;2.73067
20211019010755187_SVAKOV-R12_snap.fits;1.17644;26469.7;0.982211;0
20211019010855262_SVAKOV-R12_snap.fits;1.09754;26502;2.1499;0
20211019011015816_SVAKOV-R12_met.fits;1.27687;26504.9;14.5176;0.341333
20211019011035955_SVAKOV-R12_met.fits;1.38181;26499;5.46619;0.170667
20211019010955336_SVAKOV-R12_snap.fits;1.3334;26468.3;0.981118;0
20211019011101555_SVAKOV-R12_met.fits;1.41308;26510.7;3.41657;0.170667
20211019011055411_SVAKOV-R12_snap.fits;1.3375;26504.9;0.94529;0
20211019011208286_SVAKOV-R12_met.fits;1.05908;26475.6;3.57556;0.170667
20211019011222110_SVAKOV-R12_met.fits;1.23317;26488.8;8.89056;0.341333
20211019011155486_SVAKOV-R12_snap.fits;1.19298;26534.2;1.06525;0
20211019011258291_SVAKOV-R12_met.fits;1.29807;26502;2.96046;0.341333
20211019011255560_SVAKOV-R12_snap.fits;1.41734;26491.7;1.29691;0
20211019011404510_SVAKOV-R12_met.fits;1.22217;26491.7;3.49676;1.36533
20211019011439667_SVAKOV-R12_met.fits;1.16149;26481.4;18.8051;0.341333
20211019011355635_SVAKOV-R12_snap.fits;1.0423;26456.5;1.17276;0
20211019011527795_SVAKOV-R12_met.fits;1.24263;26545.9;2.49394;0.170667
20211019011455710_SVAKOV-R12_snap.fits;1.35827;26525.4;1.17966;0
20211019011616947_SVAKOV-R12_met.fits;1.15229;26512.2;2.54219;0.170667
20211019011633331_SVAKOV-R12_met.fits;1.25218;26515.1;9.01575;0.170667
20211019011555784_SVAKOV-R12_snap.fits;1.36662;26518.1;0.870236;0
20211019011703027_SVAKOV-R12_met.fits;1.255;26507.8;3.72948;0.170667
20211019011736648_SVAKOV-R12_met.fits;1.2563;26500.5;3.96873;0.170667
20211019011655859_SVAKOV-R12_snap.fits;1.07785;26522.5;1.17144;0
20211019011758323_SVAKOV-R12_met.fits;1.21621;26493.2;2.52769;0.170667
20211019011800542_SVAKOV-R12_met.fits;1.27363;26497.6;3.78604;0.170667
20211019011805320_SVAKOV-R12_met.fits;1.27659;26494.6;8.74992;0.341333
20211019011808392_SVAKOV-R12_met.fits;1.39336;26484.4;3.80831;0.341333
20211019011755934_SVAKOV-R12_snap.fits;1.37449;26475.6;1.22395;0
20211019011856008_SVAKOV-R12_snap.fits;1.18661;26528.3;1.10082;0
20211019012045576_SVAKOV-R12_met.fits;0.85448;26504.9;4.86414;0.170667
20211019011956083_SVAKOV-R12_snap.fits;1.1675;26521;1.16259;0
20211019012121416_SVAKOV-R12_met.fits;1.36282;26510.7;4.35956;0.341333
20211019012123976_SVAKOV-R12_met.fits;1.32872;26488.8;32.9962;0.341333
20211019012142408_SVAKOV-R12_met.fits;1.21695;26509.3;2.60045;0.170667
20211019012147699_SVAKOV-R12_met.fits;1.07525;26506.3;2.88141;0.170667
20211019012056158_SVAKOV-R12_snap.fits;1.21413;26497.6;0.982221;0
20211019012230536_SVAKOV-R12_met.fits;1.11026;26500.5;3.01046;0.170667
20211019012156232_SVAKOV-R12_snap.fits;1.2517;26459.5;1.10555;0
20211019012259038_SVAKOV-R12_met.fits;1.06884;26506.3;6.29173;0.341333
20211019012332318_SVAKOV-R12_met.fits;1.0351;26502;68.1784;0.682667
20211019012352115_SVAKOV-R12_met.fits;1.36081;26484.4;3.58124;0.170667
20211019012256307_SVAKOV-R12_snap.fits;1.57754;26547.4;1.28219;0
20211019012359112_SVAKOV-R12_met.fits;1.23752;26499;11.0118;0.341333
20211019012407475_SVAKOV-R12_met.fits;1.12778;26507.8;3.92876;0.341333
20211019012356382_SVAKOV-R12_snap.fits;1.11769;26538.6;1.32859;0
20211019012456456_SVAKOV-R12_snap.fits;1.15306;26513.7;1.24119;0
20211019012647390_SVAKOV-R12_met.fits;1.17582;26510.7;2.63734;0.341333
20211019012652680_SVAKOV-R12_met.fits;1.31061;26509.3;3.69458;0.341333
20211019012556531_SVAKOV-R12_snap.fits;1.18873;26523.9;1.22351;0
20211019012729374_SVAKOV-R12_met.fits;1.22858;26496.1;7.17519;0.170667
20211019012656606_SVAKOV-R12_snap.fits;1.39548;26459.5;0.855582;0
20211019012800776_SVAKOV-R12_met.fits;1.13872;26494.6;45.2542;0.341333
20211019012756680_SVAKOV-R12_snap.fits;1.45728;26516.6;1.14473;0
20211019012911091_SVAKOV-R12_met.fits;1.20976;26500.5;5.43422;0.341333
20211019012856755_SVAKOV-R12_snap.fits;1.25907;26504.9;1.1189;0
20211019013038472_SVAKOV-R12_met.fits;1.58609;26490.2;7.38416;0.341333
20211019012956830_SVAKOV-R12_snap.fits;1.56276;26538.6;0.918994;0
20211019013109192_SVAKOV-R12_met.fits;1.11516;26507.8;2.325;0.682667
20211019013113630_SVAKOV-R12_met.fits;1.42696;26499;3.5973;0.170667
20211019013056904_SVAKOV-R12_snap.fits;1.36486;26496.1;1.11364;0
20211019013235379_SVAKOV-R12_met.fits;1.12784;26507.8;2.77339;0.170667
20211019013156979_SVAKOV-R12_snap.fits;1.28264;26506.3;1.14992;0
20211019013257054_SVAKOV-R12_snap.fits;1.24523;26535.6;0.968379;0
20211019013357128_SVAKOV-R12_snap.fits;1.6076;26459.5;1.21552;0
20211019013457203_SVAKOV-R12_snap.fits;1.12004;26500.5;1.05098;0
20211019013627998_SVAKOV-R12_met.fits;1.20594;26481.4;20.2331;0.341333
20211019013630387_SVAKOV-R12_met.fits;1.49011;26493.2;4.21671;0.341333
20211019013645406_SVAKOV-R12_met.fits;1.14254;26499;4.51744;0.170667
20211019013557278_SVAKOV-R12_snap.fits;1.22078;26510.7;1.11787;0
20211019013733192_SVAKOV-R12_met.fits;1.23608;26497.6;3.96021;0.341333
20211019013657352_SVAKOV-R12_snap.fits;1.04022;26449.2;0.980596;0
20211019013757427_SVAKOV-R12_snap.fits;1.20189;26449.2;0.908365;0
20211019013912520_SVAKOV-R12_met.fits;1.13448;26500.5;2.53698;0.170667
20211019013857502_SVAKOV-R12_snap.fits;1.09159;26507.8;1.21751;0
20211019013957576_SVAKOV-R12_snap.fits;1.41584;26534.2;0.964582;0
20211019014055432_SVAKOV-R12_met.fits;1.1813;26493.2;2.87123;0.170667
20211019014057651_SVAKOV-R12_snap.fits;1.27689;26481.4;0.915087;0
20211019014206942_SVAKOV-R12_met.fits;1.12845;26512.2;12.2554;0.341333
20211019014245000_SVAKOV-R12_met.fits;1.07127;26494.6;12.5479;0.682667
20211019014251827_SVAKOV-R12_met.fits;1.16969;26519.5;8.55784;0.341333
20211019014157726_SVAKOV-R12_snap.fits;1.07597;26503.4;1.08802;0
20211019014335859_SVAKOV-R12_met.fits;1.28087;26503.4;2.9426;0.170667
20211019014257800_SVAKOV-R12_snap.fits;1.31957;26504.9;0.84067;0
20211019014404190_SVAKOV-R12_met.fits;1.34804;26493.2;2.95313;1.36533
20211019014357875_SVAKOV-R12_snap.fits;1.52157;26515.1;1.23982;0
20211019014457950_SVAKOV-R12_snap.fits;1.07486;26510.7;0.840422;0
20211019014640179_SVAKOV-R12_met.fits;1.18525;26487.3;3.57066;0.170667
20211019014647859_SVAKOV-R12_met.fits;1.20902;26499;2.475;0.341333
20211019014558024_SVAKOV-R12_snap.fits;1.23463;26544.4;1.14367;0
20211019014654856_SVAKOV-R12_met.fits;1.3312;26503.4;2.84953;0.170667
20211019014735816_SVAKOV-R12_met.fits;0.952263;26497.6;3.73295;0.682667
20211019014658099_SVAKOV-R12_snap.fits;1.38113;26543;1.50278;0
20211019014758174_SVAKOV-R12_snap.fits;1.41922;26521;1.05704;0
20211019014925043_SVAKOV-R12_met.fits;1.23922;26512.2;5.53856;0.341333
20211019014940915_SVAKOV-R12_met.fits;1.3394;26482.9;16.5514;0.341333
20211019014858248_SVAKOV-R12_snap.fits;1.05124;26504.9;0.821715;0
20211019014958323_SVAKOV-R12_snap.fits;1.37205;26506.3;1.11179;0
20211019015114440_SVAKOV-R12_met.fits;1.41601;26503.4;4.16031;0.170667
20211019015058398_SVAKOV-R12_snap.fits;1.19421;26506.3;1.07478;0
20211019015205299_SVAKOV-R12_met.fits;1.37554;26493.2;7.54951;0.341333
20211019015240115_SVAKOV-R12_met.fits;1.20365;26485.8;8.2911;0.341333
20211019015252744_SVAKOV-R12_met.fits;1.22553;26513.7;2.56374;0.170667
20211019015158472_SVAKOV-R12_snap.fits;1.30796;26452.1;1.37507;0
20211019015254963_SVAKOV-R12_met.fits;1.30817;26490.2;3.02081;0.341333
20211019015314419_SVAKOV-R12_met.fits;1.4131;26513.7;3.34747;0.853333
20211019015318174_SVAKOV-R12_met.fits;1.22123;26499;34.2787;0.341333
20211019015350942_SVAKOV-R12_met.fits;1.09042;26502;9.6681;0.341333
20211019015258547_SVAKOV-R12_snap.fits;1.66447;26541.5;1.22963;0
20211019015358622_SVAKOV-R12_snap.fits;1.25268;26545.9;1.30955;0
20211019015509619_SVAKOV-R12_met.fits;1.03602;26519.5;2.26847;0.170667
20211019015458696_SVAKOV-R12_snap.fits;1.11886;26515.1;1.03124;0
20211019015622664_SVAKOV-R12_met.fits;1.35967;26472.7;8.71167;0.512
20211019015558771_SVAKOV-R12_snap.fits;1.40661;26535.6;1.02983;0
20211019015710792_SVAKOV-R12_met.fits;1.3319;26494.6;3.01125;0.341333
20211019015736563_SVAKOV-R12_met.fits;1.14016;26496.1;23.2601;0.853333
20211019015658846_SVAKOV-R12_snap.fits;1.44195;26545.9;1.08676;0
20211019015839198_SVAKOV-R12_met.fits;1.27622;26506.3;4.20364;0.170667
20211019015758920_SVAKOV-R12_snap.fits;1.34185;26449.2;1.27566;0
20211019015910259_SVAKOV-R12_met.fits;1.32792;26503.4;4.72036;0.170667
20211019015916744_SVAKOV-R12_met.fits;1.02172;26503.4;2.04379;0.341333
20211019015858995_SVAKOV-R12_snap.fits;1.1697;26532.7;1.01352;0
20211019015959070_SVAKOV-R12_snap.fits;1.12638;26469.7;0.900949;0
