# file name; noise; peak f.; mag.; duration
20211019140034227_SVAKOV-R12_met.fits;1.32032;26512.2;7.30537;0.170667
20211019140106142_SVAKOV-R12_met.fits;1.26881;26528.3;3.65882;0.170667
20211019140136008_SVAKOV-R12_met.fits;1.08997;26496.1;3.57505;0.341333
20211019140148296_SVAKOV-R12_met.fits;1.16184;26502;4.51562;0.170667
20211019140052830_SVAKOV-R12_snap.fits;1.18169;26538.6;0.808151;0
20211019140205534_SVAKOV-R12_met.fits;1.30992;26532.7;4.97425;0.512
20211019140227550_SVAKOV-R12_met.fits;1.29817;26503.4;4.77014;0.170667
20211019140242398_SVAKOV-R12_met.fits;1.24125;26510.7;2.8172;0.341333
20211019140152904_SVAKOV-R12_snap.fits;1.41463;26541.5;0.894868;0
20211019140308339_SVAKOV-R12_met.fits;1.17721;26518.1;2.65243;0.512
20211019140252979_SVAKOV-R12_snap.fits;1.18692;26507.8;1.51036;0
20211019140432648_SVAKOV-R12_met.fits;1.27755;26529.8;4.76417;0.341333
20211019140353054_SVAKOV-R12_snap.fits;1.13865;26487.3;1.58904;0
20211019140505246_SVAKOV-R12_met.fits;1.19891;26509.3;13.3667;0.341333
20211019140453128_SVAKOV-R12_snap.fits;1.14171;26455.1;0.976498;0
20211019140610099_SVAKOV-R12_met.fits;1.30634;26497.6;2.89299;0.341333
20211019140615219_SVAKOV-R12_met.fits;1.22178;26515.1;2.46597;0.170667
20211019140633992_SVAKOV-R12_met.fits;1.19716;26496.1;4.28893;0.341333
20211019140553203_SVAKOV-R12_snap.fits;1.30242;26460.9;1.06828;0
20211019140713758_SVAKOV-R12_met.fits;1.30213;26475.6;9.76027;2.048
20211019140653278_SVAKOV-R12_snap.fits;1.54232;26506.3;0.874812;0
20211019140808200_SVAKOV-R12_met.fits;1.08767;26510.7;5.17204;0.170667
20211019140822707_SVAKOV-R12_met.fits;1.09543;26499;3.322;0.170667
20211019140753352_SVAKOV-R12_snap.fits;1.12762;26494.6;0.913338;0
20211019140858035_SVAKOV-R12_met.fits;1.28962;26506.3;3.35203;0.341333
20211019140908958_SVAKOV-R12_met.fits;1.02437;26502;2.19423;0.682667
20211019140912200_SVAKOV-R12_met.fits;1.23913;26499;2.77737;1.536
20211019140853427_SVAKOV-R12_snap.fits;1.32418;26490.2;1.01738;0
20211019141018590_SVAKOV-R12_met.fits;1.09203;26491.7;2.34534;0.170667
20211019141033779_SVAKOV-R12_met.fits;1.21909;26504.9;3.15719;0.170667
20211019140953502_SVAKOV-R12_snap.fits;1.41597;26496.1;0.995458;0
20211019141056990_SVAKOV-R12_met.fits;1.19692;26490.2;2.40516;0.341333
20211019141053576_SVAKOV-R12_snap.fits;1.02377;26543;0.951525;0
20211019141245704_SVAKOV-R12_met.fits;1.24007;26509.3;2.96387;0.170667
20211019141249630_SVAKOV-R12_met.fits;1.166;26519.5;4.76301;0.170667
20211019141153651_SVAKOV-R12_snap.fits;1.31579;26452.1;1.10032;0
20211019141323251_SVAKOV-R12_met.fits;1.17024;26488.8;3.15365;0.170667
20211019141327006_SVAKOV-R12_met.fits;1.18817;26521;4.73574;0.853333
20211019141253726_SVAKOV-R12_snap.fits;1.12285;26528.3;1.03573;0
20211019141439027_SVAKOV-R12_met.fits;1.28088;26497.6;2.80399;0.170667
20211019141353800_SVAKOV-R12_snap.fits;1.28295;26491.7;1.12193;0
20211019141510430_SVAKOV-R12_met.fits;1.18075;26499;8.88276;0.341333
20211019141453875_SVAKOV-R12_snap.fits;1.43076;26456.5;0.9084;0
20211019141609822_SVAKOV-R12_met.fits;1.10321;26513.7;3.36745;0.170667
20211019141553950_SVAKOV-R12_snap.fits;1.29569;26465.3;1.01472;0
20211019141702216_SVAKOV-R12_met.fits;1.29083;26494.6;2.63417;0.170667
20211019141728670_SVAKOV-R12_met.fits;1.21938;26506.3;2.57933;0.170667
20211019141654024_SVAKOV-R12_snap.fits;1.20505;26540;1.49078;0
20211019141828915_SVAKOV-R12_met.fits;1.24703;26497.6;3.08194;0.170667
20211019141754099_SVAKOV-R12_snap.fits;0.94071;26545.9;1.00114;0
20211019141927795_SVAKOV-R12_met.fits;1.3994;26513.7;3.83901;0.170667
20211019141854174_SVAKOV-R12_snap.fits;1.24223;26513.7;1.07558;0
20211019142000904_SVAKOV-R12_met.fits;1.20749;26529.8;2.53089;0.341333
20211019142034867_SVAKOV-R12_met.fits;1.07047;26497.6;2.27855;0.341333
20211019141954248_SVAKOV-R12_snap.fits;1.20222;26488.8;0.978901;0
20211019142109512_SVAKOV-R12_met.fits;1.10491;26499;2.28642;1.024
20211019142054323_SVAKOV-R12_snap.fits;1.37704;26499;1.18249;0
20211019142244232_SVAKOV-R12_met.fits;1.23394;26523.9;2.90968;0.170667
20211019142154398_SVAKOV-R12_snap.fits;1.21462;26547.4;1.19083;0
20211019142337480_SVAKOV-R12_met.fits;1.1576;26510.7;3.0136;0.170667
20211019142254472_SVAKOV-R12_snap.fits;1.20886;26462.4;1.13952;0
20211019142426803_SVAKOV-R12_met.fits;1.17686;26499;2.82228;0.170667
20211019142354547_SVAKOV-R12_snap.fits;1.12743;26456.5;0.932;0
20211019142523294_SVAKOV-R12_met.fits;1.24031;26485.8;3.57642;0.682667
20211019142526536_SVAKOV-R12_met.fits;1.37895;26507.8;10.2578;0.341333
20211019142454622_SVAKOV-R12_snap.fits;1.09582;26513.7;0.960537;0
20211019142621150_SVAKOV-R12_met.fits;1.21444;26526.9;3.72816;0.341333
20211019142624904_SVAKOV-R12_met.fits;1.14629;26512.2;2.59454;0.341333
20211019142629512_SVAKOV-R12_met.fits;1.03334;26499;3.90706;0.170667
20211019142634632_SVAKOV-R12_met.fits;1.17096;26499;9.3908;0.682667
20211019142554696_SVAKOV-R12_snap.fits;1.24117;26541.5;1.17593;0
20211019142746654_SVAKOV-R12_met.fits;1.25011;26499;2.67132;0.341333
20211019142654771_SVAKOV-R12_snap.fits;1.05037;26493.2;0.842223;0
20211019142754846_SVAKOV-R12_snap.fits;1.08415;26500.5;0.936327;0
20211019142852190_SVAKOV-R12_met.fits;1.20363;26484.4;2.57753;0.682667
20211019142918643_SVAKOV-R12_met.fits;1.209;26507.8;3.14756;0.170667
20211019142854920_SVAKOV-R12_snap.fits;1.33114;26452.1;1.08005;0
20211019143011720_SVAKOV-R12_met.fits;1.53415;26484.4;3.12721;0.341333
20211019142954995_SVAKOV-R12_snap.fits;1.33943;26523.9;1.21283;0
20211019143117256_SVAKOV-R12_met.fits;1.15677;26502;3.10908;0.170667
20211019143055070_SVAKOV-R12_snap.fits;1.31298;26526.9;1.15532;0
20211019143227912_SVAKOV-R12_met.fits;1.27039;26504.9;2.8711;0.170667
20211019143244638_SVAKOV-R12_met.fits;1.35371;26503.4;3.7584;0.341333
20211019143155144_SVAKOV-R12_snap.fits;1.46102;26540;1.21399;0
20211019143331912_SVAKOV-R12_met.fits;1.14636;26500.5;6.07855;0.341333
20211019143255219_SVAKOV-R12_snap.fits;1.4388;26500.5;1.51745;0
20211019143402120_SVAKOV-R12_met.fits;1.12241;26500.5;2.95593;0.170667
20211019143421918_SVAKOV-R12_met.fits;1.29212;26515.1;3.10753;0.341333
20211019143430280_SVAKOV-R12_met.fits;1.40112;26513.7;2.95246;0.341333
20211019143448200_SVAKOV-R12_met.fits;1.24029;26497.6;4.94572;1.70667
20211019143355294_SVAKOV-R12_snap.fits;1.32147;26456.5;1.06335;0
20211019143455368_SVAKOV-R12_snap.fits;1.23338;26499;1.23276;0
20211019143556126_SVAKOV-R12_met.fits;1.08196;26500.5;8.17305;0.341333
20211019143602270_SVAKOV-R12_met.fits;1.20552;26525.4;4.65892;0.341333
20211019143555443_SVAKOV-R12_snap.fits;1.15101;26531.2;1.37768;0
20211019143740574_SVAKOV-R12_met.fits;1.29628;26534.2;3.04063;0.170667
20211019143655518_SVAKOV-R12_snap.fits;1.11747;26493.2;0.991837;0
20211019143848328_SVAKOV-R12_met.fits;1.23596;26506.3;2.54288;0.341333
20211019143755592_SVAKOV-R12_snap.fits;1.35981;26547.4;1.0597;0
20211019143858056_SVAKOV-R12_met.fits;1.34067;26500.5;4.09921;0.170667
20211019143931848_SVAKOV-R12_met.fits;0.98747;26512.2;2.04123;0.341333
20211019143855667_SVAKOV-R12_snap.fits;1.09133;26516.6;0.953287;0
20211019143955742_SVAKOV-R12_snap.fits;1.13436;26528.3;0.99239;0
20211019144055816_SVAKOV-R12_snap.fits;1.09052;26519.5;0.898703;0
20211019144155891_SVAKOV-R12_snap.fits;1.19439;26502;0.904659;0
20211019144311496_SVAKOV-R12_met.fits;1.05979;26518.1;2.4188;0.170667
20211019144255966_SVAKOV-R12_snap.fits;1.23593;26506.3;1.23338;0
20211019144414643_SVAKOV-R12_met.fits;1.17641;26499;4.50359;0.170667
20211019144445192_SVAKOV-R12_met.fits;1.13946;26478.5;2.43464;0.170667
20211019144356040_SVAKOV-R12_snap.fits;1.3863;26535.6;1.04923;0
20211019144513182_SVAKOV-R12_met.fits;0.984692;26509.3;3.57816;0.170667
20211019144515400_SVAKOV-R12_met.fits;1.2191;26499;4.87209;0.170667
20211019144545267_SVAKOV-R12_met.fits;1.2218;26504.9;5.24411;0.512
20211019144456115_SVAKOV-R12_snap.fits;1.31616;26518.1;1.14576;0
20211019144605576_SVAKOV-R12_met.fits;0.997191;26497.6;2.26551;0.170667
20211019144628958_SVAKOV-R12_met.fits;1.05944;26496.1;2.77279;0.170667
20211019144641758_SVAKOV-R12_met.fits;1.19493;26509.3;2.4947;0.170667
20211019144646878_SVAKOV-R12_met.fits;1.10965;26503.4;2.23874;0.170667
20211019144556190_SVAKOV-R12_snap.fits;1.1624;26507.8;0.994951;0
20211019144703091_SVAKOV-R12_met.fits;1.02544;26499;4.03223;0.170667
20211019144728520_SVAKOV-R12_met.fits;1.2307;26502;4.90967;0.341333
20211019144751048_SVAKOV-R12_met.fits;1.10586;26499;2.8464;0.512
20211019144656264_SVAKOV-R12_snap.fits;1.14748;26522.5;1.04915;0
20211019144756339_SVAKOV-R12_snap.fits;1.14206;26502;0.824702;0
20211019144856414_SVAKOV-R12_snap.fits;1.2992;26507.8;1.00749;0
20211019144956488_SVAKOV-R12_snap.fits;1.37658;26453.6;0.956455;0
20211019145124552_SVAKOV-R12_met.fits;1.40102;26510.7;3.11407;0.341333
20211019145056563_SVAKOV-R12_snap.fits;1.14593;26521;1.02895;0
20211019145157150_SVAKOV-R12_met.fits;1.23336;26497.6;8.4158;0.341333
20211019145205000_SVAKOV-R12_met.fits;0.989363;26487.3;2.23196;0.170667
20211019145237598_SVAKOV-R12_met.fits;1.19396;26516.6;3.10496;0.682667
20211019145240670_SVAKOV-R12_met.fits;1.0556;26510.7;3.45686;0.170667
20211019145156638_SVAKOV-R12_snap.fits;1.22047;26468.3;1.15447;0
20211019145324702_SVAKOV-R12_met.fits;1.04174;26491.7;5.19663;0.170667
20211019145256712_SVAKOV-R12_snap.fits;1.07829;26522.5;1.13206;0
20211019145414878_SVAKOV-R12_met.fits;1.23759;26490.2;3.30121;0.682667
20211019145356787_SVAKOV-R12_snap.fits;1.31399;26522.5;1.31064;0
20211019145517000_SVAKOV-R12_met.fits;1.33895;26502;3.77662;0.341333
20211019145539187_SVAKOV-R12_met.fits;1.14607;26481.4;7.68327;0.341333
20211019145456862_SVAKOV-R12_snap.fits;1.58074;26531.2;0.974679;0
20211019145644382_SVAKOV-R12_met.fits;1.1162;26502;3.29996;0.170667
20211019145556936_SVAKOV-R12_snap.fits;1.41096;26463.9;0.992091;0
20211019145736606_SVAKOV-R12_met.fits;1.20322;26516.6;7.51916;0.170667
20211019145657011_SVAKOV-R12_snap.fits;1.21327;26502;1.18258;0
20211019145757086_SVAKOV-R12_snap.fits;1.15249;26545.9;0.98207;0
20211019145916446_SVAKOV-R12_met.fits;1.15464;26506.3;3.24773;0.512
20211019145919518_SVAKOV-R12_met.fits;1.23504;26526.9;2.9463;2.048
20211019145857160_SVAKOV-R12_snap.fits;1.3327;26475.6;1.15037;0
20211019145957235_SVAKOV-R12_snap.fits;1.19862;26458;0.98459;0
