#timestamp,LO_Frequency 
1455933615.5,286047000.7
1455933635.4,286047000.9
1455933655.3,286046998.4
1455933675.2,286046999.9
1455933695.2,286047000.4
1455933715.1,286047000.5
1455933735.0,286046998.5
1455933735.9,286046998.5
1455933755.9,286047004.3
1455933775.8,286046999.4
1455933795.7,286046998.4
1455933815.6,286046999.9
1455933835.6,286047000.7
1455933855.5,286046999.1
1455933875.4,286047001.0
1455933895.3,286046998.6
1455933915.3,286047002.1
1455933935.2,286047000.7
1455933955.1,286047000.2
1455933975.0,286046998.1
1455933976.0,286046998.1
1455933995.9,286047004.0
1455934015.8,286047000.5
1455934035.7,286046998.6
1455934055.7,286047001.1
1455934075.6,286046998.6
1455934095.5,286046998.5
1455934115.4,286047000.5
1455934135.4,286047001.2
1455934155.3,286047001.2
1455934175.2,286046999.6
1455934195.1,286046998.2
1455934215.1,286047002.5
1455934216.0,286047002.5
1455934235.9,286046997.8
1455934255.8,286047001.1
1455934275.7,286046999.4
1455934295.7,286046999.6
1455934315.6,286047000.7
1455934335.5,286047001.0
1455934355.4,286046999.6
1455934375.4,286046996.6
1455934395.3,286046999.7
1455934415.2,286047001.9
1455934435.2,286047000.7
1455934455.1,286046998.9
1455934456.0,286046998.9
1455934475.0,286047000.0
1455934475.9,286047000.0
1455934495.9,286047002.3
1455934515.8,286046998.3
1455934535.7,286047002.2
1455934555.6,286046999.0
1455934575.6,286046998.6
1455934595.5,286047000.7
1455934615.4,286047000.7
1455934635.4,286046999.1
1455934655.3,286046998.4
1455934675.2,286046999.7
1455934695.2,286047001.5
1455934715.1,286047000.8
1455934735.0,286046998.1
1455934736.0,286046998.1
1455934755.9,286047004.2
1455934775.8,286046999.0
1455934795.8,286046999.9
1455934815.7,286047001.1
1455934835.7,286046998.7
1455934855.6,286047000.4
1455934875.5,286046998.2
1455934895.5,286047000.0
1455934915.4,286047000.4
1455934935.3,286047000.6
1455934955.2,286047000.2
1455934975.2,286047000.4
1455934995.1,286047001.2
1455935015.0,286046997.0
1455935015.9,286046997.0
1455935035.9,286047002.9
1455935055.8,286047002.4
1455935075.7,286046998.5
1455935095.6,286047002.8
1455935115.6,286046997.7
1455935135.5,286047001.0
1455935155.4,286046998.1
1455935175.3,286047001.4
1455935195.3,286047002.6
1455935215.2,286046998.2
1455935235.1,286047001.1
1455935255.0,286046998.5
1455935255.9,286046998.5
1455935275.9,286047003.9
1455935295.8,286046998.5
1455935315.7,286047000.9
1455935335.6,286047000.9
1455935355.6,286046998.4
1455935375.5,286047000.3
1455935395.4,286047000.8
1455935415.3,286046999.3
1455935435.3,286046996.5
1455935455.2,286047002.7
1455935475.1,286047001.1
1455935495.0,286046998.8
1455935496.0,286046998.8
1455935515.9,286047001.9
1455935535.8,286047001.0
1455935555.7,286046998.3
1455935575.7,286047000.6
1455935595.6,286046998.5
1455935615.5,286047000.9
1455935635.4,286046998.7
1455935655.4,286047000.1
1455935675.3,286047000.1
1455935695.2,286047002.2
1455935715.1,286046998.5
1455935735.1,286047001.5
1455935736.0,286047001.5
1455935755.9,286046998.9
1455935775.8,286047000.8
1455935795.8,286047000.7
1455935815.7,286046999.0
1455935835.6,286047000.3
1455935855.5,286046999.7
1455935875.5,286047000.1
1455935895.4,286047000.7
1455935915.3,286047000.0
1455935935.2,286046999.9
1455935955.2,286047001.0
1455935975.1,286046998.8
1455935976.0,286046998.8
1455935995.0,286046999.7
1455935995.9,286046999.7
1455936015.9,286047000.2
1455936035.8,286047000.6
1455936055.7,286047000.6
1455936075.6,286047001.1
1455936095.6,286046998.8
1455936115.5,286046998.4
1455936135.4,286047000.6
1455936155.3,286047000.6
1455936175.3,286047000.8
1455936195.2,286046998.8
1455936215.1,286046998.2
1455936235.0,286047001.8
1455936235.9,286047001.8
1455936255.9,286046997.0
1455936275.8,286046999.8
1455936295.7,286047002.8
1455936315.6,286046998.6
1455936335.6,286047000.9
1455936355.5,286047000.9
1455936375.4,286046998.8
1455936395.3,286046998.1
1455936415.3,286047002.6
1455936435.2,286046999.5
1455936455.2,286046999.3
1455936475.1,286046998.6
1455936495.0,286047001.0
1455936496.0,286047001.0
1455936515.9,286046998.0
1455936535.8,286047000.9
1455936555.8,286046999.3
1455936575.7,286046998.4
1455936595.6,286047002.5
1455936615.6,286046998.9
1455936635.5,286046998.1
1455936655.5,286046999.9
1455936675.4,286047000.1
1455936695.3,286047000.0
1455936715.3,286047002.8
1455936735.2,286046997.0
1455936755.2,286046999.9
1455936775.1,286047000.0
1455936795.0,286046999.9
1455936795.9,286046999.9
1455936815.9,286047000.7
1455936835.8,286047001.0
1455936855.7,286046998.5
1455936875.7,286047000.5
1455936895.6,286046998.6
1455936915.5,286047000.2
1455936935.4,286047000.1
1455936955.4,286047000.8
1455936975.3,286046998.3
1455936995.2,286047002.4
1455937015.1,286046999.1
1455937035.1,286047000.5
1455937036.0,286047000.5
1455937055.9,286046998.9
1455937075.8,286046998.6
1455937095.8,286047000.3
1455937115.7,286047000.2
1455937135.6,286047001.0
1455937155.5,286046998.3
1455937175.5,286047000.1
1455937195.4,286046999.9
