#timestamp,LO_Frequency 
1455948015.9,286046999.6
1455948035.8,286046998.0
1455948055.7,286046993.5
1455948075.7,286047000.2
1455948095.6,286047000.7
1455948115.5,286046996.7
1455948135.4,286046998.1
1455948155.4,286047001.9
1455948175.3,286046996.6
1455948195.2,286047000.9
1455948215.1,286047001.2
1455948235.1,286046996.9
1455948236.0,286046996.9
1455948255.0,286047003.2
1455948255.9,286047003.2
1455948275.8,286046998.8
1455948295.8,286047000.2
1455948315.7,286046999.8
1455948335.6,286047005.9
1455948355.5,286046994.9
1455948375.5,286047002.7
1455948395.4,286046996.6
1455948415.3,286047001.1
1455948435.2,286046997.9
1455948455.2,286046999.0
1455948475.1,286047000.9
1455948495.0,286046998.1
1455948495.9,286046998.1
1455948515.9,286047004.2
1455948535.8,286046996.6
1455948555.7,286046998.3
1455948575.6,286047012.5
1455948595.6,286047002.7
1455948615.5,286047000.4
1455948635.4,286046997.8
1455948655.3,286046997.3
1455948675.3,286047001.0
1455948695.2,286046996.6
1455948715.1,286047002.3
1455948735.0,286046998.5
1455948736.0,286046998.5
1455948755.9,286047001.4
1455948775.8,286047002.6
1455948795.7,286047001.2
1455948815.7,286046998.8
1455948835.6,286046996.5
1455948855.5,286047001.7
1455948875.4,286047000.1
1455948895.4,286047001.3
1455948915.3,286047002.2
1455948935.2,286046999.7
1455948955.1,286047004.0
1455948975.1,286046999.6
1455948976.0,286046999.6
1455948995.9,286047000.2
1455949015.8,286047000.3
1455949035.8,286047000.7
1455949055.7,286047002.3
1455949075.6,286046998.3
1455949095.6,286047000.7
1455949115.5,286046998.4
1455949135.4,286046999.8
1455949155.4,286047000.3
1455949175.3,286046998.2
1455949195.3,286047001.2
1455949215.2,286046999.6
1455949235.1,286046997.5
1455949255.1,286046999.1
1455949256.0,286046999.1
1455949275.0,286047000.7
1455949275.9,286047000.7
1455949295.9,286046996.7
1455949315.8,286047000.8
1455949335.7,286046996.7
1455949355.7,286047001.2
1455949375.6,286046996.7
1455949395.5,286047000.9
1455949415.4,286046999.1
1455949435.4,286046999.2
1455949455.3,286046999.0
1455949475.2,286046996.5
1455949495.1,286047001.1
1455949515.1,286046999.6
1455949516.0,286046999.6
1455949535.0,286046999.1
1455949535.9,286046999.1
1455949555.8,286047001.2
1455949575.8,286046996.5
1455949595.7,286046999.7
1455949615.6,286046999.7
1455949635.5,286047000.9
1455949655.5,286046999.5
1455949675.4,286046999.6
1455949695.3,286046996.5
1455949715.2,286047001.0
1455949735.2,286046998.7
1455949755.1,286047000.6
1455949775.0,286046998.4
1455949775.9,286046998.4
1455949795.9,286047001.5
1455949815.8,286047000.8
1455949835.7,286046999.1
1455949855.6,286046999.5
1455949875.6,286046997.3
1455949895.5,286046998.2
1455949915.4,286047000.1
1455949935.3,286047000.0
1455949955.3,286046998.5
1455949975.2,286047000.1
1455949995.1,286047000.3
1455950015.0,286047001.0
1455950016.0,286047001.0
1455950035.9,286046997.2
1455950055.8,286047001.0
1455950075.7,286046998.7
1455950095.7,286047001.0
1455950115.6,286046998.6
1455950135.5,286047002.7
1455950155.4,286046999.3
1455950175.4,286046997.7
1455950195.3,286046999.2
1455950215.2,286046998.6
1455950235.1,286047001.2
1455950255.1,286046999.5
1455950256.0,286046999.5
1455950275.9,286046999.5
1455950295.8,286046996.7
1455950315.7,286047000.2
1455950335.7,286046999.9
1455950355.6,286047000.3
1455950375.5,286047000.6
1455950395.4,286047000.4
1455950415.4,286047000.8
1455950435.3,286047001.2
1455950455.2,286046997.7
1455950475.1,286046996.5
1455950495.1,286046999.7
1455950496.0,286046999.7
1455950515.0,286047001.5
1455950515.9,286047001.5
1455950535.8,286046998.8
1455950555.8,286047001.1
1455950575.7,286046997.1
1455950595.6,286047000.3
1455950615.5,286047001.1
1455950635.5,286046999.3
1455950655.4,286046999.2
1455950675.3,286046998.5
1455950695.2,286047000.3
1455950715.2,286047000.5
1455950735.1,286047001.1
1455950755.0,286046999.1
1455950755.9,286046999.1
1455950775.9,286047001.1
1455950795.8,286046996.7
1455950815.7,286047000.5
1455950835.6,286047001.2
1455950855.6,286046998.4
1455950875.5,286047000.4
1455950895.4,286047001.0
1455950915.4,286046998.6
1455950935.3,286047000.9
1455950955.3,286046998.5
1455950975.2,286047001.0
1455950995.1,286047007.8
1455951015.1,286047007.3
1455951016.0,286047007.3
1455951035.0,286046995.6
1455951035.9,286046995.6
1455951055.8,286047004.1
1455951075.8,286046994.7
1455951095.7,286046995.6
1455951115.6,286046997.4
1455951135.5,286046998.1
1455951155.5,286046996.6
1455951175.4,286047002.1
1455951195.3,286046998.2
1455951215.2,286046999.9
1455951235.2,286047000.4
1455951255.1,286047000.3
1455951275.0,286047000.4
1455951275.9,286047000.4
1455951295.9,286047000.8
1455951315.8,286047001.9
1455951335.7,286047001.0
1455951355.6,286046998.8
1455951375.6,286047000.8
1455951395.5,286047000.9
1455951415.4,286047000.0
1455951435.3,286047002.7
1455951455.3,286046998.5
1455951475.2,286047001.8
1455951495.1,286047002.3
1455951515.0,286046999.0
1455951516.0,286046999.0
1455951535.9,286046999.9
1455951555.8,286046999.7
1455951575.7,286047001.6
1455951595.7,286047002.3
