#timestamp,LO_Frequency 
1455984015.4,286046996.6
1455984035.3,286047002.2
1455984055.2,286047000.9
1455984075.2,286046998.7
1455984095.1,286047001.1
1455984096.0,286047001.1
1455984115.0,286046999.6
1455984115.9,286046999.6
1455984135.9,286046998.7
1455984155.8,286047000.5
1455984175.7,286046999.3
1455984195.6,286047000.4
1455984215.6,286046998.6
1455984235.5,286046999.3
1455984255.4,286047000.6
1455984275.3,286047002.8
1455984295.3,286046999.1
1455984315.2,286047000.5
1455984335.1,286046998.6
1455984355.0,286047001.0
1455984355.9,286047001.0
1455984375.9,286046999.2
1455984395.8,286046998.9
1455984415.7,286046998.1
1455984435.6,286047001.4
1455984455.6,286047004.2
1455984475.5,286046998.6
1455984495.4,286047000.7
1455984515.3,286046999.9
1455984535.3,286047000.6
1455984555.2,286046998.4
1455984575.1,286047000.9
1455984595.0,286047000.1
1455984596.0,286047000.1
1455984615.9,286047000.4
1455984635.8,286047002.6
1455984655.7,286047002.7
1455984675.7,286046999.5
1455984695.6,286046999.1
1455984715.5,286047001.1
1455984735.4,286046999.5
1455984755.4,286046998.4
1455984775.3,286047001.1
1455984795.2,286046999.0
1455984815.1,286046998.5
1455984835.1,286047000.2
1455984836.0,286047000.2
1455984855.9,286047002.0
1455984875.8,286047000.0
1455984895.8,286047001.2
1455984915.7,286047000.3
1455984935.6,286047001.2
1455984955.5,286046997.0
1455984975.5,286046998.3
1455984995.4,286046998.1
1455985015.3,286047000.3
1455985035.2,286046999.9
1455985055.2,286047004.4
1455985075.1,286046999.1
1455985095.0,286047000.6
1455985095.9,286047000.6
1455985115.9,286046998.8
1455985135.8,286047002.4
1455985155.7,286046999.5
1455985175.7,286046997.6
1455985195.6,286046999.5
1455985215.5,286046999.5
1455985235.5,286046998.7
1455985255.4,286047002.4
1455985275.3,286046998.4
1455985295.3,286047000.9
1455985315.2,286046997.4
1455985335.1,286047000.7
1455985355.0,286046996.8
1455985355.9,286046996.8
1455985375.9,286047003.5
1455985395.8,286047000.0
1455985415.7,286047000.6
1455985435.6,286047000.8
1455985455.6,286047000.9
1455985475.5,286046999.3
1455985495.4,286046998.5
1455985515.3,286047002.8
1455985535.3,286046997.0
1455985555.2,286047001.0
1455985575.1,286046999.9
1455985595.0,286047000.6
1455985596.0,286047000.6
1455985615.9,286046999.9
1455985635.8,286047000.5
1455985655.7,286046999.9
1455985675.7,286046998.3
1455985695.6,286047000.3
1455985715.5,286046999.0
1455985735.4,286047000.3
1455985755.4,286047001.6
1455985775.3,286047000.4
1455985795.2,286046998.2
1455985815.1,286046999.7
1455985835.1,286047001.5
1455985836.0,286047001.5
1455985855.9,286046999.8
1455985875.8,286047004.4
1455985895.8,286046997.7
1455985915.7,286046998.6
1455985935.6,286047000.3
1455985955.5,286047000.0
1455985975.5,286047000.5
1455985995.4,286046998.5
1455986015.3,286047001.1
1455986035.2,286046998.8
1455986055.2,286046998.9
1455986075.1,286047000.0
1455986076.0,286047000.0
1455986095.0,286047002.1
1455986095.9,286047002.1
1455986115.9,286046997.1
1455986135.8,286046998.7
1455986155.7,286047001.0
1455986175.6,286046999.6
1455986195.6,286046998.4
1455986215.5,286047000.6
1455986235.4,286046999.8
1455986255.3,286047002.6
1455986275.3,286046998.9
1455986295.2,286047000.5
1455986315.1,286047000.8
1455986335.0,286046998.2
1455986336.0,286046998.2
1455986355.9,286047004.2
1455986375.8,286046996.5
1455986395.7,286047002.7
1455986415.7,286046998.3
1455986435.6,286047000.4
1455986455.5,286047001.0
1455986475.4,286046998.4
1455986495.4,286047000.2
1455986515.3,286047002.5
1455986535.2,286046998.9
1455986555.1,286047000.3
1455986575.1,286046998.2
1455986576.0,286046998.2
1455986595.9,286047002.2
1455986615.8,286046998.1
1455986635.7,286047001.6
1455986655.7,286047000.7
1455986675.6,286047000.3
1455986695.5,286047000.5
1455986715.5,286046998.6
1455986735.4,286047000.9
1455986755.3,286047000.8
1455986775.2,286046997.0
1455986795.2,286047000.6
1455986815.1,286046998.2
1455986816.0,286046998.2
1455986835.0,286047001.4
1455986835.9,286047001.4
1455986855.9,286047000.4
1455986875.8,286047000.5
1455986895.7,286046998.7
1455986915.6,286047002.4
1455986935.6,286046999.4
1455986955.5,286046998.3
1455986975.5,286047000.3
1455986995.4,286046999.8
1455987015.3,286046999.7
1455987035.3,286047001.9
1455987055.2,286047001.1
1455987075.2,286046999.2
1455987095.1,286047001.0
1455987115.0,286046999.1
1455987135.7,286047000.0
1455987155.6,286047001.0
1455987175.5,286047000.8
1455987195.5,286046998.8
1455987215.4,286047001.2
1455987235.3,286046998.4
1455987255.2,286047000.0
1455987275.2,286047001.1
1455987295.1,286046999.3
1455987296.0,286046999.3
1455987315.0,286047001.1
1455987315.9,286047001.1
1455987335.9,286046998.8
1455987355.8,286046998.2
1455987375.7,286047000.2
1455987395.6,286047002.8
1455987415.6,286046999.4
1455987435.5,286046999.0
1455987455.4,286046998.1
1455987475.3,286047001.6
1455987495.3,286047000.7
1455987515.2,286046998.8
1455987535.1,286046999.9
1455987555.0,286046999.9
1455987555.9,286046999.9
1455987575.9,286047001.9
1455987595.8,286046998.2
