# file name; noise; peak f.; mag.; duration
20160220210058809_SVAKOV-R7_snap.fits;2.51901;26469.7;3.0826;0
20160220210158884_SVAKOV-R7_snap.fits;2.95796;26450.7;1.98178;0
20160220210349988_SVAKOV-R7_met.fits;3.05106;26526.9;9.59235;0.170667
20160220210258958_SVAKOV-R7_snap.fits;3.23488;26540;2.90835;0
20160220210441700_SVAKOV-R7_met.fits;2.42217;26538.6;8.65989;0.341333
20160220210359033_SVAKOV-R7_snap.fits;2.70923;26493.2;2.06755;0
20160220210513444_SVAKOV-R7_met.fits;2.44618;26504.9;10.647;0.341333
20160220210459108_SVAKOV-R7_snap.fits;2.40366;26532.7;2.30076;0
20160220210559182_SVAKOV-R7_snap.fits;2.92129;26528.3;2.12804;0
20160220210719054_SVAKOV-R7_met.fits;3.16278;26506.3;17.2505;0.682667
20160220210659257_SVAKOV-R7_snap.fits;2.3484;26452.1;1.77913;0
20160220210808889_SVAKOV-R7_met.fits;2.61785;26515.1;6.21392;0.170667
20160220210759332_SVAKOV-R7_snap.fits;2.75686;26459.5;2.24576;0
20160220210912377_SVAKOV-R7_met.fits;2.52728;26512.2;5.50026;0.341333
20160220210923982_SVAKOV-R7_met.fits;2.47493;26512.2;7.65647;0.170667
20160220210940025_SVAKOV-R7_met.fits;2.37125;26490.2;6.63492;0.341333
20160220210859406_SVAKOV-R7_snap.fits;3.33562;26537.1;2.58074;0
20160220210959481_SVAKOV-R7_snap.fits;2.60809;26460.9;2.75203;0
20160220211059556_SVAKOV-R7_snap.fits;2.938;26538.6;3.02489;0
20160220211204750_SVAKOV-R7_met.fits;2.96766;26504.9;8.07046;0.170667
20160220211159630_SVAKOV-R7_snap.fits;2.79788;26487.3;2.40222;0
20160220211301070_SVAKOV-R7_met.fits;2.41071;26528.3;32.5019;0.512
20160220211259705_SVAKOV-R7_snap.fits;2.93131;26459.5;2.38368;0
20160220211453198_SVAKOV-R7_met.fits;2.52865;26526.9;7.04728;0.170667
20160220211359780_SVAKOV-R7_snap.fits;2.79932;26488.8;3.19557;0
20160220211459854_SVAKOV-R7_snap.fits;2.84925;26504.9;2.73383;0
20160220211643790_SVAKOV-R7_met.fits;2.70676;26513.7;11.6487;0.341333
20160220211559929_SVAKOV-R7_snap.fits;2.96415;26455.1;2.42719;0
20160220211654884_SVAKOV-R7_met.fits;2.41394;26512.2;5.81846;0.341333
20160220211700004_SVAKOV-R7_snap.fits;3.36283;26493.2;2.68958;0
20160220211848548_SVAKOV-R7_met.fits;2.91345;26493.2;6.26605;0.682667
20160220211852132_SVAKOV-R7_met.fits;2.81206;26519.5;9.1754;0.682667
20160220211800078_SVAKOV-R7_snap.fits;3.58173;26494.6;2.31511;0
20160220211900153_SVAKOV-R7_snap.fits;2.80459;26455.1;2.75033;0
20160220212041017_SVAKOV-R7_met.fits;3.31245;26500.5;15.116;0.341333
20160220212000228_SVAKOV-R7_snap.fits;3.28983;26496.1;2.50777;0
20160220212056548_SVAKOV-R7_met.fits;2.91587;26516.6;11.907;0.170667
20160220212117881_SVAKOV-R7_met.fits;3.01667;26503.4;6.20758;0.170667
20160220212145188_SVAKOV-R7_met.fits;2.59106;26516.6;205.897;1.70667
20160220212150308_SVAKOV-R7_met.fits;2.55452;26504.9;5.40843;0.170667
20160220212100302_SVAKOV-R7_snap.fits;4.00681;26507.8;3.62989;0
20160220212235876_SVAKOV-R7_met.fits;2.88168;26502;16.3705;0.512
20160220212244409_SVAKOV-R7_met.fits;2.39548;26506.3;20.6924;0.341333
20160220212200377_SVAKOV-R7_snap.fits;3.1704;26507.8;1.80799;0
20160220212300452_SVAKOV-R7_snap.fits;2.54532;26482.9;2.01305;0
20160220212400526_SVAKOV-R7_snap.fits;2.27162;26507.8;2.39809;0
20160220212525348_SVAKOV-R7_met.fits;2.77439;26485.8;7.21357;0.341333
20160220212542926_SVAKOV-R7_met.fits;2.82972;26497.6;5.75942;0.170667
20160220212500601_SVAKOV-R7_snap.fits;2.97094;26493.2;1.88559;0
20160220212640441_SVAKOV-R7_met.fits;3.11852;26487.3;48.5775;0.341333
20160220212600676_SVAKOV-R7_snap.fits;3.10924;26453.6;2.26386;0
20160220212720548_SVAKOV-R7_met.fits;2.45666;26487.3;12.3449;0.341333
20160220212732836_SVAKOV-R7_met.fits;2.50379;26509.3;5.6852;0.341333
20160220212700750_SVAKOV-R7_snap.fits;2.78191;26471.2;2.72278;0
20160220212800825_SVAKOV-R7_snap.fits;2.99637;26493.2;12.5448;0
20160220212855950_SVAKOV-R7_met.fits;2.35081;26497.6;10.7794;0.341333
20160220212900900_SVAKOV-R7_snap.fits;2.97916;26526.9;2.23849;0
20160220213010361_SVAKOV-R7_met.fits;2.47649;26507.8;13.6611;0.170667
20160220213027086_SVAKOV-R7_met.fits;2.42381;26506.3;7.86521;0.170667
20160220213000974_SVAKOV-R7_snap.fits;3.05156;26485.8;2.73623;0
20160220213143033_SVAKOV-R7_met.fits;2.55174;26515.1;5.47198;0.170667
20160220213101049_SVAKOV-R7_snap.fits;2.68324;26522.5;2.64464;0
20160220213207438_SVAKOV-R7_met.fits;3.04276;26502;16.0631;0.341333
20160220213201124_SVAKOV-R7_snap.fits;2.53391;26468.3;2.16383;0
20160220213339428_SVAKOV-R7_met.fits;2.72221;26507.8;16.1157;0.341333
20160220213301198_SVAKOV-R7_snap.fits;2.82157;26515.1;3.16161;0
20160220213358542_SVAKOV-R7_met.fits;2.57601;26463.9;6.15625;0.170667
20160220213401273_SVAKOV-R7_snap.fits;2.58381;26478.5;2.76702;0
20160220213501348_SVAKOV-R7_snap.fits;2.95618;26541.5;2.37687;0
20160220213601422_SVAKOV-R7_snap.fits;3.0346;26519.5;2.69677;0
20160220213753721_SVAKOV-R7_met.fits;2.913;26504.9;8.53736;0.341333
20160220213701497_SVAKOV-R7_snap.fits;2.59481;26547.4;2.3403;0
20160220213801572_SVAKOV-R7_snap.fits;2.84514;26449.2;2.12048;0
20160220213934244_SVAKOV-R7_met.fits;2.28459;26500.5;5.68968;0.170667
20160220213901646_SVAKOV-R7_snap.fits;2.57578;26543;1.92849;0
20160220214028857_SVAKOV-R7_met.fits;3.62778;26515.1;10.4766;0.341333
20160220214035172_SVAKOV-R7_met.fits;3.52235;26506.3;7.37668;0.341333
20160220214001721_SVAKOV-R7_snap.fits;2.84611;26472.7;1.45989;0
20160220214125177_SVAKOV-R7_met.fits;2.46278;26523.9;6.15882;2.56
20160220214101796_SVAKOV-R7_snap.fits;2.39617;26450.7;2.34967;0
20160220214159652_SVAKOV-R7_met.fits;2.75502;26500.5;6.71369;0.170667
20160220214201870_SVAKOV-R7_snap.fits;2.55713;26478.5;2.21629;0
20160220214300238_SVAKOV-R7_met.fits;2.67262;26509.3;6.07782;0.170667
20160220214345465_SVAKOV-R7_met.fits;2.90079;26506.3;6.13894;0.170667
20160220214301945_SVAKOV-R7_snap.fits;2.38144;26521;2.0742;0
20160220214433593_SVAKOV-R7_met.fits;2.62698;26484.4;12.7519;0.170667
20160220214402020_SVAKOV-R7_snap.fits;2.45401;26529.8;2.08206;0
20160220214502094_SVAKOV-R7_snap.fits;2.51763;26493.2;2.2287;0
20160220214602169_SVAKOV-R7_snap.fits;2.97842;26456.5;3.11944;0
20160220214743374_SVAKOV-R7_met.fits;2.5049;26504.9;5.19867;1.024
20160220214702244_SVAKOV-R7_snap.fits;2.75386;26456.5;2.45799;0
20160220214854884_SVAKOV-R7_met.fits;2.51485;26496.1;7.44177;0.170667
20160220214802318_SVAKOV-R7_snap.fits;3.17805;26509.3;2.69093;0
20160220214902393_SVAKOV-R7_snap.fits;2.94715;26538.6;2.08083;0
20160220215002468_SVAKOV-R7_snap.fits;2.75261;26519.5;2.60619;0
20160220215059300_SVAKOV-R7_met.fits;2.39473;26500.5;4.79541;0.170667
20160220215123876_SVAKOV-R7_met.fits;3.07326;26491.7;10.8234;0.170667
20160220215143502_SVAKOV-R7_met.fits;2.8924;26504.9;74.6024;0.682667
20160220215102542_SVAKOV-R7_snap.fits;2.77655;26488.8;2.48886;0
20160220215232654_SVAKOV-R7_met.fits;2.19067;26506.3;18.7198;0.682667
20160220215248697_SVAKOV-R7_met.fits;2.49577;26525.4;12.5609;0.341333
20160220215202617_SVAKOV-R7_snap.fits;2.94423;26534.2;2.73792;0
20160220215314638_SVAKOV-R7_met.fits;2.44207;26545.9;9.1549;0.170667
20160220215302692_SVAKOV-R7_snap.fits;2.52418;26519.5;2.45566;0
20160220215432633_SVAKOV-R7_met.fits;2.14237;26497.6;9.28538;0.341333
20160220215402766_SVAKOV-R7_snap.fits;2.08673;26460.9;2.11889;0
20160220215457721_SVAKOV-R7_met.fits;2.27273;26491.7;6.31339;0.170667
20160220215518713_SVAKOV-R7_met.fits;2.7867;26500.5;5.81445;0.170667
20160220215524174_SVAKOV-R7_met.fits;3.17321;26507.8;15.1738;0.341333
20160220215528612_SVAKOV-R7_met.fits;2.37467;26504.9;11.7196;0.341333
20160220215502841_SVAKOV-R7_snap.fits;3.09117;26494.6;2.58993;0
20160220215616057_SVAKOV-R7_met.fits;2.18931;26491.7;4.48307;0.170667
20160220215641316_SVAKOV-R7_met.fits;2.05639;26494.6;7.36008;0.170667
20160220215602916_SVAKOV-R7_snap.fits;2.35028;26496.1;1.83654;0
20160220215702990_SVAKOV-R7_snap.fits;2.66853;26449.2;1.92978;0
20160220215803065_SVAKOV-R7_snap.fits;2.49572;26452.1;2.64125;0
20160220215903140_SVAKOV-R7_snap.fits;2.61589;26493.2;2.37819;0
