#timestamp,LO_Frequency 
1455976815.7,286047001.1
1455976835.7,286046998.2
1455976855.6,286047004.1
1455976875.5,286047000.8
1455976895.4,286046998.3
1455976915.4,286047000.5
1455976935.3,286046996.6
1455976955.2,286047000.1
1455976975.1,286047002.7
1455976995.1,286047000.5
1455976996.0,286047000.5
1455977015.0,286046998.2
1455977015.9,286046998.2
1455977035.8,286047001.7
1455977055.8,286046999.9
1455977075.7,286046998.6
1455977095.6,286047002.2
1455977115.5,286047001.2
1455977135.5,286046998.6
1455977155.4,286047002.5
1455977175.3,286046998.1
1455977195.2,286046998.3
1455977215.2,286047000.9
1455977235.1,286047001.1
1455977255.0,286047001.2
1455977255.9,286047001.2
1455977275.9,286046997.0
1455977295.8,286047002.0
1455977315.7,286046999.1
1455977335.6,286046999.6
1455977355.6,286046997.7
1455977375.5,286046997.8
1455977395.4,286046998.4
1455977415.3,286047001.6
1455977435.3,286047000.0
1455977455.2,286047000.3
1455977475.1,286046998.5
1455977495.0,286047002.0
1455977496.0,286047002.0
1455977515.9,286047000.9
1455977535.8,286046998.2
1455977555.7,286046999.8
1455977575.7,286046996.5
1455977595.6,286047000.6
1455977615.5,286046998.1
1455977635.4,286047000.4
1455977655.4,286046999.8
1455977675.3,286047004.2
1455977695.2,286047000.5
1455977715.1,286046998.5
1455977735.1,286047000.3
1455977736.0,286047000.3
1455977755.9,286047000.6
1455977775.8,286046998.7
1455977795.7,286047002.8
1455977815.5,286046997.1
1455977835.4,286047000.6
1455977855.3,286046999.0
1455977875.2,286046998.7
1455977895.2,286046999.4
1455977915.1,286047000.5
1455977935.0,286047000.5
1455977936.0,286047000.5
1455977955.9,286046998.9
1455977975.8,286047002.5
1455977995.8,286047001.2
1455978015.7,286046996.6
1455978035.6,286047002.6
1455978055.6,286046998.7
1455978075.5,286046998.8
1455978095.4,286047000.5
1455978115.7,286046998.5
1455978135.7,286047002.2
1455978155.6,286047000.8
1455978175.5,286047000.4
1455978195.4,286046998.4
1455978215.4,286047000.5
1455978235.3,286047000.6
1455978255.2,286047002.6
1455978275.1,286047000.1
1455978295.1,286047003.7
1455978296.0,286047003.7
1455978315.9,286046995.5
1455978335.8,286046999.0
1455978355.7,286046999.2
1455978375.7,286046998.7
1455978395.6,286046998.8
1455978415.5,286046999.0
1455978435.4,286047002.8
1455978455.4,286046999.3
1455978475.3,286046999.0
1455978495.2,286046999.5
1455978515.1,286046999.3
1455978535.1,286046998.4
1455978536.0,286046998.4
1455978555.9,286047001.5
1455978575.8,286047000.5
1455978595.8,286046999.3
1455978615.7,286047000.7
1455978635.6,286046999.9
1455978655.5,286047001.1
1455978675.5,286046999.4
1455978695.4,286046996.5
1455978715.3,286047002.6
1455978735.2,286047001.1
1455978755.2,286047000.0
1455978775.1,286047000.1
1455978795.0,286047000.3
1455978795.9,286047000.3
1455978815.9,286047001.2
1455978835.8,286046998.8
1455978855.7,286047000.8
1455978875.6,286046998.6
1455978895.6,286046999.9
1455978915.5,286047000.9
1455978935.4,286046998.3
1455978955.3,286047000.0
1455978975.3,286047002.7
1455978995.2,286046999.0
1455979015.1,286046998.1
1455979035.0,286047002.5
1455979035.9,286047002.5
1455979055.9,286046995.2
1455979075.8,286046998.7
1455979095.7,286046999.9
1455979115.6,286047002.2
1455979135.6,286047000.8
1455979155.5,286047000.9
1455979175.4,286046998.3
1455979195.3,286047002.1
1455979215.3,286046998.4
1455979235.2,286047000.5
1455979255.1,286047001.2
1455979275.0,286046998.9
1455979276.0,286046998.9
1455979295.9,286047000.0
1455979315.8,286047002.5
1455979335.7,286047001.0
1455979355.7,286047001.2
1455979375.6,286046999.1
1455979395.5,286046998.3
1455979415.4,286046998.2
1455979435.4,286047002.8
1455979455.3,286046999.1
1455979475.2,286047001.1
1455979495.1,286046998.6
1455979515.1,286047002.8
1455979516.0,286047002.8
1455979535.9,286046997.5
1455979555.8,286046999.9
1455979575.8,286047002.8
1455979595.2,286046999.6
1455979615.1,286046998.8
1455979635.0,286047001.2
1455979636.0,286047001.2
1455979655.9,286046997.9
1455979675.8,286046999.3
1455979695.8,286047002.4
1455979715.7,286047002.3
1455979735.6,286046998.9
1455979755.6,286047002.0
1455979775.5,286047002.6
1455979795.4,286046998.6
1455979815.4,286047000.0
1455979835.3,286046999.9
1455979855.2,286046999.5
1455979875.2,286046998.6
1455979895.1,286047002.4
1455979915.0,286046999.1
1455979915.9,286046999.1
1455979935.9,286046998.2
1455979955.8,286047000.5
1455979975.7,286047000.5
1455979995.6,286047001.1
1455980015.6,286046998.6
1455980035.5,286047002.6
1455980055.4,286046999.7
1455980075.3,286047003.7
1455980095.3,286046999.3
1455980115.2,286046998.7
1455980135.1,286047000.3
1455980155.0,286047000.5
1455980155.9,286047000.5
1455980175.9,286046998.6
1455980195.8,286047000.5
1455980215.7,286046998.6
1455980235.6,286047000.2
1455980255.6,286046998.1
1455980275.5,286047004.4
1455980295.4,286046998.0
1455980315.3,286046999.6
1455980335.3,286046997.1
1455980355.2,286046998.4
1455980375.1,286046998.3
1455980395.0,286046999.9
1455980396.0,286046999.9
