#timestamp,LO_Frequency 
1455930015.1,286046999.2
1455930035.1,286046996.5
1455930036.0,286046996.5
1455930055.9,286047004.1
1455930075.8,286047000.3
1455930095.8,286047000.0
1455930115.7,286047000.2
1455930135.6,286047001.5
1455930155.5,286047000.6
1455930175.5,286047000.9
1455930195.4,286046998.8
1455930215.3,286046998.9
1455930235.2,286047001.2
1455930255.2,286046998.8
1455930275.1,286047000.2
1455930276.0,286047000.2
1455930295.0,286046999.7
1455930295.9,286046999.7
1455930315.9,286047004.4
1455930335.8,286046998.4
1455930355.7,286047000.2
1455930375.6,286047000.0
1455930395.6,286047000.3
1455930415.5,286047000.2
1455930435.4,286046998.6
1455930455.3,286047000.1
1455930475.3,286047001.0
1455930495.2,286046997.1
1455930515.1,286047000.4
1455930535.0,286047000.7
1455930535.9,286047000.7
1455930555.9,286046999.0
1455930575.8,286047002.5
1455930595.7,286047000.4
1455930615.6,286047000.3
1455930635.6,286047000.3
1455930655.5,286047000.3
1455930675.4,286047000.5
1455930695.3,286047000.8
1455930715.3,286046999.5
1455930735.2,286047000.7
1455930755.1,286046998.2
1455930775.1,286047002.2
1455930776.0,286047002.2
1455930795.9,286046995.9
1455930815.8,286046998.6
1455930835.7,286047000.7
1455930855.7,286047000.6
1455930875.6,286047000.6
1455930895.5,286047001.1
1455930915.4,286046999.2
1455930935.4,286047002.5
1455930955.3,286046999.6
1455930975.2,286047000.6
1455930995.2,286046998.6
1455931015.1,286046999.9
1455931035.0,286046998.4
1455931035.9,286046998.4
1455931055.9,286047003.8
1455931075.8,286047001.2
1455931095.8,286046996.6
1455931115.7,286047002.3
1455931135.6,286046999.3
1455931155.6,286046999.1
1455931175.5,286046996.9
1455931195.4,286047000.6
1455931215.4,286047000.5
1455931235.3,286046998.1
1455931255.2,286047000.4
1455931275.2,286047000.5
1455931295.1,286047000.6
1455931296.0,286047000.6
1455931315.0,286047001.1
1455931315.9,286047001.1
1455931335.9,286046999.4
1455931355.8,286047000.7
1455931375.7,286047005.1
1455931395.6,286047000.4
1455931415.6,286047006.0
1455931435.5,286046994.1
1455931455.4,286046997.6
1455931475.3,286046996.8
1455931495.3,286046996.6
1455931515.2,286046999.9
1455931535.1,286046999.9
1455931555.0,286047002.7
1455931555.9,286047002.7
1455931575.9,286046996.2
1455931595.8,286046998.5
1455931615.7,286047002.4
1455931635.6,286046999.4
1455931655.6,286046998.8
1455931675.5,286047001.1
1455931695.4,286047000.9
1455931715.4,286046999.4
1455931735.3,286047000.9
1455931755.2,286046999.0
1455931775.1,286047000.5
1455931795.1,286047000.2
1455931796.0,286047000.2
1455931815.9,286047000.3
1455931835.8,286047002.6
1455931855.7,286046998.9
1455931875.7,286047000.4
1455931895.6,286047000.7
1455931915.5,286047000.8
1455931935.4,286046998.1
1455931955.4,286047002.5
1455931975.3,286046998.4
1455931995.2,286046998.8
1455932015.1,286046998.6
1455932035.1,286047002.3
1455932036.0,286047002.3
1455932055.0,286046998.0
1455932055.9,286046998.0
1455932075.8,286047000.4
1455932095.8,286047001.1
1455932115.7,286047001.2
1455932135.6,286046997.0
1455932155.5,286046999.8
1455932175.5,286047000.3
1455932195.8,286047000.8
1455932215.7,286046999.5
1455932235.6,286046999.1
1455932255.6,286046998.2
1455932275.5,286047001.9
1455932295.4,286046998.9
1455932315.3,286047000.8
1455932335.3,286047000.8
1455932355.2,286046999.0
1455932375.1,286047002.8
1455932395.0,286046997.7
1455932395.9,286046997.7
1455932415.9,286047002.5
1455932435.8,286046998.1
1455932455.7,286047002.7
1455932475.6,286046998.7
1455932495.6,286047000.9
1455932515.5,286046999.4
1455932535.4,286047000.2
1455932555.3,286047000.3
1455932575.3,286046998.1
1455932595.2,286047000.0
1455932615.1,286047002.6
1455932635.0,286047001.1
1455932636.0,286047001.1
1455932655.9,286046999.0
1455932675.8,286047000.8
1455932695.7,286046998.5
1455932715.7,286047000.4
1455932735.6,286046998.4
1455932755.5,286047000.9
1455932775.4,286046999.1
1455932795.4,286046998.4
1455932815.3,286047000.0
1455932835.2,286047000.5
1455932855.2,286046998.4
1455932875.1,286046999.9
1455932895.0,286047000.9
1455932896.0,286047000.9
1455932915.9,286047001.2
1455932935.8,286046999.5
1455932955.8,286046998.5
1455932975.7,286046999.8
1455932995.6,286047002.1
1455933015.6,286047000.5
1455933035.5,286046997.0
1455933055.4,286047001.0
1455933075.4,286046998.3
1455933095.3,286047000.0
1455933115.2,286047002.2
1455933135.2,286047001.0
1455933155.1,286046999.6
1455933175.0,286046998.1
1455933176.0,286046998.1
1455933195.9,286047004.3
1455933215.8,286046998.4
1455933235.8,286047000.1
1455933255.7,286047002.6
1455933275.6,286046998.1
1455933295.7,286047002.6
1455933315.7,286046999.2
1455933335.6,286046999.1
1455933355.5,286047000.0
1455933375.4,286046998.2
1455933395.4,286047001.0
1455933415.3,286047001.0
1455933435.2,286047001.2
1455933455.1,286046996.9
1455933475.1,286047002.8
1455933476.0,286047002.8
1455933495.9,286046998.0
1455933515.8,286046998.7
1455933535.8,286046998.6
1455933555.7,286047000.1
1455933575.6,286047001.2
1455933595.5,286046999.6
