#timestamp,LO_Frequency 
1455926415.5,286046998.9
1455926435.4,286046998.1
1455926455.3,286047002.0
1455926475.2,286047000.4
1455926495.2,286046998.6
1455926515.1,286047002.8
1455926535.0,286046997.3
1455926535.9,286046997.3
1455926555.9,286047003.0
1455926575.8,286047001.2
1455926595.7,286046998.9
1455926615.6,286047000.4
1455926635.6,286047001.2
1455926655.5,286046999.5
1455926675.4,286046999.5
1455926695.3,286047000.2
1455926715.3,286047000.1
1455926735.2,286047000.1
1455926755.1,286047000.4
1455926775.0,286046999.4
1455926775.9,286046999.4
1455926795.9,286047001.2
1455926815.8,286047001.1
1455926835.7,286046998.7
1455926855.6,286047000.5
1455926875.6,286046998.7
1455926895.5,286047000.3
1455926915.4,286047001.0
1455926935.3,286046999.1
1455926955.3,286046996.7
1455926975.2,286047002.1
1455926995.1,286047000.0
1455927015.0,286047000.3
1455927016.0,286047000.3
1455927035.9,286047000.5
1455927055.8,286046998.2
1455927075.7,286046999.8
1455927095.7,286047002.1
1455927115.6,286047001.1
1455927135.5,286046997.3
1455927155.4,286047000.6
1455927175.4,286047000.4
1455927195.3,286046998.2
1455927215.2,286047001.6
1455927235.1,286047000.9
1455927255.1,286047001.1
1455927256.0,286047001.1
1455927275.0,286046997.2
1455927275.9,286046997.2
1455927295.8,286047004.3
1455927315.8,286046996.6
1455927335.7,286047001.3
1455927355.6,286046999.7
1455927375.6,286047002.8
1455927395.5,286046996.9
1455927415.4,286047000.0
1455927435.3,286046999.8
1455927455.3,286047000.0
1455927475.2,286047002.3
1455927495.2,286046998.3
1455927515.1,286047000.3
1455927535.0,286047001.1
1455927535.9,286047001.1
1455927555.9,286046997.2
1455927575.8,286047000.4
1455927595.7,286046998.7
1455927615.7,286047000.1
1455927635.6,286047000.3
1455927655.5,286047000.2
1455927675.5,286047000.1
1455927695.4,286047000.8
1455927715.3,286046998.4
1455927735.2,286046999.8
1455927755.2,286047000.6
1455927775.1,286046998.1
1455927795.0,286047000.3
1455927795.9,286047000.3
1455927815.9,286047000.4
1455927835.8,286046998.8
1455927855.7,286046998.1
1455927875.6,286047001.3
1455927895.6,286046999.9
1455927915.5,286047002.4
1455927935.4,286046998.2
1455927955.3,286047002.2
1455927975.3,286047000.7
1455927995.2,286046996.9
1455928015.1,286047000.1
1455928035.0,286047000.0
1455928035.9,286047000.0
1455928055.9,286047000.3
1455928075.8,286046998.6
1455928095.7,286047000.8
1455928115.6,286047000.5
1455928135.6,286046998.2
1455928155.5,286047002.1
1455928175.4,286047000.8
1455928195.3,286047000.5
1455928215.3,286047000.8
1455928235.2,286046998.3
1455928255.1,286047002.7
1455928275.0,286046999.5
1455928276.0,286046999.5
1455928295.9,286046998.5
1455928315.8,286047001.0
1455928335.7,286046998.9
1455928355.7,286046998.6
1455928375.6,286046999.7
1455928395.5,286047002.0
1455928415.4,286046998.6
1455928435.4,286047000.3
1455928455.3,286047000.8
1455928475.2,286046998.5
1455928495.1,286047001.0
1455928515.1,286046996.9
1455928516.0,286046996.9
1455928535.9,286047005.5
1455928555.8,286046998.3
1455928575.8,286047002.2
1455928595.7,286046998.6
1455928615.6,286047002.7
1455928635.5,286046999.2
1455928655.5,286047000.4
1455928675.4,286047000.7
1455928695.3,286047001.1
1455928715.2,286046998.9
1455928735.2,286047001.1
1455928755.1,286046998.3
1455928775.0,286046999.9
1455928775.9,286046999.9
1455928795.9,286047002.5
1455928815.8,286046998.6
1455928835.7,286047000.5
1455928855.6,286047000.9
1455928875.6,286046998.3
1455928895.5,286046999.9
1455928915.4,286047000.9
1455928935.3,286046998.9
1455928955.3,286047000.6
1455928975.2,286046998.1
1455928995.1,286047001.8
1455929015.0,286047000.3
1455929015.9,286047000.3
1455929035.9,286046998.2
1455929055.8,286047002.2
1455929075.7,286046998.2
1455929095.6,286047002.2
1455929115.6,286046998.7
1455929135.5,286046998.3
1455929155.4,286047001.6
1455929175.3,286047000.8
1455929195.3,286047000.9
1455929215.2,286046998.9
1455929235.1,286047000.5
1455929255.1,286046998.2
1455929275.0,286046999.7
1455929275.9,286046999.7
1455929295.9,286046999.8
1455929315.8,286047002.1
1455929335.8,286047000.2
1455929355.7,286047001.0
1455929375.7,286047000.8
1455929395.6,286046998.9
1455929415.5,286047000.4
1455929435.4,286046998.3
1455929455.4,286047000.5
1455929475.3,286047000.0
1455929495.3,286047002.4
1455929515.2,286046998.3
1455929535.1,286047000.1
1455929555.0,286047002.6
1455929555.9,286047002.6
1455929575.9,286046996.2
1455929595.8,286046998.8
1455929615.7,286046999.7
1455929635.6,286047002.8
1455929655.6,286046996.6
1455929675.5,286047000.4
1455929695.4,286047001.0
1455929715.3,286046999.3
1455929735.3,286046998.7
1455929755.2,286046999.7
1455929775.1,286046999.9
1455929795.0,286047000.1
1455929796.0,286047000.1
1455929815.9,286047002.8
1455929835.8,286046998.5
1455929855.7,286047002.4
1455929875.7,286046998.8
1455929895.6,286047000.4
1455929915.5,286047001.0
1455929935.4,286046999.0
1455929955.4,286047000.4
1455929975.3,286046998.9
1455929995.2,286047000.8
