#timestamp,LO_Frequency 
1455962415.3,286046998.4
1455962435.3,286046998.4
1455962455.2,286046999.3
1455962475.1,286046996.9
1455962495.0,286046998.2
1455962495.9,286046998.2
1455962515.9,286047002.0
1455962535.8,286046996.5
1455962555.7,286046999.8
1455962575.6,286047001.0
1455962595.6,286046997.3
1455962615.5,286046998.7
1455962635.4,286046998.2
1455962655.3,286047000.1
1455962675.3,286047000.3
1455962695.2,286046998.2
1455962715.1,286046999.8
1455962735.0,286047000.3
1455962736.0,286047000.3
1455962755.9,286047001.2
1455962775.8,286046999.0
1455962795.7,286046998.6
1455962815.7,286047001.1
1455962835.6,286046996.5
1455962855.5,286047000.4
1455962875.4,286047001.0
1455962895.4,286046998.5
1455962915.3,286046999.7
1455962935.2,286047002.2
1455962955.1,286046998.8
1455962975.1,286047000.0
1455962976.0,286047000.0
1455962995.9,286046998.5
1455963015.8,286046999.7
1455963035.8,286047002.5
1455963055.7,286047001.1
1455963075.6,286046998.8
1455963095.5,286047000.7
1455963115.5,286046996.6
1455963135.4,286047000.4
1455963155.3,286047000.7
1455963175.2,286047000.9
1455963195.2,286046998.9
1455963215.1,286047001.2
1455963235.0,286046998.4
1455963235.9,286046998.4
1455963255.9,286047001.5
1455963275.8,286046999.8
1455963295.7,286046999.9
1455963315.6,286047000.5
1455963335.6,286046998.1
1455963355.5,286046999.9
1455963375.4,286047001.3
1455963395.3,286047002.6
1455963415.3,286046999.0
1455963435.2,286046998.1
1455963455.1,286047002.1
1455963475.1,286047000.6
1455963476.0,286047000.6
1455963495.0,286046998.4
1455963496.0,286046998.4
1455963515.9,286047001.7
1455963535.8,286046998.1
1455963555.8,286047002.1
1455963575.7,286046998.5
1455963595.7,286047002.6
1455963615.6,286046998.2
1455963635.5,286047002.3
1455963655.5,286046998.3
1455963675.4,286047004.4
1455963695.3,286046999.3
1455963715.3,286046999.2
1455963735.2,286046999.0
1455963755.2,286047000.9
1455963775.1,286046996.6
1455963776.0,286046996.6
1455963795.0,286047002.9
1455963795.9,286047002.9
1455963815.9,286046999.4
1455963835.8,286046996.6
1455963855.7,286047002.7
1455963875.6,286046996.5
1455963895.6,286047003.6
1455963915.5,286047000.5
1455963935.4,286046998.1
1455963955.3,286047002.5
1455963975.3,286046996.6
1455963995.2,286047000.3
1455964015.1,286046998.2
1455964035.0,286047004.2
1455964035.9,286047004.2
1455964055.9,286046999.2
1455964075.8,286047003.8
1455964095.7,286047002.8
1455964115.6,286047002.8
1455964135.6,286046999.4
1455964155.5,286046999.1
1455964175.4,286046997.9
1455964195.3,286046997.8
1455964215.3,286046996.8
1455964235.2,286047000.0
1455964255.1,286046999.9
1455964275.0,286046999.8
1455964276.0,286046999.8
1455964295.9,286047001.2
1455964315.8,286046996.5
1455964335.7,286047001.4
1455964355.7,286047001.9
1455964375.6,286046998.9
1455964395.5,286047000.6
1455964415.4,286046998.7
1455964435.4,286046999.9
1455964455.3,286047001.5
1455964475.2,286047000.0
1455964495.1,286047000.3
1455964515.1,286046999.9
1455964516.0,286046999.9
1455964535.9,286047002.4
1455964555.8,286046998.8
1455964575.4,286046998.3
1455964595.4,286047000.7
1455964615.3,286046999.1
1455964635.2,286046998.2
1455964655.1,286047003.9
1455964675.1,286047001.2
1455964676.0,286047001.2
1455964695.9,286046997.2
1455964715.8,286047000.0
1455964735.8,286047002.8
1455964755.7,286046998.3
1455964775.6,286047002.7
1455964795.5,286046999.4
1455964815.5,286046998.1
1455964835.4,286047002.5
1455964855.3,286047001.2
1455964875.2,286046998.9
1455964895.2,286046998.7
1455964915.1,286047000.5
1455964916.0,286047000.5
1455964935.0,286046999.1
1455964935.9,286046999.1
1455964955.9,286047000.2
1455964975.8,286046998.4
1455964995.7,286047000.6
1455965015.6,286046998.3
1455965035.6,286047002.3
1455965055.5,286046998.1
1455965075.4,286047002.4
1455965095.3,286047001.0
1455965115.3,286046998.9
1455965135.2,286046998.8
1455965155.1,286047000.5
1455965175.0,286046998.6
1455965175.9,286046998.6
1455965195.9,286047002.6
1455965215.8,286047000.8
1455965235.7,286046999.5
1455965255.7,286047000.8
1455965275.6,286046997.0
1455965295.6,286047000.3
1455965315.5,286047002.8
1455965335.4,286046999.4
1455965355.4,286047000.8
1455965375.3,286047001.2
1455965395.2,286046997.7
1455965415.2,286047000.9
1455965435.1,286046999.6
1455965455.1,286046998.0
1455965456.0,286046998.0
1455965475.0,286047000.4
1455965475.9,286047000.4
1455965495.9,286046998.3
1455965515.8,286047000.4
1455965535.8,286046999.4
1455965555.7,286046998.2
1455965575.6,286047002.2
1455965595.5,286047001.1
1455965615.5,286047000.1
1455965635.4,286047001.8
1455965655.3,286047000.1
1455965675.2,286047004.1
1455965695.2,286046998.2
1455965715.1,286047002.2
1455965735.0,286046999.8
1455965735.9,286046999.8
1455965755.9,286047003.4
1455965775.8,286047002.8
1455965795.7,286046998.6
1455965815.6,286046998.2
1455965835.6,286046999.7
1455965855.5,286047000.2
1455965875.4,286046999.6
1455965895.3,286046997.6
1455965915.3,286046999.6
1455965935.2,286047000.3
1455965955.1,286047000.0
1455965975.0,286047001.2
1455965975.9,286047001.2
1455965995.9,286046998.9
