# file name; noise; peak f.; mag.; duration
20160220220011577_SVAKOV-R7_met.fits;2.87378;26507.8;8.58091;0.341333
20160220220047417_SVAKOV-R7_met.fits;2.36791;26487.3;11.5092;0.512
20160220220003214_SVAKOV-R7_snap.fits;2.8134;26468.3;2.26644;0
20160220220111481_SVAKOV-R7_met.fits;2.20583;26487.3;6.9577;0.341333
20160220220103289_SVAKOV-R7_snap.fits;2.4492;26500.5;2.50187;0
20160220220220089_SVAKOV-R7_met.fits;2.64726;26494.6;34.9902;0.341333
20160220220203364_SVAKOV-R7_snap.fits;2.26949;26496.1;2.6077;0
20160220220310777_SVAKOV-R7_met.fits;2.30542;26515.1;6.07723;0.341333
20160220220303438_SVAKOV-R7_snap.fits;2.37431;26491.7;2.18865;0
20160220220402830_SVAKOV-R7_met.fits;2.69794;26500.5;6.88029;0.170667
20160220220403513_SVAKOV-R7_snap.fits;2.38829;26541.5;2.01634;0
20160220220519289_SVAKOV-R7_met.fits;2.62262;26497.6;5.59574;0.341333
20160220220503588_SVAKOV-R7_snap.fits;3.00945;26509.3;2.62994;0
20160220220646329_SVAKOV-R7_met.fits;2.70285;26500.5;6.4809;0.341333
20160220220603662_SVAKOV-R7_snap.fits;2.49149;26469.7;2.26604;0
20160220220706809_SVAKOV-R7_met.fits;2.68397;26513.7;5.51918;0.170667
20160220220703737_SVAKOV-R7_snap.fits;2.5344;26459.5;2.34294;0
20160220220803812_SVAKOV-R7_snap.fits;2.36082;26532.7;1.67967;0
20160220220903886_SVAKOV-R7_snap.fits;2.05109;26538.6;2.24726;0
20160220221014884_SVAKOV-R7_met.fits;2.98235;26487.3;8.50157;0.170667
20160220221003961_SVAKOV-R7_snap.fits;2.68894;26512.2;2.39538;0
20160220221109838_SVAKOV-R7_met.fits;2.6365;26537.1;23.4921;0.682667
20160220221144142_SVAKOV-R7_met.fits;2.12456;26500.5;5.03311;0.170667
20160220221151822_SVAKOV-R7_met.fits;2.17358;26512.2;6.16755;1.19467
20160220221156260_SVAKOV-R7_met.fits;2.32197;26500.5;5.06464;0.341333
20160220221104036_SVAKOV-R7_snap.fits;2.71856;26541.5;2.44383;0
20160220221204110_SVAKOV-R7_snap.fits;2.05686;26531.2;2.23697;0
20160220221304185_SVAKOV-R7_snap.fits;2.34598;26497.6;1.98226;0
20160220221444196_SVAKOV-R7_met.fits;2.23588;26519.5;8.4595;0.170667
20160220221404260_SVAKOV-R7_snap.fits;2.4199;26503.4;2.05023;0
20160220221504334_SVAKOV-R7_snap.fits;2.54522;26449.2;2.2847;0
20160220221609700_SVAKOV-R7_met.fits;2.12947;26516.6;30.6413;0.682667
20160220221621817_SVAKOV-R7_met.fits;2.42824;26509.3;5.29757;0.341333
20160220221637689_SVAKOV-R7_met.fits;1.97884;26499;4.71522;0.170667
20160220221604409_SVAKOV-R7_snap.fits;2.3846;26458;2.14872;0
20160220221751929_SVAKOV-R7_met.fits;2.30272;26504.9;5.74951;0.170667
20160220221704484_SVAKOV-R7_snap.fits;2.76295;26455.1;1.76662;0
20160220221818724_SVAKOV-R7_met.fits;2.56964;26503.4;7.78933;0.170667
20160220221804558_SVAKOV-R7_snap.fits;2.45645;26485.8;2.50522;0
20160220221931428_SVAKOV-R7_met.fits;2.6315;26512.2;6.11002;0.341333
20160220221946446_SVAKOV-R7_met.fits;2.59286;26478.5;7.68339;0.341333
20160220221904633_SVAKOV-R7_snap.fits;2.37598;26481.4;1.92588;0
20160220222034574_SVAKOV-R7_met.fits;2.58563;26503.4;5.38794;0.341333
20160220222036793_SVAKOV-R7_met.fits;2.60119;26513.7;12.9052;0.170667
20160220222047374_SVAKOV-R7_met.fits;2.12461;26509.3;6.73451;0.341333
20160220222004708_SVAKOV-R7_snap.fits;2.58516;26531.2;1.88644;0
20160220222133284_SVAKOV-R7_met.fits;2.58988;26499;8.78516;0.170667
20160220222154617_SVAKOV-R7_met.fits;2.37509;26477.1;5.4137;0.170667
20160220222104782_SVAKOV-R7_snap.fits;2.53408;26475.6;2.04808;0
20160220222204857_SVAKOV-R7_snap.fits;2.44405;26534.2;2.15113;0
20160220222317561_SVAKOV-R7_met.fits;2.4606;26504.9;5.01011;0.170667
20160220222304932_SVAKOV-R7_snap.fits;2.3965;26475.6;1.85876;0
20160220222405006_SVAKOV-R7_snap.fits;2.93677;26513.7;2.80269;0
20160220222535972_SVAKOV-R7_met.fits;2.22919;26499;7.37924;0.170667
20160220222505081_SVAKOV-R7_snap.fits;2.50985;26521;1.94489;0
20160220222607204_SVAKOV-R7_met.fits;2.42364;26507.8;13.2539;0.341333
20160220222605156_SVAKOV-R7_snap.fits;2.57054;26450.7;1.69522;0
20160220222753188_SVAKOV-R7_met.fits;2.37836;26484.4;10.6574;0.170667
20160220222705230_SVAKOV-R7_snap.fits;2.62291;26525.4;2.67569;0
20160220222805305_SVAKOV-R7_snap.fits;2.27949;26545.9;2.10996;0
20160220222943609_SVAKOV-R7_met.fits;2.47645;26506.3;17.8941;0.853333
20160220222905380_SVAKOV-R7_snap.fits;2.06734;26500.5;1.79584;0
20160220223007673_SVAKOV-R7_met.fits;2.53746;26496.1;6.67191;0.170667
20160220223034126_SVAKOV-R7_met.fits;2.82558;26503.4;7.92763;0.341333
20160220223005454_SVAKOV-R7_snap.fits;2.17457;26469.7;2.51675;0
20160220223105529_SVAKOV-R7_snap.fits;2.81094;26512.2;1.95989;0
20160220223209700_SVAKOV-R7_met.fits;2.36399;26515.1;5.78993;0.341333
20160220223205604_SVAKOV-R7_snap.fits;2.58397;26522.5;1.93128;0
20160220223305678_SVAKOV-R7_snap.fits;2.28291;26522.5;2.03284;0
20160220223418724_SVAKOV-R7_met.fits;2.41349;26525.4;6.03781;0.170667
20160220223432718_SVAKOV-R7_met.fits;2.40858;26484.4;4.84994;0.170667
20160220223405753_SVAKOV-R7_snap.fits;2.69033;26509.3;2.25942;0
20160220223505828_SVAKOV-R7_snap.fits;2.21312;26534.2;2.23836;0
20160220223605732_SVAKOV-R7_met.fits;2.91474;26504.9;26.8937;1.024
20160220223631844_SVAKOV-R7_met.fits;2.54221;26506.3;8.4681;1.024
20160220223641572_SVAKOV-R7_met.fits;2.55603;26509.3;5.55844;0.341333
20160220223644473_SVAKOV-R7_met.fits;2.66246;26510.7;11.4115;0.341333
20160220223605902_SVAKOV-R7_snap.fits;2.6715;26472.7;1.9016;0
20160220223711097_SVAKOV-R7_met.fits;2.40258;26499;7.59814;0.341333
20160220223733966_SVAKOV-R7_met.fits;2.24183;26491.7;7.54432;0.341333
20160220223754958_SVAKOV-R7_met.fits;2.48079;26512.2;6.29747;0.170667
20160220223705977_SVAKOV-R7_snap.fits;3.29797;26535.6;2.18504;0
20160220223836430_SVAKOV-R7_met.fits;2.49944;26491.7;7.25233;0.170667
20160220223806052_SVAKOV-R7_snap.fits;2.39467;26469.7;1.87209;0
20160220223906126_SVAKOV-R7_snap.fits;2.31272;26510.7;1.82119;0
20160220224009102_SVAKOV-R7_met.fits;2.8332;26490.2;6.19493;0.170667
20160220224006201_SVAKOV-R7_snap.fits;2.70491;26529.8;2.24248;0
20160220224106276_SVAKOV-R7_snap.fits;2.60879;26459.5;1.89343;0
20160220224234681_SVAKOV-R7_met.fits;2.72786;26506.3;6.14333;0.853333
20160220224241337_SVAKOV-R7_met.fits;2.31766;26502;12.3655;0.341333
20160220224243726_SVAKOV-R7_met.fits;2.40321;26504.9;6.82163;0.170667
20160220224246116_SVAKOV-R7_met.fits;2.75102;26484.4;8.55792;0.170667
20160220224206350_SVAKOV-R7_snap.fits;2.33594;26529.8;1.76562;0
20160220224321102_SVAKOV-R7_met.fits;2.3259;26503.4;13.4415;0.170667
20160220224306425_SVAKOV-R7_snap.fits;2.3335;26513.7;1.81949;0
20160220224416228_SVAKOV-R7_met.fits;2.35857;26503.4;8.18488;0.512
20160220224406500_SVAKOV-R7_snap.fits;2.71274;26493.2;2.01278;0
20160220224506574_SVAKOV-R7_snap.fits;2.43019;26537.1;2.30942;0
20160220224614329_SVAKOV-R7_met.fits;2.81468;26512.2;21.0167;0.341333
20160220224606649_SVAKOV-R7_snap.fits;2.68259;26500.5;3.61823;0
20160220224659897_SVAKOV-R7_met.fits;2.34551;26504.9;7.62656;2.38933
20160220224722766_SVAKOV-R7_met.fits;2.48146;26503.4;5.37174;0.170667
20160220224754510_SVAKOV-R7_met.fits;2.53227;26487.3;5.4469;0.170667
20160220224800142_SVAKOV-R7_met.fits;2.68077;26509.3;6.20176;0.170667
20160220224706724_SVAKOV-R7_snap.fits;2.32689;26515.1;2.28103;0
20160220224806798_SVAKOV-R7_snap.fits;2.64627;26541.5;1.91818;0
20160220224906873_SVAKOV-R7_snap.fits;2.84272;26462.4;2.78449;0
20160220225004046_SVAKOV-R7_met.fits;3.11197;26519.5;49.3698;0.341333
20160220225027940_SVAKOV-R7_met.fits;3.10603;26502;36.6931;0.512
20160220225006948_SVAKOV-R7_snap.fits;2.24304;26456.5;2.3901;0
20160220225139620_SVAKOV-R7_met.fits;2.73437;26512.2;21.3527;0.512
20160220225107022_SVAKOV-R7_snap.fits;2.71607;26521;2.75197;0
20160220225258468_SVAKOV-R7_met.fits;2.48976;26509.3;6.55835;0.170667
20160220225207097_SVAKOV-R7_snap.fits;2.86362;26497.6;2.35738;0
20160220225339428_SVAKOV-R7_met.fits;2.35478;26500.5;17.2428;0.341333
20160220225307172_SVAKOV-R7_snap.fits;2.7579;26545.9;2.36819;0
20160220225406052_SVAKOV-R7_met.fits;2.62536;26493.2;15.2144;0.341333
20160220225407246_SVAKOV-R7_snap.fits;2.27623;26490.2;2.30768;0
20160220225523876_SVAKOV-R7_met.fits;2.37304;26503.4;60.5209;1.36533
20160220225533774_SVAKOV-R7_met.fits;2.9425;26503.4;22.5273;0.341333
20160220225507321_SVAKOV-R7_snap.fits;2.53651;26456.5;2.1987;0
20160220225632142_SVAKOV-R7_met.fits;2.8132;26497.6;7.75999;0.341333
20160220225607396_SVAKOV-R7_snap.fits;2.56678;26506.3;1.88611;0
20160220225709518_SVAKOV-R7_met.fits;2.668;26515.1;6.25601;0.170667
20160220225713785_SVAKOV-R7_met.fits;3.05236;26513.7;15.1532;0.341333
20160220225719929_SVAKOV-R7_met.fits;2.21157;26499;6.93922;0.170667
20160220225744676_SVAKOV-R7_met.fits;2.30875;26491.7;7.31212;0.170667
20160220225707470_SVAKOV-R7_snap.fits;2.33398;26538.6;2.12555;0
20160220225813177_SVAKOV-R7_met.fits;2.58629;26499;7.42719;0.170667
20160220225807545_SVAKOV-R7_snap.fits;3.33883;26497.6;1.8757;0
20160220225907620_SVAKOV-R7_snap.fits;2.50266;26460.9;1.82255;0
